"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d390551c-e480-4793-9f65-807c7bc2f8be","3134012","FMNH","Insects","FMNHINS 0003 134 012","Bombus Latreille, 1802","","W. P. Stephen","","","Canada","Manitoba","","","","","50.7286","-97.2167","1",""
"56f1b24c-d905-4548-9552-df84ac81b0de","3134011","FMNH","Insects","FMNHINS 0003 134 011","Bombus Latreille, 1802","","W. P. Stephen","","","Canada","Manitoba","","","","","50.8908","-97.6069","1",""
"4ae4fa8d-a97e-473a-94f1-af57e929e96c","3134009","FMNH","Insects","FMNHINS 0003 134 009","Bombus Latreille, 1802","","W. P. Stephen","","","Canada","Manitoba","","","","","50.996","-97.0006","1",""
"d83127b0-912e-4ce6-898f-4c8aa4ae39b9","3040623","FMNH","Insects","FMNHINS 0003 040 623","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"984e49a4-9783-4bde-892e-dac04f53186c","3040624","FMNH","Insects","FMNHINS 0003 040 624","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"01d6d8dc-cc5a-4be7-aa70-fa5c742d1d52","3040625","FMNH","Insects","FMNHINS 0003 040 625","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"de953a3b-1643-4871-b4c0-82a6dd537b61","3040626","FMNH","Insects","FMNHINS 0003 040 626","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"a3364062-2593-4fa0-8612-05a017472a17","3040627","FMNH","Insects","FMNHINS 0003 040 627","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"c0e2f95a-e4d0-47e6-9d9e-e042e2c73824","3040628","FMNH","Insects","FMNHINS 0003 040 628","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"f062f73d-8c58-49b1-986c-c37ede34a63b","3040629","FMNH","Insects","FMNHINS 0003 040 629","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"a4b75ead-dbc1-418d-b41d-77769d2f0414","3040630","FMNH","Insects","FMNHINS 0003 040 630","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"57174317-44d3-44d8-a727-3fc1cd40506a","3040631","FMNH","Insects","FMNHINS 0003 040 631","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"ef5a45c9-e250-4905-9ab5-ca4a1358707e","3040632","FMNH","Insects","FMNHINS 0003 040 632","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"a580982a-d9b8-40e4-aa96-1bf0c23f2645","3040633","FMNH","Insects","FMNHINS 0003 040 633","Bombus Latreille, 1802","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"d9dc4bf7-14e2-4d92-98f1-9a7b07a89a7b","3040634","FMNH","Insects","FMNHINS 0003 040 634","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"730ebdd5-77a8-4f63-8552-29730cd296e2","3040635","FMNH","Insects","FMNHINS 0003 040 635","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"28a4cae0-dacc-4e89-8732-3a6606607366","3128214","FMNH","Insects","FMNHINS 0003 128 214","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"2702e4d2-00f8-458d-886e-ec59456f7277","3128215","FMNH","Insects","FMNHINS 0003 128 215","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"fd11714c-853e-4496-9581-01817848fde7","3128216","FMNH","Insects","FMNHINS 0003 128 216","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"7481b8ed-b760-426f-b085-6696819266ec","3128217","FMNH","Insects","FMNHINS 0003 128 217","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"19a9db49-f5db-40bd-9ed0-4c1ab4ad6af4","3128218","FMNH","Insects","FMNHINS 0003 128 218","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"031c4e8a-04b9-492f-aa46-1cb7022c3863","3128219","FMNH","Insects","FMNHINS 0003 128 219","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"d37d431b-13ed-4a39-8ae9-83f944eb7eb8","3128220","FMNH","Insects","FMNHINS 0003 128 220","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"d68ae36b-6156-4426-99c3-9abfe1c5d11d","3128221","FMNH","Insects","FMNHINS 0003 128 221","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"1dd4cce5-d907-4321-840b-604351e4c458","3128222","FMNH","Insects","FMNHINS 0003 128 222","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"ab475089-9b04-4f53-acd9-a12930e47cfc","3128224","FMNH","Insects","FMNHINS 0003 128 224","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"e6d6328f-e903-4e70-b395-dddcf2c0187f","3128225","FMNH","Insects","FMNHINS 0003 128 225","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"d1c5962e-565f-4b5e-b732-e69c10b3491a","3128226","FMNH","Insects","FMNHINS 0003 128 226","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"9a4645f0-7021-4196-b8f2-ee213168fbc5","3128227","FMNH","Insects","FMNHINS 0003 128 227","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"f1d98857-5571-43e5-8251-d63527fe184a","3128228","FMNH","Insects","FMNHINS 0003 128 228","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"714bef22-ccc0-4019-bf44-3501bc63ed76","3128270","FMNH","Insects","FMNHINS 0003 128 270","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"ea5c3bff-aebc-4063-a63c-94c3bfa8f95e","3128271","FMNH","Insects","FMNHINS 0003 128 271","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"3ff03cdd-552d-4c69-b766-074ef3c28637","3128272","FMNH","Insects","FMNHINS 0003 128 272","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"ca45fb5c-0d2b-4fc6-a5e8-a3dad3036ac1","3128273","FMNH","Insects","FMNHINS 0003 128 273","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"48641e52-5ae3-475b-84c5-1e05b8a75a19","3128274","FMNH","Insects","FMNHINS 0003 128 274","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"9a6592a6-b0e2-4241-b851-b1c9406525d6","3128275","FMNH","Insects","FMNHINS 0003 128 275","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"c79e4c2b-4d7e-455c-bed1-a3e1b26caabb","3128276","FMNH","Insects","FMNHINS 0003 128 276","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"0ef2631c-fa22-4e36-a918-fe991757fb1e","3128277","FMNH","Insects","FMNHINS 0003 128 277","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"b70e1a0d-8092-474b-b82f-db5f5c22931d","3128278","FMNH","Insects","FMNHINS 0003 128 278","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"213bc60c-48c5-4fe3-8c48-b3de1d3d3a3b","3128279","FMNH","Insects","FMNHINS 0003 128 279","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"5a84c99b-68e2-4782-a758-76c34f2c7e1b","3128280","FMNH","Insects","FMNHINS 0003 128 280","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"4e432186-8a7a-49e8-a835-306a70fec039","3128281","FMNH","Insects","FMNHINS 0003 128 281","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"b7853ba1-5485-44ec-8e06-35ce863df156","3128282","FMNH","Insects","FMNHINS 0003 128 282","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"3bd954e2-a07f-4d35-a6f4-9b95da1640ef","3128283","FMNH","Insects","FMNHINS 0003 128 283","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"187c9122-3095-4bff-a92d-43c3bdb8b177","3128284","FMNH","Insects","FMNHINS 0003 128 284","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"a644bd41-d5bc-40a0-a105-f8df41e3d127","3128285","FMNH","Insects","FMNHINS 0003 128 285","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"5d078782-5e8e-4574-b0be-e7f91718ddbd","3128286","FMNH","Insects","FMNHINS 0003 128 286","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"07f5ed35-6fb4-4c85-8a95-72203fb78223","3128287","FMNH","Insects","FMNHINS 0003 128 287","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"03bceef6-da7b-47b9-aac8-defa7a70640a","3128288","FMNH","Insects","FMNHINS 0003 128 288","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"4e053f94-75e4-49ab-abdc-2cf28310bf0c","3128289","FMNH","Insects","FMNHINS 0003 128 289","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"f1885dbb-56dc-43be-8c58-742309d2eb16","3128290","FMNH","Insects","FMNHINS 0003 128 290","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"665a0683-4361-4bc4-b935-6c40ce1d1063","3128291","FMNH","Insects","FMNHINS 0003 128 291","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"ed789b8c-308e-444d-9278-4282b1363cd0","3128292","FMNH","Insects","FMNHINS 0003 128 292","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"88926053-3df7-4333-a4de-f146c36517de","3128293","FMNH","Insects","FMNHINS 0003 128 293","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"3884a265-48c6-4643-9e49-aa6b554200e2","3128294","FMNH","Insects","FMNHINS 0003 128 294","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"d65df79e-e1a3-4a49-8078-f41e725bda29","3128295","FMNH","Insects","FMNHINS 0003 128 295","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"9062d42e-bd59-4455-bdca-62b7f4768db1","3128296","FMNH","Insects","FMNHINS 0003 128 296","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"cb1b8d60-80e7-4885-b77a-96c0c6b903ad","3128297","FMNH","Insects","FMNHINS 0003 128 297","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"086210f9-fb56-4039-9412-a339ffe7812b","3128298","FMNH","Insects","FMNHINS 0003 128 298","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"136423b6-70ff-48a5-a5f5-d53cca6151a2","3128299","FMNH","Insects","FMNHINS 0003 128 299","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"0b3eea49-9f2a-46f8-be71-8dfb220136ee","3128300","FMNH","Insects","FMNHINS 0003 128 300","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"6b1a9588-427e-47b4-b290-bf90d4534f89","3128301","FMNH","Insects","FMNHINS 0003 128 301","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"1134376c-7fcb-49db-af11-e5734745c9a6","3128302","FMNH","Insects","FMNHINS 0003 128 302","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"be001060-cfb7-4fd0-a0a6-5e5b9d6f6963","3128303","FMNH","Insects","FMNHINS 0003 128 303","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"2f6dad2b-537c-4e91-87af-42f16291f86c","3128304","FMNH","Insects","FMNHINS 0003 128 304","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"23c558b9-085c-42aa-8a5f-817bfd31b245","3128305","FMNH","Insects","FMNHINS 0003 128 305","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"efd30c68-6089-4be1-9097-340ac488cd52","3128306","FMNH","Insects","FMNHINS 0003 128 306","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"715028e1-1d4b-48e6-bd8a-e886182ff7ba","3128307","FMNH","Insects","FMNHINS 0003 128 307","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"999fc0d7-6a4b-499c-8968-cb96e927d195","3128308","FMNH","Insects","FMNHINS 0003 128 308","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"33500437-faa7-4418-bc8c-572d4f3d55c3","3128309","FMNH","Insects","FMNHINS 0003 128 309","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"80dcc11b-87b2-402e-aa68-677ed4889292","3128310","FMNH","Insects","FMNHINS 0003 128 310","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"86731708-fc48-4174-aa14-adfe6df51bdf","3128311","FMNH","Insects","FMNHINS 0003 128 311","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"b2220277-44a0-4d02-980b-cd2a88765e39","3128312","FMNH","Insects","FMNHINS 0003 128 312","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"075d8d60-19e9-42ec-88c5-1eb90b6bf771","3128313","FMNH","Insects","FMNHINS 0003 128 313","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"b0f1ee9d-81c4-4a06-be73-6c69f97dd375","3128314","FMNH","Insects","FMNHINS 0003 128 314","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"fb753b9a-c11d-48ad-8274-3d4f8b065624","3128315","FMNH","Insects","FMNHINS 0003 128 315","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"7580e39a-458e-459b-8157-f920a0d6a527","3128316","FMNH","Insects","FMNHINS 0003 128 316","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"629f7976-d83c-4cad-b3bb-42180c67f92a","3128317","FMNH","Insects","FMNHINS 0003 128 317","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"49baf18b-cc5c-4587-87b8-d33eec672705","3128318","FMNH","Insects","FMNHINS 0003 128 318","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"7265b337-ce0c-4135-9c45-2456f3e969a7","3128319","FMNH","Insects","FMNHINS 0003 128 319","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"0a5f4268-9ec1-40c3-a058-261d0daf23df","3128320","FMNH","Insects","FMNHINS 0003 128 320","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"9dee3fa4-56c0-494d-b71b-d2f26e2906ef","3128321","FMNH","Insects","FMNHINS 0003 128 321","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"f24f0d98-0972-429b-91de-349b6b496f80","3128322","FMNH","Insects","FMNHINS 0003 128 322","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"8a91628e-8317-40f3-b002-4ebb1ec0207e","3128323","FMNH","Insects","FMNHINS 0003 128 323","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"13885099-8e19-4248-b104-2aa841675ae8","3128324","FMNH","Insects","FMNHINS 0003 128 324","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"d36fd505-18f8-4705-b62d-f28ef4849850","3128325","FMNH","Insects","FMNHINS 0003 128 325","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"2595ea78-cd73-49d0-b283-87d97823cbad","3128326","FMNH","Insects","FMNHINS 0003 128 326","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"75e9fbfc-25b0-4175-a9ed-53630ed38282","3128327","FMNH","Insects","FMNHINS 0003 128 327","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"6790dfab-bf73-4920-a37f-87e79f3506f9","3128328","FMNH","Insects","FMNHINS 0003 128 328","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"f7265160-ada7-4af6-983d-18bd24c8ac41","3128329","FMNH","Insects","FMNHINS 0003 128 329","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"5f49c0b8-1c75-49a0-935c-9393acedec95","3128330","FMNH","Insects","FMNHINS 0003 128 330","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"24f27833-5511-45bb-82e8-8a7d551f47b7","3128331","FMNH","Insects","FMNHINS 0003 128 331","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"e182baa0-c4b3-412e-8c92-d4a660f240b9","3128332","FMNH","Insects","FMNHINS 0003 128 332","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"eac990e9-4034-4e62-8c1b-1aca35f6a06b","3128333","FMNH","Insects","FMNHINS 0003 128 333","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"9dd655b0-52f7-4a46-847f-14bcb76ca7cd","3128334","FMNH","Insects","FMNHINS 0003 128 334","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"a586b2f2-582b-4012-8f87-d2990d52e306","3128335","FMNH","Insects","FMNHINS 0003 128 335","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"6f205cfd-56bc-4ce6-8417-3be86b1cd149","3128336","FMNH","Insects","FMNHINS 0003 128 336","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"07958223-2d54-455f-a885-496cd6acd818","3128337","FMNH","Insects","FMNHINS 0003 128 337","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"e6dbc7fb-3791-478e-8cc7-ec5f05d300e1","3128338","FMNH","Insects","FMNHINS 0003 128 338","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"9bed9180-6831-44de-877e-9089088626bf","3128339","FMNH","Insects","FMNHINS 0003 128 339","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"528566de-8bda-4c05-a941-f498a541adbc","3128340","FMNH","Insects","FMNHINS 0003 128 340","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"0ba87e61-7143-4458-96d9-fb4c359f1de6","3128341","FMNH","Insects","FMNHINS 0003 128 341","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"46253ca9-39d0-4291-965d-90442eb58768","3128342","FMNH","Insects","FMNHINS 0003 128 342","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"5bd8b312-2adb-449a-9998-d30b0b327033","3040703","FMNH","Insects","FMNHINS 0003 040 703","Bombus Latreille, 1802","","","","","Canada","Alberta","","","","","50.0022","-113.086","1",""
"d938107b-7600-43f1-9f5d-2452be960438","3040710","FMNH","Insects","FMNHINS 0003 040 710","Bombus Latreille, 1802","","","","","Canada","Alberta","","","","","50.0022","-113.086","1",""
"bbefd168-a8b8-464e-aee8-ead787f4ed20","3040594","FMNH","Insects","FMNHINS 0003 040 594","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"74022eb0-8813-415d-8e8f-0b40d78c1579","3040595","FMNH","Insects","FMNHINS 0003 040 595","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"cd3150a1-fc7c-4156-9f6f-37b03c45f741","3040597","FMNH","Insects","FMNHINS 0003 040 597","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"45dbd467-2120-4a23-89a5-1e0b78b7d033","3040598","FMNH","Insects","FMNHINS 0003 040 598","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"4c3414bf-525e-43c3-ac6c-d1aba1ba0902","3040753","FMNH","Insects","FMNHINS 0003 040 753","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"8d27285b-59ab-4db8-8cec-8cc47af945f9","3040754","FMNH","Insects","FMNHINS 0003 040 754","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"a0a6c571-e945-4b20-bb35-2a8c2b4e80ee","3040755","FMNH","Insects","FMNHINS 0003 040 755","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"40c38ff2-d339-4c7d-8438-d365358cb4f3","3040756","FMNH","Insects","FMNHINS 0003 040 756","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"f331c1c2-34b7-424d-8f22-f06925e36ca3","3040757","FMNH","Insects","FMNHINS 0003 040 757","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"0afb0956-6c01-4bce-964a-9624ef3c2d83","3040758","FMNH","Insects","FMNHINS 0003 040 758","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"4c81a068-e097-44a9-8666-a71c484220ff","3040759","FMNH","Insects","FMNHINS 0003 040 759","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"fab53515-b58a-42f7-a538-0e8ff3aad5a7","3040760","FMNH","Insects","FMNHINS 0003 040 760","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"aec6d68e-2961-41e3-909a-9fd94c1e4108","3040761","FMNH","Insects","FMNHINS 0003 040 761","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"9fdbd2ea-e601-450d-8a00-747cc170c733","3040762","FMNH","Insects","FMNHINS 0003 040 762","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"ac66042a-4192-431c-8f82-d6be61d4ee51","3040763","FMNH","Insects","FMNHINS 0003 040 763","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"fe3b61e6-5724-41e0-a9ce-f6c9568c4c82","3040764","FMNH","Insects","FMNHINS 0003 040 764","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"76051eb7-40bb-4fee-8bc4-789fa9bcffe6","3040765","FMNH","Insects","FMNHINS 0003 040 765","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"93841445-3a27-4c84-ad97-516e46a39f22","3040766","FMNH","Insects","FMNHINS 0003 040 766","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"208eab29-5636-4a36-8aad-5bd5bdb96ccf","3040767","FMNH","Insects","FMNHINS 0003 040 767","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"b12600da-f26a-4518-8b04-a5ca69415737","3040768","FMNH","Insects","FMNHINS 0003 040 768","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"ecda20fc-c281-48e2-90cf-0281b366ab4b","3040769","FMNH","Insects","FMNHINS 0003 040 769","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"a9476827-6c71-49d8-a343-434a907f480c","3040770","FMNH","Insects","FMNHINS 0003 040 770","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"2aa6bc91-3a35-4ce0-83f1-95d981f59430","3040771","FMNH","Insects","FMNHINS 0003 040 771","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"d4a0d7ed-b1a3-4c56-b733-16e611846fe6","3040772","FMNH","Insects","FMNHINS 0003 040 772","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"5927d608-3a6f-4c42-abcf-7ed5d1204cbc","3040773","FMNH","Insects","FMNHINS 0003 040 773","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"58711ac6-5403-491b-bfc3-6b90b470959a","3040774","FMNH","Insects","FMNHINS 0003 040 774","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"d7ad2745-4614-4568-808b-00e845624965","3040775","FMNH","Insects","FMNHINS 0003 040 775","Bombus Latreille, 1802","","O. Peck","","","Canada","Alberta","","","","","55.209","-119.428","1",""
