"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50593b9e-afc7-4565-ba2a-dcb894bbf936","408873","FMNH","Invertebrate Zoology","12462","Anocellidus profundus Quiroga et al., 2006","","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","18",""
"20ad00df-f349-408b-b2bc-f8c8bb7fb6ac","335768","FMNH","Invertebrate Zoology","12560","Oligocladus voightae Quiroga et al., 2006","Holotype","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH > slide mounts","","","42.7542","-126.709","1",""
"0a8de9b2-c292-4ac9-bdf7-e7922a23fdf4","408874","FMNH","Invertebrate Zoology","12463","Anocellidus profundus Quiroga et al., 2006","","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"f4d6acbc-2516-45a6-bbe3-4c7ae311fd7e","408875","FMNH","Invertebrate Zoology","12464","Oligocladus voightae Quiroga et al., 2006","Paratype","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH > slide mounts","","","42.7542","-126.709","1",""
"c300046c-17ca-4c50-9529-105d2a59cd3a","404932","FMNH","Invertebrate Zoology","7509","Platyhelminthes","","Werner","W-7509","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"135fd8cf-58a2-4f68-aba3-953cf90f8544","409551","FMNH","Invertebrate Zoology","13644","Platyhelminthes","","F. G. Werner","FW-13644","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"d8314314-d1fc-43e6-9606-29723beda948","403764","FMNH","Invertebrate Zoology","6670","Turbellaria","","","FMNH6670","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","2",""
"a621d02e-e16d-4aa2-a385-14a64c94c3dc","400645","FMNH","Invertebrate Zoology","2373","Prosthiostomum sp.","","F. Haas","FH-2373","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"c858e25e-a0cb-4250-8306-703e599cd018","403781","FMNH","Invertebrate Zoology","6686","Turbellaria","","","PTAG 22/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","1",""
"7a804336-e189-47be-a0f2-e9650c5a25ea","3522420","FMNH","Invertebrate Zoology","15273","Platyhelminthes","","D. S. Balete","DB-11116","","","","","EtOH > 70% EtOH","","","12.8029","120.962","4",""
"31e74ad8-6d5a-414e-ab0e-fd04c19feb34","403980","FMNH","Invertebrate Zoology","7472","Trematoda","","Werner","W-7472","Philippines Palawan","Philippines","Palawan","","unknown > 70% EtOH","","","","","1",""
"42ef2641-04f2-4c71-9b07-7654a3331e85","403984","FMNH","Invertebrate Zoology","7476","Cestoda","","E. R. Blake","EB-7476","Brazil","Brazil","","","unknown > 70% EtOH","","","","","99",""
"5d05d815-5b07-4a2a-8017-b776c32920a9","408867","FMNH","Invertebrate Zoology","11960","Platyhelminthes","","J. R. Voight","VOIJSLI4600A","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27","-91","4",""
"1ed6bf2f-a089-454a-a076-9318d03dd8f2","400774","FMNH","Invertebrate Zoology","2972","Phyllobothrium delphini","","L. Margolis","LM-2972","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","5",""
"46191355-5f52-46a6-b2a6-59f703554fdd","400775","FMNH","Invertebrate Zoology","2974","Ogmogaster plicatus (Creplin)","","L. Margolis","LM-2974","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","12",""
"f9f103d0-eca2-4c86-80f7-da6acfd98d8c","2188919","FMNH","Invertebrate Zoology","14047","Tricladida","","T. K. Cekalovic","TC-800125-01","","","","","unknown > 70% EtOH","","","","","5",""
"23ecd012-b401-482d-8397-ab171331392f","409412","FMNH","Invertebrate Zoology","13444","Platyhelminthes","","D. H. Walker","WALD-91-4a","Mexico Nayarit","Mexico","Nayarit","hand","unknown > 70% EtOH","","","","","4",""
"b1cff8be-f46d-49fd-ad82-8d41750e4428","409556","FMNH","Invertebrate Zoology","13649","Geoplana sp.","","C. Kalinowski","CK-13649","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","1",""
"1cdaf653-8f33-4740-806d-0a9c1d990758","409555","FMNH","Invertebrate Zoology","13648","Notogynaphallia sexstriata (Graff, 1899)","","J. Schunke","JS-13648","Perú Loreto Sarayaco","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"3f91117d-4e74-4ccc-9eaf-1e0a8c3247ae","403979","FMNH","Invertebrate Zoology","7471","Trematoda","","J. O. Nolasco","JN-7471","Philippines Palawan","Philippines","Palawan","","unknown > 70% EtOH","","","","","99",""
"f772d166-a909-482e-9c8d-cd0321408364","403978","FMNH","Invertebrate Zoology","7470","Trematoda","","","FMNH7470","United States of America Illinois Cook Chicago","United States of America","Illinois","","unknown > 70% EtOH","","","41.9201","-87.6327","99",""
"b9715473-0666-4bbc-831c-d130752d311a","333599","FMNH","Invertebrate Zoology","13568","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"2c342998-4986-4213-9cb0-f267b6379c20","333602","FMNH","Invertebrate Zoology","13571","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99","No"
"cb38abdb-447e-4a06-98c6-84546c2a75be","335460","FMNH","Invertebrate Zoology","13774","Didangia carneyi Quiroga et al., 2008","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","11",""
"739d8778-44fc-4575-bab2-fc34224b31b9","703100","FMNH","Invertebrate Zoology","13972","Oligocladus bathymodiensis Quiroga et al., 2008","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"89d721e8-7c91-41e5-b944-47a304cb0d2d","703091","FMNH","Invertebrate Zoology","13969","Didangia carneyi Quiroga et al., 2008","Paratype","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"aed7021f-6afb-4ad9-810a-7c73cc0ef44c","703090","FMNH","Invertebrate Zoology","13968","Didangia carneyi Quiroga et al., 2008","Holotype","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"e5021be1-9ad9-4b53-882f-11500c943314","333601","FMNH","Invertebrate Zoology","13570","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","14","No"
"a4a2619d-bd3b-45a5-813c-7f38ac582231","335788","FMNH","Invertebrate Zoology","13857","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","12",""
"61da5172-99cd-498a-a6e8-43fb3c575078","335834","FMNH","Invertebrate Zoology","13886","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","3",""
"63466d50-eab8-4e3d-b575-c3dcb5f55fdc","335881","FMNH","Invertebrate Zoology","13892","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"29fd7c2d-a7da-4978-8420-f8ebbe83fa69","333603","FMNH","Invertebrate Zoology","13572","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","1","No"
"9962c973-19ad-4fa9-8e3a-d65bb067788a","333600","FMNH","Invertebrate Zoology","13569","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99","No"
"dfe20e03-a218-4de5-9aa4-80b87f9262cb","335461","FMNH","Invertebrate Zoology","13775","Didangia carneyi Quiroga et al., 2008","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","11",""
"482bce2e-34f1-4a39-ae8f-e374f63f46a9","703093","FMNH","Invertebrate Zoology","13970","Oligocladus bathymodiensis Quiroga et al., 2008","Paratype","J. R. Voight","VOIJ-JSLII-3521A","","","","","Formalin > 70% EtOH","","","27.7235","-91.2792","1",""
"7463f879-9521-49dd-b121-ad42888b7262","703096","FMNH","Invertebrate Zoology","13971","Oligocladus bathymodiensis Quiroga et al., 2008","Paratype","J. R. Voight","VOIJ-JSLII-3521A","","","","","Formalin > 70% EtOH","","","27.7235","-91.2792","1",""
"0a6ea94f-2c4a-4771-ade7-8ed3b2415b45","335462","FMNH","Invertebrate Zoology","13776","Oligocladus bathymodiensis Quiroga et al., 2008","","J. R. Voight","VOIJ-JSLII-3521A","","","","","Formalin > 70% EtOH","","","27.7235","-91.2792","2",""
"497b2428-ae11-40a6-9c41-90987ef23c10","404905","FMNH","Invertebrate Zoology","7482","Cestoda","","","JM-7482","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","42.0334","-87.7334","",""
"c84b8fb3-16f1-455d-8d5d-0073eb2fd954","400699","FMNH","Invertebrate Zoology","2815","Bipalium kewense Mosley, 1878","","R. Allen","RA-2815","United States of America Florida Marion","United States of America","Florida","","unknown > 70% EtOH","","","29.2179","-82.056","1",""
"621486a2-0746-4182-9a23-aa68f4057722","404921","FMNH","Invertebrate Zoology","7498","Tricladida","","H. G. Nelson","HN-7498","United States of America Wisconsin Washington","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.4728","-88.3244","7",""
"c6d60c35-0d31-4851-ba0e-fbad524fdfea","404918","FMNH","Invertebrate Zoology","7495","Tricladida","","H. G. Nelson","HN-7495","United States of America Wisconsin Dodge","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.5274","-88.564","2",""
"e3baf829-3cae-4587-977f-7fbe17478b50","404919","FMNH","Invertebrate Zoology","7496","Tricladida","","H. G. Nelson","HN-7496","United States of America Wisconsin Green Lake","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6337","-89.0852","1",""
"ae251acd-4cab-4028-8aa3-9f465c09fd7a","404917","FMNH","Invertebrate Zoology","7494","Tricladida","","H. G. Nelson","HN-7494","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6413","-87.9139","4",""
"88dec820-1d8a-4bae-a022-7eb699e15cb5","404922","FMNH","Invertebrate Zoology","7499","Tricladida","","H. G. Nelson","HN-7499","United States of America Wisconsin Waupaca","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.2791","-89.1776","2",""
"b150f6da-0666-49ba-a15a-9f26d9d44df9","404923","FMNH","Invertebrate Zoology","7500","Tricladida","","H. G. Nelson","HN-7499","United States of America Wisconsin Waupaca","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.2791","-89.1776","1",""
"022f02a6-c402-47d5-bb38-d6d5fba530a2","404916","FMNH","Invertebrate Zoology","7493","Tricladida","","H. G. Nelson","HN-7493","United States of America Wisconsin Kewaunee","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.6088","-87.5935","1",""
"a36717fd-9829-4996-91dc-af16c20c2104","404933","FMNH","Invertebrate Zoology","7510","Bipalium kewense Mosley, 1878","","J. L. Craig, F. Phillips","CP-7510","United States of America Florida","United States of America","Florida","","unknown > 70% EtOH","","","","","1",""
"4baa5013-e748-4a50-b30b-4e4a7945a4f0","357508","FMNH","Invertebrate Zoology","13982","Tricladida","","J. Gerber","JG-071020-02","United States of America Illinois McHenry Algonquin","United States of America","Illinois","","70% EtOH","","","42.1729","-88.2827","1",""
"f5f1a12f-153c-4ece-ade8-eb407b97c0da","3004592","FMNH","Invertebrate Zoology","14592","Planaria sp.","","R. Bieler, P. Sierwald","BIERFK-1050","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","95% EtOH","","","24.6245","-81.4271","1",""
"ddb2cad4-8ba0-4154-b4ee-4ee2441d0d4f","3004320","FMNH","Invertebrate Zoology","14591","Turbellaria","","R. Bieler, P. Sierwald, T. M. Collins","BIERFK-1058","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","70% EtOH","","","24.6268","-81.4351","1",""
"7ea41f06-a83a-4a42-8058-a429cf5611d3","716325","FMNH","Invertebrate Zoology","14003","Tricladida","","J. Gerber","JG-091122-02","United States of America Illinois Lake","United States of America","Illinois","","70% EtOH","","","42.4481","-88.0864","1",""
"b8f23f17-d7b8-46aa-a1b6-bb63b311dfc6","4330598","FMNH","Invertebrate Zoology","15988","Tricladida","","J. Gerber, Z. Ren","JG-191014-01","United States of America Illinois Lake Wauconda","United States of America","Illinois","","70% EtOH","","","42.2674","-88.1402","1",""
"3c42e61d-d58b-485e-91f0-64c8366f73d6","3825490","FMNH","Invertebrate Zoology","15525","Bipalium adventitium Hyman, 1943","","J. Gerber","JG-170717-01","","","","","70% EtOH","","","39.6875","-75.7556","1",""
"ef34fa9d-8836-48c8-9408-2785a8106389","4182168","FMNH","Invertebrate Zoology","15598","Turbellaria","","J. Gerber","JG-190929-01b","United States of America Illinois Jo Daviess","United States of America","Illinois","","70% EtOH","","","42.3878","-90.4664","1",""
