"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1abc3ce-4e21-4bd5-b65c-123ae9dd034a","1995601","FMNH","Amphibians and Reptiles","167805","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9447","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"7a61fe7c-3aa5-4e9c-812f-ae49b353f752","1995602","FMNH","Amphibians and Reptiles","167806","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9459","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"65de2f95-243d-4626-bb0e-419bb8566a48","1995603","FMNH","Amphibians and Reptiles","167807","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9449","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"f630186d-54b9-43de-b32b-069aa1b1379b","1995604","FMNH","Amphibians and Reptiles","167808","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9450","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"cf03edc5-a309-4f84-af32-4861922e705b","1995605","FMNH","Amphibians and Reptiles","167809","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9467","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"20a7715d-a829-4f27-ab70-1c3b2af8b1e2","1995606","FMNH","Amphibians and Reptiles","167810","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9448","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"71f63b34-221f-44c7-8d90-81ede421e5b3","1995607","FMNH","Amphibians and Reptiles","167811","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9465","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"74cedc46-adbd-4383-9083-59917a649219","1995608","FMNH","Amphibians and Reptiles","167812","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9431","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"f631b156-7b19-4877-aa24-f6629428ce68","1995609","FMNH","Amphibians and Reptiles","167813","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9458","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"66ad02c5-b3d3-41ac-9c9f-3b67f77d1aaa","1995610","FMNH","Amphibians and Reptiles","167814","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9453","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"afda940c-472a-4c68-80e5-15e2cd2dd622","1995611","FMNH","Amphibians and Reptiles","167815","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9454","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"d13eaf73-50c5-4fc5-9bc7-b347df4fa5d0","1995612","FMNH","Amphibians and Reptiles","167816","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9457","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"3280bd4a-f7f0-4495-b353-ec35089ff6b4","1995613","FMNH","Amphibians and Reptiles","167817","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9466","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"226cc8e4-6890-4a51-930e-d73402d04a71","1995614","FMNH","Amphibians and Reptiles","167818","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9452","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"83716b47-5477-4899-9e5d-16ffd2c0322b","1995615","FMNH","Amphibians and Reptiles","167819","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9460","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"c4064de9-678b-4de9-bc2f-d6d41eeacb08","1995616","FMNH","Amphibians and Reptiles","167820","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9461","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"8d719c5d-26b5-49bf-80e5-fe09d331b556","1995617","FMNH","Amphibians and Reptiles","167821","Trachylepis quinquetaeniata quinquetaeniata","","Harry Hoogstraal, Ibrahim Helmy","9464","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"97a219ca-ba22-4b79-979f-799745355c99","1980790","FMNH","Amphibians and Reptiles","152981","Trachylepis quinquetaeniata","","H. Hoogstraal","9193","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a41effbb-426c-4cc8-b1b0-756210ae9356","1980791","FMNH","Amphibians and Reptiles","152982","Trachylepis quinquetaeniata","","H. Hoogstraal","9194","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"546f922c-519f-4752-a721-c8f7f4f2736f","1980792","FMNH","Amphibians and Reptiles","152983","Trachylepis quinquetaeniata","","H. Hoogstraal","9195","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b360fff2-b88f-44e0-b6d3-d7bbdb9598e0","1980793","FMNH","Amphibians and Reptiles","152984","Trachylepis quinquetaeniata","","H. Hoogstraal","9196","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5bf8a5cd-4806-4489-b486-1a47536de23e","1980794","FMNH","Amphibians and Reptiles","152985","Trachylepis quinquetaeniata","","H. Hoogstraal","9197","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0e79daff-7ac0-46dc-a825-7811ce836ece","1980795","FMNH","Amphibians and Reptiles","152986","Trachylepis quinquetaeniata","","H. Hoogstraal","9199","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"e7accbda-73b9-49c3-99a1-5f1fec190367","1980810","FMNH","Amphibians and Reptiles","153001","Trachylepis quinquetaeniata","","H. Hoogstraal","9200","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0411aec8-5e8a-4aef-962e-ffac699594ce","1980811","FMNH","Amphibians and Reptiles","153002","Trachylepis quinquetaeniata","","H. Hoogstraal","9201","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2392773b-7764-49f7-9936-e51c8ef9dfc3","1980812","FMNH","Amphibians and Reptiles","153003","Trachylepis quinquetaeniata","","H. Hoogstraal","9203","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"cfce35ab-c53b-4c4d-bbee-575b9270f456","1980813","FMNH","Amphibians and Reptiles","153004","Trachylepis quinquetaeniata","","H. Hoogstraal","9204","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"6059f23b-0a29-435d-9cf6-7dd3b3fbed2d","1980814","FMNH","Amphibians and Reptiles","153005","Trachylepis quinquetaeniata","","H. Hoogstraal","9210","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c86bbbbb-c896-40b7-9df9-13d408c71c73","1980815","FMNH","Amphibians and Reptiles","153006","Trachylepis quinquetaeniata","","H. Hoogstraal","9211","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b82084b6-69e3-42dc-aabc-0bf4841efef2","1980816","FMNH","Amphibians and Reptiles","153007","Trachylepis quinquetaeniata","","H. Hoogstraal","9212","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"f946f2ac-3e1e-4655-947f-ad6cfdb39433","1980817","FMNH","Amphibians and Reptiles","153008","Trachylepis quinquetaeniata","","H. Hoogstraal","9213","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"85ebfe2f-6d9a-468c-b1f9-864cfe2b1a4d","1980818","FMNH","Amphibians and Reptiles","153009","Trachylepis quinquetaeniata","","H. Hoogstraal","9214","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"27c65637-12b3-49b0-b14f-1a70b7ffe980","1980819","FMNH","Amphibians and Reptiles","153010","Trachylepis quinquetaeniata","","H. Hoogstraal","9215","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"e067ed57-db79-4aec-9f1c-dee76e7ea903","1980820","FMNH","Amphibians and Reptiles","153011","Trachylepis quinquetaeniata","","H. Hoogstraal","9216","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5f62a2d5-8822-4c8e-85e5-2a4ae9fa246b","1980821","FMNH","Amphibians and Reptiles","153012","Trachylepis quinquetaeniata","","H. Hoogstraal","9217","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"f90e8f8f-d9ad-4107-a49f-b48e2d07480e","1980822","FMNH","Amphibians and Reptiles","153013","Trachylepis quinquetaeniata","","H. Hoogstraal","9218","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0a7ebe2f-9ca4-421e-b6f7-1abb1687f2eb","1980823","FMNH","Amphibians and Reptiles","153014","Trachylepis quinquetaeniata","","H. Hoogstraal","9219","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c43b1ab8-935b-4968-82c0-4d17ddf0a1b9","1980824","FMNH","Amphibians and Reptiles","153015","Trachylepis quinquetaeniata","","H. Hoogstraal","9220","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b55ccb39-e92a-48a8-ac20-ccdd9bb6dc28","1980825","FMNH","Amphibians and Reptiles","153016","Trachylepis quinquetaeniata","","H. Hoogstraal","9221","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b7dd395e-0037-4101-8fe3-d692c4840099","1980826","FMNH","Amphibians and Reptiles","153017","Trachylepis quinquetaeniata","","H. Hoogstraal","9222","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"62bf8797-d357-49e2-a30a-b992e2e168e6","1980827","FMNH","Amphibians and Reptiles","153018","Trachylepis quinquetaeniata","","H. Hoogstraal","9223","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b452e0b4-e1b6-4bc5-b77d-248baf8cc7e0","1980828","FMNH","Amphibians and Reptiles","153019","Trachylepis quinquetaeniata","","H. Hoogstraal","9224","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"054cc464-3a14-404f-adda-066680832a0e","1980829","FMNH","Amphibians and Reptiles","153020","Trachylepis quinquetaeniata","","H. Hoogstraal","9225","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"6da97ca3-a00f-4f64-9eda-fa012ba61838","1980830","FMNH","Amphibians and Reptiles","153021","Trachylepis quinquetaeniata","","H. Hoogstraal","9226","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"ad52bfde-f72d-4d86-9555-594659734a02","1980831","FMNH","Amphibians and Reptiles","153022","Trachylepis quinquetaeniata","","H. Hoogstraal","9227","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"98a43085-f8c2-4b1f-aa19-92db33b0fe57","1980832","FMNH","Amphibians and Reptiles","153023","Trachylepis quinquetaeniata","","H. Hoogstraal","9228","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c05af4c9-9381-44ed-a4ea-f771c3c2b943","1980833","FMNH","Amphibians and Reptiles","153024","Trachylepis quinquetaeniata","","H. Hoogstraal","9229","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"1d88b28d-90b1-441a-b21b-ca648ea060e9","1980834","FMNH","Amphibians and Reptiles","153025","Trachylepis quinquetaeniata","","H. Hoogstraal","9230","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"d6b0934a-17ed-486b-a17b-5c722fd63a86","1980835","FMNH","Amphibians and Reptiles","153026","Trachylepis quinquetaeniata","","H. Hoogstraal","9231","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5bca8868-60fe-4c3b-84b3-d5b0b5c9f111","1980836","FMNH","Amphibians and Reptiles","153027","Trachylepis quinquetaeniata","","H. Hoogstraal","9232","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"477e3aa7-7bc2-4424-9fa3-365d38cc33e2","1980837","FMNH","Amphibians and Reptiles","153028","Trachylepis quinquetaeniata","","H. Hoogstraal","9233","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"9d22cc84-5684-4c3c-a4ad-ff529a1cf932","1980838","FMNH","Amphibians and Reptiles","153029","Trachylepis quinquetaeniata","","H. Hoogstraal","9234","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2f4f482f-fb37-4052-9aea-53a207a8b3dc","1980839","FMNH","Amphibians and Reptiles","153030","Trachylepis quinquetaeniata","","H. Hoogstraal","9235","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"109e7a9e-76f5-42f5-b4c8-bae4f8a85c3e","1980840","FMNH","Amphibians and Reptiles","153031","Trachylepis quinquetaeniata","","H. Hoogstraal","9236","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0f96419e-35ec-4475-9588-645dbdc85ead","1980841","FMNH","Amphibians and Reptiles","153032","Trachylepis quinquetaeniata","","H. Hoogstraal","9237","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"11b17d59-80e2-4d3d-a909-c508f0d0ba63","1980842","FMNH","Amphibians and Reptiles","153033","Trachylepis quinquetaeniata","","H. Hoogstraal","9238","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"9a28e594-4f60-4328-83b1-6107bd21bbf3","1980843","FMNH","Amphibians and Reptiles","153034","Trachylepis quinquetaeniata","","H. Hoogstraal","9239","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"3870f8a1-7bac-47a4-aa28-dd3107a3a762","1980844","FMNH","Amphibians and Reptiles","153035","Trachylepis quinquetaeniata","","H. Hoogstraal","9240","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7abf1b27-f3e5-43d3-95a5-aae758709c24","1980845","FMNH","Amphibians and Reptiles","153036","Trachylepis quinquetaeniata","","H. Hoogstraal","9241","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0639087a-2357-4c14-9ec9-b13a863f46ed","1980846","FMNH","Amphibians and Reptiles","153037","Trachylepis quinquetaeniata","","H. Hoogstraal","9242","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2b40af25-c1b2-46dd-b839-8537c97edcc7","1980847","FMNH","Amphibians and Reptiles","153038","Trachylepis quinquetaeniata","","H. Hoogstraal","9243","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"827ad985-b873-4890-8d92-13f1e9c7fbbb","1980848","FMNH","Amphibians and Reptiles","153039","Trachylepis quinquetaeniata","","H. Hoogstraal","9246","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"03e13b68-2fff-422f-877e-c0d3df9703d0","1981191","FMNH","Amphibians and Reptiles","153382","Trachylepis quinquetaeniata","","Harry Hoogstraal, Sobhy Gaber","9070","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"25935e05-3e0a-4fbd-88f0-6846826e19e3","1981192","FMNH","Amphibians and Reptiles","153383","Trachylepis quinquetaeniata","","H. Hoogstraal","9192","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"e84dbff6-9903-44c7-b9c5-f412c5822394","1981193","FMNH","Amphibians and Reptiles","153384","Trachylepis quinquetaeniata","","H. Hoogstraal","9205","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"374638ac-6ef9-4df7-9dc2-462f88b8763a","1981194","FMNH","Amphibians and Reptiles","153385","Trachylepis quinquetaeniata","","H. Hoogstraal","9206","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"18c292c8-635f-44a1-a1c9-6ff865b9efd7","1981195","FMNH","Amphibians and Reptiles","153386","Trachylepis quinquetaeniata","","H. Hoogstraal","9207","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"1a992a1e-0eac-4dde-8734-73c61687a252","1981196","FMNH","Amphibians and Reptiles","153387","Trachylepis quinquetaeniata","","H. Hoogstraal","9208","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c0551dde-d6a4-413a-a338-d4cb4775d101","1981197","FMNH","Amphibians and Reptiles","153388","Trachylepis quinquetaeniata","","H. Hoogstraal","9209","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5261613c-516f-410f-ac3f-baddafe70ab2","2035338","FMNH","Amphibians and Reptiles","205982","Trachylepis quinquetaeniata","","Andrew Williams, A L Archer","0440","Sudan","Sudan","","","","alc","","","","",""
"7d76c448-ac9a-4aac-b094-113d3b2498d5","2035339","FMNH","Amphibians and Reptiles","205983","Trachylepis quinquetaeniata","","Andrew Williams, A L Archer","","Sudan","Sudan","","","","alc","","","","",""
"093a3ec5-e406-4d6c-bc46-d217d0be7ed4","2035340","FMNH","Amphibians and Reptiles","205984","Trachylepis quinquetaeniata","","Andrew Williams, A L Archer","0443","Sudan","Sudan","","","","alc","","","","",""
"0dd7c21f-1957-4ca5-a900-63bcb784edbe","2035341","FMNH","Amphibians and Reptiles","205985","Trachylepis quinquetaeniata","","Andrew Williams, A L Archer","0410","Sudan","Sudan","","","","alc","","","","",""
"bd5f7172-1331-4257-9a4b-77a7a6075cf2","1962215","FMNH","Amphibians and Reptiles","134660","Trachylepis striata","","H. Hoogstraal","9055","Sudan Upper Nile Malakal","Sudan","Upper Nile","","","alc","","","","",""
"549bf86e-f6dd-46b3-8bc9-8f991b0ecadc","1962216","FMNH","Amphibians and Reptiles","134661","Trachylepis striata","","H. Hoogstraal","9057","Sudan Upper Nile Paloich","Sudan","Upper Nile","","","alc","","","","",""
"b9e6367d-5501-4188-93b1-a256011ca3a6","1962217","FMNH","Amphibians and Reptiles","134662","Trachylepis striata","","H. Hoogstraal","9062","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"d6da74f7-d079-4763-8c9a-a9baad4ee1d8","1962218","FMNH","Amphibians and Reptiles","134663","Trachylepis striata","","H. Hoogstraal","9064","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"04d9261c-9c28-4b76-8ca4-fb2f534ceebf","1962219","FMNH","Amphibians and Reptiles","134664","Trachylepis striata","","H. Hoogstraal","9065","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"b3c9898c-ddc7-4b2a-9e7c-c1d8bee67618","1962220","FMNH","Amphibians and Reptiles","134665","Trachylepis striata","","H. Hoogstraal","9067","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"2a8155ab-5bbc-482c-a7b3-18cd901039fe","1962221","FMNH","Amphibians and Reptiles","134666","Trachylepis striata","","H. Hoogstraal","9068","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"9c8b0af9-00d7-4683-9ec5-1b4ef7a25f19","1962222","FMNH","Amphibians and Reptiles","134667","Trachylepis striata","","H. Hoogstraal","9069","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"5421e279-2a35-4a7a-954f-a77d886904f0","1962223","FMNH","Amphibians and Reptiles","134668","Trachylepis striata","","H. Hoogstraal","9072","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"e9e390ba-303a-4248-848c-820bb95a54ab","1962224","FMNH","Amphibians and Reptiles","134669","Trachylepis striata","","H. Hoogstraal","9073","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"d9ea2681-1147-4fd5-83fa-823ce27ec242","1962225","FMNH","Amphibians and Reptiles","134670","Trachylepis striata","","H. Hoogstraal","9074","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"77fe913f-03ae-4811-94a4-124068e53a73","1962226","FMNH","Amphibians and Reptiles","134671","Trachylepis striata","","H. Hoogstraal","9079","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"beb255e9-3949-4aec-aa04-026cd90d80fb","1962227","FMNH","Amphibians and Reptiles","134672","Trachylepis striata","","H. Hoogstraal","9080","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"f4df1d96-7517-48ff-b6aa-add6870584de","1962228","FMNH","Amphibians and Reptiles","134673","Trachylepis striata","","H. Hoogstraal","9081","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"08e31f2c-566a-44a1-84f9-f1e902fe3d5c","1962229","FMNH","Amphibians and Reptiles","134674","Trachylepis striata","","H. Hoogstraal","9082","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"9c4f2d79-6608-4611-bba2-150eaaba3f32","1962230","FMNH","Amphibians and Reptiles","134675","Trachylepis striata","","H. Hoogstraal","9084","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"07653d94-f6bf-4ee1-9733-09c2347081ea","1962231","FMNH","Amphibians and Reptiles","134676","Trachylepis striata","","H. Hoogstraal","9085","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"c68dd1d1-f547-4df2-8ad9-b3f204b8d399","1962232","FMNH","Amphibians and Reptiles","134677","Trachylepis striata","","H. Hoogstraal","9086","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"a1cd8d2d-2493-4ca3-afc3-2e5b3ea9a172","1962233","FMNH","Amphibians and Reptiles","134678","Trachylepis striata","","H. Hoogstraal","9087","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"f56016e3-d1c9-42a4-8353-f961518ba7c4","1962234","FMNH","Amphibians and Reptiles","134679","Trachylepis striata","","H. Hoogstraal","9088","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"c716959c-f0cb-4609-8de7-f2cf7c1c0d11","1962235","FMNH","Amphibians and Reptiles","134680","Trachylepis striata","","H. Hoogstraal","9089","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"cba10409-d52f-452a-beb9-f0d28518db28","1962236","FMNH","Amphibians and Reptiles","134681","Trachylepis striata","","H. Hoogstraal","9090","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"e20756da-9e3c-4f56-ab22-348c46182b8a","1962237","FMNH","Amphibians and Reptiles","134682","Trachylepis striata","","H. Hoogstraal","9091","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"69f21f37-a9b1-4e18-bc82-dc063109675d","1962238","FMNH","Amphibians and Reptiles","134683","Trachylepis striata","","H. Hoogstraal","9092","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"4d74974e-9a74-4e26-ab29-8529007461cc","1962239","FMNH","Amphibians and Reptiles","134684","Trachylepis striata","","H. Hoogstraal","9093","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"e4870c0b-6e7d-404d-a139-3419cefbdd30","1962240","FMNH","Amphibians and Reptiles","134685","Trachylepis striata","","H. Hoogstraal","9094","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"c13db01e-cd02-45dd-b3c0-dbe38a319def","1962241","FMNH","Amphibians and Reptiles","134686","Trachylepis striata","","H. Hoogstraal","9095","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"f737baf9-1a5f-46e9-b6f5-99642c0710b5","1962242","FMNH","Amphibians and Reptiles","134687","Trachylepis striata","","H. Hoogstraal","9096","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"b2d56978-faef-4d4b-a5d1-9491584a8b48","1962243","FMNH","Amphibians and Reptiles","134688","Trachylepis striata","","H. Hoogstraal","9097","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"4d6ef74b-a900-44af-930c-7fd779e8be32","1962244","FMNH","Amphibians and Reptiles","134689","Trachylepis striata","","H. Hoogstraal","9098","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"57bb0c6d-273c-4eaf-9e3f-e369b0091757","1962245","FMNH","Amphibians and Reptiles","134690","Trachylepis striata","","H. Hoogstraal","9099","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"228c9606-d49e-4ce8-b550-aaa597ed3bce","1962246","FMNH","Amphibians and Reptiles","134691","Trachylepis striata","","H. Hoogstraal","9100","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"dadfcd5d-8b56-4e49-b2dd-b5aa5d219636","1962247","FMNH","Amphibians and Reptiles","134692","Trachylepis striata","","H. Hoogstraal","9101","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"5a08c9ef-2dd4-44fb-acdb-11f9884c119e","1962248","FMNH","Amphibians and Reptiles","134693","Trachylepis striata","","H. Hoogstraal","9102","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"e0987879-9210-4865-802d-a148c06b45f3","1962249","FMNH","Amphibians and Reptiles","134694","Trachylepis striata","","H. Hoogstraal","9103","Sudan","Sudan","","","","alc","","","","",""
"fc6e34b2-3d11-407b-8321-3a46346e8acd","1962250","FMNH","Amphibians and Reptiles","134695","Trachylepis striata","","H. Hoogstraal","9063","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"4f50416c-2d46-4002-9c9b-80be31cf1183","1962251","FMNH","Amphibians and Reptiles","134696","Trachylepis striata","","H. Hoogstraal","9066","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"6934a513-55c9-43eb-8b6f-d618f4f09930","1962252","FMNH","Amphibians and Reptiles","134697","Trachylepis varia","","H. Hoogstraal","9071","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"2cd1f7ff-11e9-4cc0-8d9b-430753232c72","2019676","FMNH","Amphibians and Reptiles","190319","Trachylepis","","Makram N Kaiser, Sayed Metwally","9478","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"611617d3-24cc-4f23-9aec-0168986ea73e","2019677","FMNH","Amphibians and Reptiles","190320","Trachylepis","","Makram N Kaiser, Sayed Metwally","9479","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"f8ffe91a-2d5b-475d-bc01-baa68d1860e7","2019678","FMNH","Amphibians and Reptiles","190321","Trachylepis","","Makram N Kaiser, Sayed Metwally","9486","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"a1f58258-4a6d-4538-a978-345d3bdbead0","2019679","FMNH","Amphibians and Reptiles","190322","Trachylepis","","Makram N Kaiser, Sayed Metwally","9487","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"de3b61cf-ff91-46ba-b08c-e5b1f10b68a5","2019680","FMNH","Amphibians and Reptiles","190323","Trachylepis","","Makram N Kaiser, Sayed Metwally","9488","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"80e0de23-2211-407d-bd2f-5908d6be459e","2024857","FMNH","Amphibians and Reptiles","195501","Uromastyx aegyptius","","H. Hoogstraal","9096","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"a84d1aa9-f413-4034-9923-418da706d5f1","1848912","FMNH","Amphibians and Reptiles","21691","Varanus griseus","","","","Sudan","Sudan","","","","alc","","","","",""
"f24a4f46-61d0-44ea-95fc-1b073eef25a3","1850085","FMNH","Amphibians and Reptiles","22865","Varanus griseus","","","","Sudan","Sudan","","","","alc","","","","",""
