"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d80dcf2-3737-4cbc-a363-33df51d46e94","2581078","FMNH","Mammals","82205","Mus musculus domesticus x brevirostris","","H. H. Hoogstraal","80691","","","","","","skin,skull","Female","38.45","42.3667","","No"
"16d0368b-ff9e-47b2-b44e-60d79cb14b2e","2581079","FMNH","Mammals","82206","Mus musculus domesticus","","H. H. Hoogstraal","80692","","","","","","skin,skull","Female","38.45","42.3667","",""
"b542f624-f78e-4029-99b2-a1b755691fe1","2581080","FMNH","Mammals","82207","Mus musculus domesticus","","H. H. Hoogstraal","80693","","","","","","skin,skull","Male","36.5833","36.1667","",""
"75149c26-6a38-4ef8-ac6b-ea22ef82af5d","2581081","FMNH","Mammals","82208","Mus musculus domesticus","","H. H. Hoogstraal","80694","","","","","","skin,skull","Female","36.5833","36.1667","","No"
"08b02a2d-c9bf-4ff1-b238-ec370814b266","2581082","FMNH","Mammals","82209","Mus musculus domesticus","","H. H. Hoogstraal","137626","","","","","","skin,skull","Female","36.5833","36.1667","","No"
"81ee2d98-56c5-4c4c-8878-f6b5b98d0bb3","2581083","FMNH","Mammals","82210","Mus musculus domesticus","","H. H. Hoogstraal","80695","","","","","","skin,skull","Male","36.6268","36.1667","",""
"d91948ca-83b0-4c6b-8196-535e1c7a741c","2581084","FMNH","Mammals","82211","Mus musculus domesticus x praetextus","","H. H. Hoogstraal","137629","","","","","","skin,skull","Male","36.6268","36.1667","","No"
"ae5dad1f-b86c-4fa0-8c35-5ec52180eaa5","2581085","FMNH","Mammals","82212","Mus musculus domesticus","","H. H. Hoogstraal","80696","","","","","","skin,skull","Female","36.5833","36.1667","",""
"9a1ff66d-ed1b-4184-9aa9-7d9e9c00c30a","2581086","FMNH","Mammals","82213","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80697","","","","","","skin,skull","Female","38.5","43.3833","",""
"31493c56-438c-4328-8b05-91f60478264e","2581087","FMNH","Mammals","82214","Mus musculus domesticus","","H. H. Hoogstraal","137627","","","","","","skin,skull","Female","38.5","43.3833","","No"
"a199b8ae-aa3e-4e1f-980c-10afb7d0ed36","2581088","FMNH","Mammals","82215","Mus musculus domesticus","","H. H. Hoogstraal","80698","","","","","","skin,skull","Female","38.5","43.3833","","No"
"9e491fe9-79f1-4cc6-a937-62307a698779","2581089","FMNH","Mammals","82216","Mus musculus domesticus","","H. H. Hoogstraal","80699","","","","","","skin,skull","Female","38.4167","43.25","",""
"9d9c2e76-6396-4eeb-9dd3-b171c402ae25","2581090","FMNH","Mammals","82217","Mus musculus domesticus","","H. H. Hoogstraal","80700","","","","","","skin,skull","Male","38.5","43.3833","",""
"1523f749-6678-40d0-b11e-437bea09fb8d","2581091","FMNH","Mammals","82218","Mus musculus domesticus","","H. H. Hoogstraal","80701","","","","","","skin,skull","Male","38.5","43.3833","",""
"900653b6-721c-4652-9393-6e26284021f6","2581092","FMNH","Mammals","82219","Mus musculus domesticus","","H. H. Hoogstraal","80702","","","","","","skin,skull","Female","38.5","43.3833","",""
"8fecfdbe-688c-4de6-95ac-026a7531d728","2581093","FMNH","Mammals","82220","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80703","","","","","","skin,skull","Female","38.5","43.3833","",""
"7028f698-89a8-423e-bf84-ca06181f2130","2581094","FMNH","Mammals","82221","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80704","","","","","","skin","Male","38.5","43.3833","",""
"4f5cdacf-f644-4f27-8a59-86aec4fc350e","2581095","FMNH","Mammals","82222","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80705","","","","","","skin,skull","Male","38.5","43.3833","",""
"42b79a8f-8a65-49f1-a4df-c723fd54703e","2581096","FMNH","Mammals","82223","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80706","","","","","","skin,skull","Male","38.4167","43.25","",""
"af67cae1-3827-4e34-9434-0862a6eac74d","2581097","FMNH","Mammals","82224","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80707","","","","","","skin,skull","Male","38.4167","43.25","",""
"b686ef0a-0a50-4465-808f-a9739fdfffbe","2581098","FMNH","Mammals","82225","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80708","","","","","","skin,skull","Male","38.4167","43.25","",""
"96a1b42f-565d-4862-9a7c-917d806a8159","2581099","FMNH","Mammals","82226","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80709","","","","","","skin,skull","Female","38.4167","43.25","",""
"abdb6398-32f5-4d81-a2c7-9134bcf80066","2581100","FMNH","Mammals","82227","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80710","","","","","","skin,skull","Female","38.4167","43.25","",""
"eb9c4135-073d-4039-a887-404a47cb87e3","2581101","FMNH","Mammals","82228","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80711","","","","","","skin,skull","Female","38.4167","43.25","",""
"38c9550a-bac4-4f8f-b603-8acbff7ce23d","2581102","FMNH","Mammals","82229","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80712","","","","","","skin,skull","Female","38.4167","43.25","",""
"d59318ed-4f9b-450d-b103-b98553d6bf71","2581103","FMNH","Mammals","82230","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80713","","","","","","skin,skull","Male","38.4167","43.25","",""
"20335df4-4b29-4e05-8534-601e04267eaa","2581104","FMNH","Mammals","82231","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80714","","","","","","skin,skull","Female","38.4167","43.25","",""
"d90d81d9-b4f1-4c63-9d51-e4f3d5e69515","2581105","FMNH","Mammals","82232","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80715","","","","","","skin,skull","Male","38.5","42.2667","",""
"7a88d247-004c-4863-83fc-685be76e5421","2581106","FMNH","Mammals","82233","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80716","","","","","","skin,skull","Male","38.5","42.2667","",""
"5f933b0e-e0e4-4440-aecf-0aa1d668f17b","2581107","FMNH","Mammals","82234","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80717","","","","","","skin,skull","Male","38.5","42.2667","",""
"a6254b63-1fbf-4456-8fc3-7eae7bec74a0","2581108","FMNH","Mammals","82235","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80718","","","","","","skin,skull","Male","38.5","42.2667","",""
"0a4fea89-59ee-407e-a53e-47455068b979","2581109","FMNH","Mammals","82236","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80719","","","","","","skin,skull","Female","38.5","42.2667","",""
"3fc61a36-9644-44c1-8c6e-e0eccbd533b0","2581110","FMNH","Mammals","82237","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80720","","","","","","skin","Female","38.5","42.2667","",""
"aa89e757-79bd-4903-a01a-52daa972352c","2581111","FMNH","Mammals","82238","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80721","","","","","","skin,skull","Male","38.4","42.2833","",""
"91107e36-d0ec-466d-a775-f9c501ac8493","2581112","FMNH","Mammals","82239","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80722","","","","","","skin,skull","Male","37.1913","38.7667","",""
"f9fa244b-de93-400d-9b06-79f7b6340db7","2581113","FMNH","Mammals","82240","Mus musculus praetextus","","H. H. Hoogstraal","80723","","","","","","skin,skull","Male","37.1913","38.7667","",""
"e6eae4f0-301c-44c8-b58a-d024fc85e115","2581114","FMNH","Mammals","82241","Mus musculus praetextus","","H. H. Hoogstraal","80724","","","","","","skin,skull","Female","37.1833","38.7833","","No"
"9849d2ea-f65d-41e2-a670-7c7e09f3c2f0","2581115","FMNH","Mammals","82242","Mus musculus domesticus","","H. H. Hoogstraal","80725","","","","","","skin,skull","Male","37.1833","38.7833","","No"
"befff8eb-b881-4525-bdb5-552f5208183b","2581116","FMNH","Mammals","82243","Mus musculus domesticus","","H. H. Hoogstraal","80726","","","","","","skin,skull","Male","37.1833","38.7833","",""
"8e84de92-6d94-4d33-a139-b44c2323aa2f","2581117","FMNH","Mammals","82244","Mus musculus domesticus","","H. H. Hoogstraal","80727","","","","","","skin,skull","Male","37.1833","38.7833","",""
"15fc26ee-98de-4cec-aff0-eef48c9e73a7","2581118","FMNH","Mammals","82245","Apodemus","","H. H. Hoogstraal","80728","","","","","","skull","Female","38.4167","43.25","",""
"1251ef77-c6fc-48ad-93f7-887234936b47","2581119","FMNH","Mammals","82246","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80729","","","","","","skin,skull","Male","38.4","42.2833","",""
"1d493867-549d-4316-89cb-afdbb12e4388","2581120","FMNH","Mammals","82247","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","80730","","","","","","skin,skull","Female","38.4","42.2833","",""
"eb8d837a-2de8-4867-b29a-9f9e5cc8b245","2581337","FMNH","Mammals","82464","Myotis myotis myotis","","H. H. Hoogstraal","112600","","","","","","alc","Female","38.5","43.3833","",""
"af941ed5-7bd1-46b5-a464-57b634bf8f06","2581338","FMNH","Mammals","82465","Myotis myotis myotis","","H. H. Hoogstraal","112601","","","","","","alc","Female","38.5","43.3833","",""
"5e179c07-fdb6-4922-ba6c-311738af75f5","2581339","FMNH","Mammals","82466","Myotis myotis myotis","","H. H. Hoogstraal","112602","","","","","","alc","Female","38.5","43.3833","",""
"47c011e8-135f-486d-b09d-10bce5954522","2581340","FMNH","Mammals","82467","Myotis myotis myotis","","H. H. Hoogstraal","112603","","","","","","alc","Female","38.5","43.3833","",""
"97e3f3a0-77d2-40b3-af85-ed2d343aede2","2581341","FMNH","Mammals","82468","Myotis myotis myotis","","H. H. Hoogstraal","112604","","","","","","alc","Male","38.5","43.3833","",""
"4b70981a-be91-4d29-8970-4efedec19fc4","2581342","FMNH","Mammals","82469","Myotis myotis myotis","","H. H. Hoogstraal","112605","","","","","","alc","Male","38.5","43.3833","",""
"8f89482d-dfcf-4e98-abef-fe2b93058744","2581343","FMNH","Mammals","82470","Myotis myotis myotis","","H. H. Hoogstraal","112606","","","","","","alc","Female","38.5","43.3833","",""
"95ed90d7-d8b0-4c6f-bc88-7ea26ba4c5e9","2581344","FMNH","Mammals","82471","Myotis myotis myotis","","H. H. Hoogstraal","112607","","","","","","alc","Female","38.5","43.3833","",""
"b5660a6b-6733-4661-ac0b-b0b16ca53abe","2581345","FMNH","Mammals","82472","Myotis myotis myotis","","H. H. Hoogstraal","112608","","","","","","alc","Female","38.5","43.3833","",""
"46195d15-d02a-41b7-b967-cea2f411c755","2581346","FMNH","Mammals","82473","Myotis myotis myotis","","H. H. Hoogstraal","112609","","","","","","alc","Female","38.5","43.3833","",""
"e09bde84-7300-4ad8-8634-f1c5ea88d015","2581347","FMNH","Mammals","82474","Myotis myotis myotis","","H. H. Hoogstraal","112610","","","","","","alc","Female","38.5","43.3833","",""
"dd3cc3d2-0e71-4de6-a263-e1c9f8aa09b8","2581348","FMNH","Mammals","82475","Myotis myotis myotis","","H. H. Hoogstraal","112611","","","","","","alc","Female","38.3782","42.2754","",""
"0737ebf0-8a6e-429e-b496-2b2e9239004b","2581349","FMNH","Mammals","82476","Myotis myotis myotis","","H. H. Hoogstraal","112612","","","","","","alc","Male","38.3782","42.2754","",""
"6503cd5f-3dd1-44a3-9f07-2a31216a043e","2581350","FMNH","Mammals","82477","Myotis myotis myotis","","H. H. Hoogstraal","112613","","","","","","alc","Female","38.3782","42.2754","",""
"48ab4c00-7f91-4a72-ac39-d4fb573aa14e","2581351","FMNH","Mammals","82478","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","112614","","","","","","alc","Male","36.6558","36.1667","",""
"f7570cd4-2f6b-4641-9e6f-d674903dc996","2581358","FMNH","Mammals","82485","Myotis myotis myotis","","H. H. Hoogstraal","112621","","","","","","alc","Female","38.5","43.3833","",""
"7e6333de-f580-4608-a7d0-d7362ecd879c","2581359","FMNH","Mammals","82486","Myotis myotis myotis","","H. H. Hoogstraal","112622","","","","","","alc","Female","38.5","43.3833","",""
"ce0de5e8-70ea-4842-8dd9-e6627ac251e6","2581360","FMNH","Mammals","82487","Myotis myotis myotis","","H. H. Hoogstraal","112623","","","","","","alc","Female","38.5","43.3833","",""
"a077c2b5-4905-4cf1-9775-6e1706753bf1","2581361","FMNH","Mammals","82488","Myotis myotis myotis","","H. H. Hoogstraal","112624","","","","","","alc","Female","38.5","43.3833","",""
"44ba60d5-3c7e-496d-950b-48c9d35c6fe8","2581362","FMNH","Mammals","82489","Myotis myotis myotis","","H. H. Hoogstraal","112625","","","","","","alc","Female","38.5","43.3833","",""
"e1689ef1-dfe0-46ec-9285-f6bfb51cabce","2581363","FMNH","Mammals","82490","Myotis myotis myotis","","H. H. Hoogstraal","112626","","","","","","alc","Female","38.5","43.3833","",""
"8ce30508-4a8c-4336-b4a5-a072b782540d","2581364","FMNH","Mammals","82491","Myotis myotis myotis","","H. H. Hoogstraal","112627","","","","","","alc","Male","38.5","43.3833","",""
"1e3cff15-59fb-4b03-8190-8921aefa2b00","2581365","FMNH","Mammals","82492","Myotis myotis myotis","","H. H. Hoogstraal","112628","","","","","","alc","Male","38.5","43.3833","",""
"58ab16ca-1163-4524-bd04-ee6f66e3764c","2581366","FMNH","Mammals","82493","Myotis myotis myotis","","H. H. Hoogstraal","112629","","","","","","alc","Male","38.5","43.3833","",""
"4016fb3c-1291-4d4a-a446-20986116e5c9","2581367","FMNH","Mammals","82494","Myotis myotis myotis","","H. H. Hoogstraal","112630","","","","","","alc","Male","38.5","43.3833","",""
"b5d78584-4182-42a9-aacf-f3dbe6c47853","2581368","FMNH","Mammals","82495","Myotis myotis myotis","","H. H. Hoogstraal","112631","","","","","","alc","Male","38.5","43.3833","",""
"ede38779-fe58-44d1-945b-38f7ed4dc45f","2581369","FMNH","Mammals","82496","Myotis myotis myotis","","H. H. Hoogstraal","112632","","","","","","alc","Male","38.5","43.3833","",""
"c84db5dd-21a3-48c3-832b-2c9a6e0c1601","2581370","FMNH","Mammals","82497","Myotis myotis myotis","","H. H. Hoogstraal","112633","","","","","","alc","Female","38.5","43.3833","",""
"1f737875-f00c-46c1-9c9f-34d07f537e33","2581371","FMNH","Mammals","82498","Myotis myotis myotis","","H. H. Hoogstraal","112634","","","","","","alc","Male","38.5","43.3833","",""
"b0da68fb-af39-4750-b28e-9e9f486b290a","2581372","FMNH","Mammals","82499","Myotis myotis myotis","","H. H. Hoogstraal","112635","","","","","","alc","Female","38.5","43.3833","",""
"1906eb90-9b16-4429-87ab-ef45898403ad","2581373","FMNH","Mammals","82500","Myotis myotis myotis","","H. H. Hoogstraal","112636","","","","","","alc","Female","38.5","43.3833","",""
"df7b3fed-00e7-46f1-9fda-7063e2a1ce38","2581374","FMNH","Mammals","82501","Myotis myotis myotis","","H. H. Hoogstraal","112637","","","","","","alc","Male","38.4282","42.1754","",""
"4f951a4a-6440-4ff7-939c-cd10398ebdc0","2581375","FMNH","Mammals","82502","Myotis myotis myotis","","H. H. Hoogstraal","112638","","","","","","alc","Male","38.4282","42.1754","",""
"a0b4a747-8c5d-40eb-ad3b-92d058ef31b8","2581376","FMNH","Mammals","82503","Myotis myotis myotis","","H. H. Hoogstraal","112639","","","","","","alc","Male","38.4282","42.1754","",""
"a0a31353-36e7-4d2f-a6b9-76c55fd569fc","2581377","FMNH","Mammals","82504","Myotis myotis myotis","","H. H. Hoogstraal","112640","","","","","","alc","Male","38.4282","42.1754","",""
"4ae3ce23-2b69-4920-86a4-c3938f2bc4a4","2581378","FMNH","Mammals","82505","Myotis myotis myotis","","H. H. Hoogstraal","112641","","","","","","alc","Male","38.4282","42.1754","",""
"ce198fc8-6979-4799-98e2-54ec63680adc","2581379","FMNH","Mammals","82506","Myotis myotis myotis","","H. H. Hoogstraal","112642","","","","","","alc","Male","38.4282","42.1754","",""
"ec162555-6359-45b5-9fe0-068427952ac4","2582223","FMNH","Mammals","83350","Erinaceus concolor","","H. H. Hoogstraal","112969","","","","","","skin,skull","Female","39.8333","32.8333","",""
"e224ff1b-8c4d-4942-8cd0-eef146e1dc41","2582266","FMNH","Mammals","83393","Mus musculus praetextus","","H. H. Hoogstraal","113008","","","","","","skin,skull","Male","39.8333","32.8333","",""
"4eab4108-c433-4336-bf8a-c6e9703c1214","2595880","FMNH","Mammals","97010","Cricetulus migratorius","","Street Expedition to Iran","27453","","","","","","skin,skull","Male","41","39.5254","",""
"6262eeda-cb54-4572-9922-1b31b906cf88","2595881","FMNH","Mammals","97011","Cricetulus migratorius","","Street Expedition to Iran","109044","","","","","","skin,skull","Female","","","",""
"8b2eb43f-8264-4fb1-8a43-1ebc66099d6c","2597959","FMNH","Mammals","99091","Sus scrofa scrofa","","H. H. Hoogstraal","172332","","","","","","skin,skull","Female","36.9167","34.8833","","No"
"ae75f6ab-0eef-4352-88f5-74e9706966f3","2598438","FMNH","Mammals","99571","Microtus arvalis","","R. E. Lewis","170494","","","","","","skin,skull","Male","40.6","31.2833","",""
"638dd37f-e38b-49d7-af4f-c29fbcc19cc0","2598439","FMNH","Mammals","99572","Microtus arvalis","","R. E. Lewis","170495","","","","","","skin,skull","Female","40.6","31.2833","",""
"dbf537c9-aa5e-48c9-810d-7e18c34580f1","2598469","FMNH","Mammals","99602","Apodemus sylvaticus tauricus","","R. E. Lewis","166565","","","","","","skin,skull","Male","40.6","31.2833","",""
"4aaf4548-ca41-465c-8696-9bf34d47667a","2604377","FMNH","Mammals","105608","Myotis blythii","","F. W. Maurer","6437","","","","","","alc","Male","40.9833","28.7667","",""
"65999458-f0ed-4847-b699-63a637a2f5d9","2604378","FMNH","Mammals","105609","Myotis blythii","","F. W. Maurer","6438","","","","","","alc","Male","40.9833","28.7667","",""
"45b52310-b2e6-4fcf-b6f9-894afd21bf17","2604379","FMNH","Mammals","105610","Myotis blythii","","F. W. Maurer","6439","","","","","","alc","Male","40.9833","28.7667","",""
"355116c3-3993-46ef-8a00-fed1323e4e0a","2604380","FMNH","Mammals","105611","Myotis blythii","","F. W. Maurer","6440","","","","","","alc","Male","40.9833","28.7667","",""
"1c85bec8-8850-4685-a8fc-d0daa6e0600f","2604381","FMNH","Mammals","105612","Myotis blythii","","F. W. Maurer","6441","","","","","","alc","Male","40.9833","28.7667","",""
"0368f3c4-7d7b-4589-8c40-b8b5da29576d","2604382","FMNH","Mammals","105613","Myotis blythii","","F. W. Maurer","6442","","","","","","alc","Female","40.9833","28.7667","",""
"2f72b25f-27fd-4783-a806-f63c9662e023","2604383","FMNH","Mammals","105614","Myotis myotis myotis","","F. W. Maurer","6466","","","","","","alc","Female","40.9833","28.7667","",""
"9477f11a-8408-49d3-b574-ef0e40ba5345","2604384","FMNH","Mammals","105615","Myotis myotis myotis","","F. W. Maurer","50501","","","","","","alc","Female","40.9833","28.7667","",""
"03166caf-cf20-44b3-863a-897861ed1855","2604385","FMNH","Mammals","105616","Myotis myotis myotis","","F. W. Maurer","6435","","","","","","skull,asr","Male","40.9833","28.7667","","No"
"4ea7fa16-a824-4df5-9852-c2e42c60b9b8","2604386","FMNH","Mammals","105617","Myotis myotis myotis","","F. W. Maurer","6436","","","","","","skull,asr","Male","40.9833","28.7667","",""
"a2aa9d70-8ef2-4ac4-a586-75347064f91d","2604387","FMNH","Mammals","105618","Myotis capaccinii","","F. W. Maurer","6443","","","","","","alc","Female","40.9833","28.7667","",""
"ebf0c451-3c1f-4a9f-a159-b0630b427e53","2604388","FMNH","Mammals","105619","Myotis capaccinii","","F. W. Maurer","6444","","","","","","alc","Female","40.9833","28.7667","",""
"486c6eac-3a69-4d27-8107-3905d71078d8","2604389","FMNH","Mammals","105620","Myotis capaccinii","","F. W. Maurer","6445","","","","","","alc","Female","40.9833","28.7667","",""
"6995c8b7-692a-450c-a4e4-54a77fbea3e3","2604390","FMNH","Mammals","105621","Myotis capaccinii","","F. W. Maurer","6446","","","","","","alc","Female","40.9833","28.7667","",""
"9cac0818-572d-4479-89f2-35b580e9899f","2604391","FMNH","Mammals","105622","Myotis capaccinii","","F. W. Maurer","6447","","","","","","alc","Female","40.9833","28.7667","",""
"435c1fdb-719a-4361-b64d-08ce3e5cc886","2604392","FMNH","Mammals","105623","Myotis capaccinii","","F. W. Maurer","6448","","","","","","alc","Female","40.9833","28.7667","",""
"9849e44b-05f3-411e-a5bf-b7d698ec2f66","2604393","FMNH","Mammals","105624","Myotis capaccinii","","F. W. Maurer","6449","","","","","","alc","Female","40.9833","28.7667","",""
"d8f105e4-d5e4-40fc-858c-8d22af445a79","2604394","FMNH","Mammals","105625","Myotis capaccinii","","F. W. Maurer","6450","","","","","","alc","Female","40.9833","28.7667","",""
"768c0ae1-0007-4601-9561-959f02544740","2604395","FMNH","Mammals","105626","Rhinolophus euryale","","F. W. Maurer","6451","","","","","","alc","Female","40.9833","28.7667","",""
"2cf8a58a-5c01-44f3-9223-9774ab240261","2604396","FMNH","Mammals","105627","Rhinolophus euryale","","F. W. Maurer","6452","","","","","","alc","Male","40.9833","28.7667","",""
"cf845cc7-b307-4367-9800-b06e45ab8613","2604397","FMNH","Mammals","105628","Miniopterus schreibersii schreibersii","","F. W. Maurer","6453","","","","","","alc","Male","40.9833","28.7667","",""
"0b3352d2-2616-41d8-975f-faeac71717de","2604398","FMNH","Mammals","105629","Miniopterus schreibersii schreibersii","","F. W. Maurer","6454","","","","","","alc","Male","40.9833","28.7667","",""
"877371df-2fb0-4e26-9ddc-dbf82cc286e7","2604399","FMNH","Mammals","105630","Miniopterus schreibersii schreibersii","","F. W. Maurer","6455","","","","","","alc","Male","40.9833","28.7667","",""
"54cd7ca8-4716-4d61-b938-0f5e307c3263","2604400","FMNH","Mammals","105631","Miniopterus schreibersii schreibersii","","F. W. Maurer","6456","","","","","","alc","Male","40.9833","28.7667","",""
"5ac264c9-9bba-4986-a4ec-958d07800997","2604401","FMNH","Mammals","105632","Miniopterus schreibersii schreibersii","","F. W. Maurer","6457","","","","","","alc","Male","40.9833","28.7667","",""
"d5a9fd77-9168-4a7f-92dd-8599b47adce8","2604402","FMNH","Mammals","105633","Miniopterus schreibersii schreibersii","","F. W. Maurer","6458","","","","","","alc","Male","40.9833","28.7667","",""
"383014d2-8fa3-4c83-baa4-8c2ad08b6c65","2604403","FMNH","Mammals","105634","Miniopterus schreibersii schreibersii","","F. W. Maurer","6459","","","","","","alc","Male","40.9833","28.7667","",""
"1ce69212-abe1-478c-8495-d1e1b1b27ab9","2604404","FMNH","Mammals","105635","Miniopterus schreibersii schreibersii","","F. W. Maurer","6460","","","","","","alc","Male","40.9833","28.7667","",""
"09e9425c-dfce-4fc6-afba-2b7147602e77","2604405","FMNH","Mammals","105636","Miniopterus schreibersii schreibersii","","F. W. Maurer","6461","","","","","","alc","Male","40.9833","28.7667","",""
"8757f1c9-55f3-4263-846a-202c69d6ea82","2604406","FMNH","Mammals","105637","Miniopterus schreibersii schreibersii","","F. W. Maurer","6462","","","","","","alc","Male","40.9833","28.7667","",""
"6238726a-e0a2-467c-8286-4e0aec33d112","2604407","FMNH","Mammals","105638","Miniopterus schreibersii schreibersii","","F. W. Maurer","6463","","","","","","alc","Female","40.9833","28.7667","",""
"d1068789-fd97-499c-85fa-478573d706d1","2604408","FMNH","Mammals","105639","Miniopterus schreibersii schreibersii","","F. W. Maurer","6464","","","","","","alc","Female","40.9833","28.7667","",""
"fb13eef5-9018-4908-a91d-b9f8b31f742e","2604409","FMNH","Mammals","105640","Miniopterus schreibersii schreibersii","","F. W. Maurer","6465","","","","","","alc","Female","40.9833","28.7667","",""
"55cae425-4528-4a6e-82aa-94fe2f45ffc1","2604410","FMNH","Mammals","105641","Miniopterus schreibersii schreibersii","","F. W. Maurer","50497","","","","","","alc","Female","40.9833","28.7667","",""
"3d5aa62c-94d4-464b-a6fe-7788645a82b9","2604411","FMNH","Mammals","105642","Miniopterus schreibersii schreibersii","","F. W. Maurer","50498","","","","","","alc","Female","40.9833","28.7667","",""
"dc2d3eca-bacd-4995-a39e-b63136c190ea","2604412","FMNH","Mammals","105643","Miniopterus schreibersii schreibersii","","F. W. Maurer","50499","","","","","","alc","Female","40.9833","28.7667","",""
"77186d6b-b462-433e-b850-1cc78c9d09fd","2604413","FMNH","Mammals","105644","Miniopterus schreibersii schreibersii","","F. W. Maurer","50500","","","","","","alc","Female","40.9833","28.7667","",""
"3ab8d120-e55a-4a48-b375-5e397a72de7f","2621284","FMNH","Mammals","122516","Rattus rattus rattus","","O. K. Gulen","78642","","","","","","skin,skull","","38.95","35.6167","",""
"236ea405-4a0e-45da-9c70-3e07bd19e1c4","2621367","FMNH","Mammals","122599","Rattus rattus rattus","","","106100","","","","","","skin","","38.95","35.6167","",""
"2bfc5cd9-374c-4f47-aec8-b793d699f0cd","2621364","FMNH","Mammals","122596","Rattus rattus rattus","","O. K. Gulen","145202","","","","","","skin,skull","","37.2833","36.45","",""
"80b377cf-74b9-44f1-b81a-ed390f0d1b08","2621118","FMNH","Mammals","122350","Rattus rattus rattus","","O. K. Gulen","137150","","","","","","skin,skull","","39.3667","27.6667","",""
"d3739f4b-b273-49b5-85db-c55acb70cdb2","2621249","FMNH","Mammals","122481","Rattus rattus rattus","","O. K. Gulen","129422","","","","","","skin,skull","","39.3667","27.6667","",""
"c5b9cb48-3c94-4cb2-b726-2011f850b98c","2581061","FMNH","Mammals","82188","Rattus rattus rattus","","H. H. Hoogstraal","80674","","","","","","skin,skull","Female","36.6413","36.1667","",""
"85d67b8b-802c-40ec-8a24-70030af9c671","2621047","FMNH","Mammals","122279","Mustela nivalis","","M. Yilmaz","154830","","","","","","skin,skull","Male","40.0333","27.05","",""
"a14a91e2-b85f-4aa2-abd4-4f5df99fdf9f","2621048","FMNH","Mammals","122280","Sciurus anomalus anomalus","","A. Hayran","136617","","","","","","skin,skull","Female","39.3667","27.6667","",""
"91eefe1f-ae6b-4116-8c91-49f3a76e15f5","2621049","FMNH","Mammals","122281","Sciurus anomalus anomalus","","Y. Kurtai","137275","","","","","","skin","Female","39.3667","27.6667","",""
"56ebdd18-d8ae-4821-bbd6-df8de5d6ce21","2621050","FMNH","Mammals","122282","Sciurus anomalus anomalus","","I. Cetin","78635","","","","","","skin,skull","Female","38.95","35.6167","",""
"c9ae8ae6-19e2-4ea0-b4dc-95f09d6297e4","2621052","FMNH","Mammals","122284","Myomimus personatus","","H. Karakuz","738","","","","","","skin","Female","40.0333","27.05","",""
"bbca0d2c-f30d-402e-bad8-d8d51756abfc","2621053","FMNH","Mammals","122285","Mus musculus praetextus","","H. Ceren","8549","","","","","","skin,skull","Male","","","",""
"e46c4860-5f91-4783-b888-1cb768a32d55","2621054","FMNH","Mammals","122286","Meriones tristrami","","H. Kara","150726","","","","","","skin,skull","Male","37.2833","36.45","",""
"a4456371-81e6-479e-ade0-3022d12f2098","2621055","FMNH","Mammals","122287","Meriones tristrami","","O. K. Gulen","115942","","","","","","skin","Male","","","",""
"55e8b361-2328-4072-960d-abac8600817f","2621056","FMNH","Mammals","122288","Meriones tristrami","","H. Gur","151307","","","","","","skin","Male","37.2833","36.45","",""
"1cd8a7bc-cfa6-4af7-9ca8-11681a0f6c15","2621057","FMNH","Mammals","122289","Meriones tristrami","","A. Kocakus","151592","","","","","","skin","Male","37.2833","36.45","",""
"f376ba71-f03c-45bc-8582-a3625073bddb","2621058","FMNH","Mammals","122290","Meriones tristrami","","I. Ozkan","151707","","","","","","skin,skull","Male","37.2833","36.45","",""
"398c9dbc-efe3-4375-988f-dd7b3046e149","2621059","FMNH","Mammals","122291","Meriones tristrami","","O. K. Gulen","152453","","","","","","skin","Male","37.2833","36.45","",""
