"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d3e16e97-dddd-478c-a7b6-bfdac5517c25","622047","FMNH","Fishes","42802","Ctenobrycon spilurus","","E. R. Blake","ERB 350-373","Guyana","Guyana","","","","alc","","6.78871","-58.0254","4",""
"ab4514f3-8a41-49c4-8f99-2bc188ac489c","621838","FMNH","Fishes","42823","Cichlasoma bimaculatum","","E. R. Blake","ERB 374-408","Guyana","Guyana","","","","alc","","6.78871","-58.0254","19",""
"a4aa9ee7-84ab-49f0-b65a-11297a815cd0","622055","FMNH","Fishes","42810","Astyanax bimaculatus","","E. R. Blake","ERB 374-408","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"3c64c72a-bbcc-4b47-bad1-e4db55c50bbd","619258","FMNH","Fishes","35614","Hoplosternum littorale","","E. R. Blake","ERB 374-408","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"3a4bd266-c831-4c01-9119-b228edc24423","622040","FMNH","Fishes","42795","Synbranchus marmoratus","","E. R. Blake","ERB 374-408","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"34fc1b91-7743-42ed-a1d4-1713eb4f8a1a","622048","FMNH","Fishes","42803","Ctenobrycon spilurus","","E. R. Blake","ERB 374-408","Guyana","Guyana","","","","alc","","6.78871","-58.0254","8",""
"fb89bdd9-a336-4608-ae03-d58ea78bdb27","629133","FMNH","Fishes","50138","Hyphessobrycon minor","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"2a070961-58c1-4a26-a031-945caec21d67","629140","FMNH","Fishes","50145","Iguanodectes tenuis","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","7","No"
"845f12e8-cd69-41c6-b21d-bb37f40c1adc","629118","FMNH","Fishes","50123","Moenkhausia chrysargyrea","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","9",""
"cad6b9d1-3c4f-4fd9-a53f-856bfca9abba","619260","FMNH","Fishes","35616","Plecostomus plecostomus","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"7a3e9d8f-4751-407c-8d62-0b7557b73ddd","622083","FMNH","Fishes","42856","Potamorrhaphis guianensis","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"749f2151-358b-4122-b117-bac6be8554da","629157","FMNH","Fishes","50162","Nannostomus trifasciatus","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"c487cef6-8936-442e-8dd5-490471840525","629155","FMNH","Fishes","50160","Anchoviella","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","2",""
"55aa7acb-a778-4118-96c6-cedc78a8c6e8","629153","FMNH","Fishes","50158","Curimata spilura","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","15",""
"c8f51330-06d7-4de8-bcc3-73d2b2945e06","622088","FMNH","Fishes","42861","Chalceus","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"f2047609-09e9-4989-a8db-1b3fa64cd524","629163","FMNH","Fishes","50168","Cichla ocellaris","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"7baed521-6bb0-49ee-9000-072dbc51dbae","629136","FMNH","Fishes","50141","Hemigrammus cylindricus","","E. R. Blake","ERB 39-140","Guyana","Guyana","","","","alc","","5.98069","-58.554","22","No"
"c05f8c91-3c30-475f-982f-ad615ffbd173","621830","FMNH","Fishes","42815","Hyphessobrycon","","E. R. Blake","ERB 409-458","Guyana","Guyana","","","","alc","","6.78871","-58.0254","4",""
"7320681a-6762-46d5-8025-59e6aeee9ce9","621839","FMNH","Fishes","42824","Cichlasoma bimaculatum","","E. R. Blake","ERB 409-458","Guyana","Guyana","","","","alc","","6.78871","-58.0254","21",""
"965e405f-546d-423c-95d2-4345b27fe21e","622056","FMNH","Fishes","42811","Astyanax bimaculatus","","E. R. Blake","ERB 409-458","Guyana","Guyana","","","","alc","","6.78871","-58.0254","7",""
"d9f2ccc7-015a-4719-a75e-c7ed691864db","622043","FMNH","Fishes","42798","Hoplias malabaricus","","E. R. Blake","ERB 409-458","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"c3b71a96-23bc-4ea9-89e2-d532f068aa63","622061","FMNH","Fishes","42834","Polycentrus schomburgki","","E. R. Blake","ERB 409-458","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"7db6671a-f80b-44b3-8794-da53cff2e4c8","621833","FMNH","Fishes","42818","Poecilia vivipara","","E. R. Blake","ERB 409-458","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"b027f481-d6ca-4fef-8150-a99e034aec23","622049","FMNH","Fishes","42804","Ctenobrycon spilurus","","E. R. Blake","ERB 409-458","Guyana","Guyana","","","","alc","","6.78871","-58.0254","8",""
"51a27c5f-ddd3-4a1f-bc36-05869c15e5b0","629177","FMNH","Fishes","50182","Cichlasoma festivum","","E. R. Blake","ERB 42-313","Guyana","Guyana","","","","alc","","5.98069","-58.554","13",""
"fc1261e0-c1be-4e21-b4cf-18128808020f","629175","FMNH","Fishes","50180","Acaropsis nassa","","E. R. Blake","ERB 43-331","Guyana","Guyana","","","","alc","","5.98069","-58.554","2",""
"9e3148ad-dc2f-4cf0-9f3b-19c15faa2d3c","622058","FMNH","Fishes","42831","Geophagus jurupari","","E. R. Blake","ERB 459-510","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"aeb91cfb-b21c-4c18-939f-af4984c74b75","621844","FMNH","Fishes","42829","Heterogramma ortmanni","","E. R. Blake","ERB 459-510","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"e74aedfc-5282-477c-813d-76c8fb40bf25","621843","FMNH","Fishes","42828","Heterogramma steindachneri","","E. R. Blake","ERB 459-510","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"4dc0b1a6-d9c5-4628-80ee-8e1620781134","621831","FMNH","Fishes","42816","Hyphessobrycon","","E. R. Blake","ERB 459-510","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"ba641e35-ad01-406a-8c9b-8c75779512fa","621827","FMNH","Fishes","42812","Astyanax bimaculatus","","E. R. Blake","ERB 459-510","Guyana","Guyana","","","","alc","","6.78871","-58.0254","11",""
"a41abc42-93af-4fe6-931b-0459095ec9bf","621840","FMNH","Fishes","42825","Cichlasoma bimaculatum","","E. R. Blake","ERB 459-510","Guyana","Guyana","","","","alc","","6.78871","-58.0254","28",""
"00b5b225-4ea7-4b97-afde-b575a5683367","622050","FMNH","Fishes","42805","Ctenobrycon spilurus","","E. R. Blake","ERB 459-510","Guyana","Guyana","","","","alc","","6.78871","-58.0254","6",""
"40117752-9a40-4736-a78d-ee863f8f367e","622059","FMNH","Fishes","42832","Geophagus jurupari","","E. R. Blake","ERB 511-610","Guyana","Guyana","","","","alc","","6.78871","-58.0254","3",""
"e43ef3de-090e-4d1a-9f1f-1240ddfb413a","621828","FMNH","Fishes","42813","Astyanax bimaculatus","","E. R. Blake","ERB 511-610","Guyana","Guyana","","","","alc","","6.78871","-58.0254","9",""
"5fb0882e-e9df-444a-acb0-258e9f91483f","621841","FMNH","Fishes","42826","Cichlasoma bimaculatum","","E. R. Blake","ERB 511-610","Guyana","Guyana","","","","alc","","6.78871","-58.0254","75",""
"eb872f67-f118-41a8-b7e7-da35c18a2479","622044","FMNH","Fishes","42799","Hoplias malabaricus","","E. R. Blake","ERB 511-610","Guyana","Guyana","","","","alc","","6.78871","-58.0254","5",""
"210567b6-ed9d-48cf-a19b-24d666d32565","622062","FMNH","Fishes","42835","Polycentrus schomburgki","","E. R. Blake","ERB 511-610","Guyana","Guyana","","","","alc","","6.78871","-58.0254","2",""
"b2b06535-3c5b-48d0-9e47-b328ac4c0f25","621835","FMNH","Fishes","42820","Crenicichla saxatilis","","E. R. Blake","ERB 511-610","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"65589fb2-04d5-4179-b54f-ddfc222fd357","622051","FMNH","Fishes","42806","Ctenobrycon spilurus","","E. R. Blake","ERB 511-610","Guyana","Guyana","","","","alc","","6.78871","-58.0254","4",""
"993a69e4-d256-4444-a035-17a45b49a9db","622057","FMNH","Fishes","42830","Heterogramma ortmanni","","E. R. Blake","ERB 611-668","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"fc2b6758-f377-41a1-b9d2-eb2fea37122f","621829","FMNH","Fishes","42814","Astyanax bimaculatus","","E. R. Blake","ERB 611-668","Guyana","Guyana","","","","alc","","6.78871","-58.0254","4",""
"cd7f9d17-0dde-446b-b8ff-5b7239b94b4b","621842","FMNH","Fishes","42827","Cichlasoma bimaculatum","","E. R. Blake","ERB 611-668","Guyana","Guyana","","","","alc","","6.78871","-58.0254","46",""
"97aac02c-4f91-45ec-99fe-4bb22a8f3d7a","622063","FMNH","Fishes","42836","Polycentrus schomburgki","","E. R. Blake","ERB 611-668","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"88229dbf-6927-4840-a088-e556e27f1f34","621832","FMNH","Fishes","42817","Pristella riddlei","","E. R. Blake","ERB 611-668","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"0d32719e-8caf-4683-b7ed-e8e54479b0eb","621836","FMNH","Fishes","42821","Crenicichla saxatilis","","E. R. Blake","ERB 611-668","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"d1d6922b-eb04-49b3-b885-b372edd832f0","622052","FMNH","Fishes","42807","Ctenobrycon spilurus","","E. R. Blake","ERB 611-668","Guyana","Guyana","","","","alc","","6.78871","-58.0254","4",""
"7f5355d6-044f-44d4-8671-27120cc548da","619257","FMNH","Fishes","35613","Hoplosternum littorale","","E. R. Blake","ERB 669-671","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"cb9993f7-4805-4b7a-8be0-0c77cee09548","622041","FMNH","Fishes","42796","Synbranchus marmoratus","","E. R. Blake","ERB 669-671","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"3cfd0fd3-39b4-49d2-bedf-7914f17e5ff1","622045","FMNH","Fishes","42800","Erythrinus erythrinus","","E. R. Blake","ERB 669-671","Guyana","Guyana","","","","alc","","6.78871","-58.0254","1",""
"d40f2468-f4e2-4af5-8e5c-088ab04c399a","629162","FMNH","Fishes","50167","Cichla ocellaris","","E. R. Blake","ERB-37-1","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"d0cd5929-cf5b-4c66-95a9-4a217da64e6c","629144","FMNH","Fishes","50149","Caenotropus maculosus","","E. R. Blake","ERB-37-1","Guyana","Guyana","","","","alc","","5.98069","-58.554","2",""
"7d3626a1-125f-4e0b-8b2c-174a6ea28377","629112","FMNH","Fishes","50117","Hoplias malabaricus","","E. R. Blake","ERB-37-2","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"1bd286b7-d815-4a57-b399-1ac79e4c48aa","629158","FMNH","Fishes","50163","Poecilobrycon trifasciatus","","E. R. Blake","ERB-37-4","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"885bc895-facb-4332-94d9-3c53b6c912f2","629141","FMNH","Fishes","50146","Pyrrhulina filamentosa","","E. R. Blake","ERB-37-4","Guyana","Guyana","","","","alc","","5.98069","-58.554","8",""
"124bccb7-620d-4ea0-804b-5adfe0840f0e","649309","FMNH","Fishes","70445","Gnathocharax steindachneri","","E. R. Blake","ERB-37-4.1","Guyana","Guyana","","","","alc","","5.98069","-58.554","2",""
"f0be4a27-2402-4c15-8bce-bb67296a6591","629198","FMNH","Fishes","50203","Astyanax bimaculatus","","E. R. Blake","ERB-38-2","Guyana","Guyana","","","","alc","","2.39866","-57.9049","1",""
"c972f2aa-43d0-41d5-9f60-79c35ad228be","629122","FMNH","Fishes","50127","Moenkhausia grandisquamis","","E. R. Blake","ERB-38-2","Guyana","Guyana","","","","alc","","2.39866","-57.9049","2",""
"969bbdcb-2d05-459e-b634-37344893b5ea","629147","FMNH","Fishes","50152","Creatochanes affinis","","E. R. Blake","ERB-38-2","Guyana","Guyana","","","","alc","","2.39866","-57.9049","1",""
"6be3e101-c7fd-44f3-b5f9-3e07d108c05c","629111","FMNH","Fishes","50116","Hoplias malabaricus","","E. R. Blake","ERB-38-4","Guyana","Guyana","","","","alc","","2.39866","-57.9049","2",""
"944d2b65-bc4d-44e3-b4b1-e94a9c552a9a","630704","FMNH","Fishes","51535","Brachychalcinus guianensis","Lectotype(s)","E. R. Blake","ERB-38-4","Guyana","Guyana","","","","alc","","2.39866","-57.9049","1",""
"1d9f9f68-e069-4416-b7ef-cd47f976e580","638527","FMNH","Fishes","59525","Brachychalcinus guianensis","Syntype(s)","E. R. Blake","ERB-38-4","Guyana","Guyana","","","","alc","","2.39866","-57.9049","5",""
"3bd24117-99e9-4ace-96cf-c61e7c3f6b3a","629185","FMNH","Fishes","50190","Gymnorhamphichthys hypostomus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1","No"
"406eae58-cd0d-4c8a-bb7e-565d064af929","629183","FMNH","Fishes","50188","Hypopygus lepturus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"e26d681a-1c86-4b67-8327-31a64dc736c7","695559","FMNH","Fishes","117082","Leporinus friderici","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"2941b752-413f-4360-8a15-0a5c5b96c0df","629161","FMNH","Fishes","50166","Leporinus megalepis","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"3e4aabdc-8a8b-405f-83d5-7431c988a9c3","629190","FMNH","Fishes","50195","Callichthys callichthys","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"10c67dd9-3edb-4562-9b07-e81d2f7ccca8","629186","FMNH","Fishes","50191","Sternopygus macrurus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","9","Yes"
"423167d5-acd5-4020-a381-fa099d21a3e9","629193","FMNH","Fishes","50198","Rhamdia quelen","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","4",""
"61247fd9-f357-4ba9-9c96-71598eed2db8","629139","FMNH","Fishes","50144","Charax gibbosus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","2",""
"73e2fd82-b23a-4b5e-ae23-24e1c37b59c8","629187","FMNH","Fishes","50192","Rivulus holmiae","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"bc6f4e19-e462-40ca-841b-9070ca130b92","629108","FMNH","Fishes","50113","Acestrorhynchus falcatus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","9",""
"c34ef26b-11db-4961-8869-f30a8f2ccd33","629110","FMNH","Fishes","50115","Hoplias curupira","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","2",""
"d332fbcf-5ba2-4d6b-99ae-36c310a1f012","629192","FMNH","Fishes","50197","Pimelodella cristata","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","4",""
"1c6c5eca-631a-4650-ac03-1b29ed8d2513","629191","FMNH","Fishes","50196","Trachelyopterus galeatus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"54d291c6-ac60-42e8-8a28-43ca0b9766d5","629184","FMNH","Fishes","50189","Hypopomus artedi","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","13","Yes"
"9d7ab7f2-8a3b-4f9a-ac8e-867f70bb44f5","629182","FMNH","Fishes","50187","Gymnotus carapo","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","9",""
"11789dd6-ce53-4cb0-af5c-1bd07072a5cf","665987","FMNH","Fishes","87442","Gymnotus carapo","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"9bc6ffd8-8f59-47ef-b19f-1d03061c4db5","629142","FMNH","Fishes","50147","Pyrrhulina stoli","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","12",""
"6d0d9d24-93be-4b92-b5ae-a07b68e7c3e3","629154","FMNH","Fishes","50159","Characidium fasciatum","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","1",""
"5383d254-8cce-4451-8a4a-84bc4b604904","629150","FMNH","Fishes","50155","Creatochanes caudomaculatus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","5",""
"c2cfa5af-3583-469a-a6a3-9bc2ac671c5c","629151","FMNH","Fishes","50156","Creatochanes caudomaculatus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","16",""
"c795eeb9-6620-4078-901e-5c706d5c691b","629181","FMNH","Fishes","50186","Eigenmannia macrops","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","7",""
"312013dc-4189-4a29-9429-9168f7e028d4","629109","FMNH","Fishes","50114","Erythrinus erythrinus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","14",""
"67f9a197-c0c0-4ef9-95ec-b2089d060779","629180","FMNH","Fishes","50185","Japigny kirschbaum","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","20","No"
"77475df0-7bf9-4dd1-b41d-e7f146bc3135","629160","FMNH","Fishes","50165","Leporinus arcus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","3",""
"7b5747fa-f792-4185-88dc-5a8b0f7e3a24","629156","FMNH","Fishes","50161","Anostomus anostomus","","E. R. Blake","ERB-38-6","Guyana","Guyana","","","","alc","","1.55","-58.15","3",""
"8e256209-b352-4c55-b5f0-549c5dcae9af","632334","FMNH","Fishes","53213","Chasmocranus brevior","Holotype","C. H. Eigenmann","CHE1908-81","Guyana","Guyana","","","","alc","","5.25726","-59.4049","1",""
"82024127-ff01-4b55-8f8d-e46495e95cfe","626066","FMNH","Fishes","47365","Microglanis poecilus","Holotype","W. Grant","WG-14","Guyana","Guyana","","","","alc","","3.29488","-59.3491","1",""
"d394d4b6-f8e0-43ea-a6e7-742b642d4564","632384","FMNH","Fishes","53263","Ochmacanthus flabelliferus","Holotype","C. H. Eigenmann","CHE1908-36","Guyana","Guyana","","","","alc","","5.2691","-59.0018","1",""
"0f2f3e01-bcca-4502-baf6-8441cf1bc8a2","631687","FMNH","Fishes","52709","Bryconamericus hyphesson","Paratype(s)","C. H. Eigenmann","CHE1908-63","Guyana","Guyana","","","","alc","","5.36313","-59.0042","2",""
"3d2328e8-cccb-4ccd-a1e1-4384404cac67","631686","FMNH","Fishes","52708","Bryconamericus hyphesson","Holotype","C. H. Eigenmann","CHE1908-63","Guyana","Guyana","","","","alc","","5.36313","-59.0042","1",""
"024afef1-f322-4405-a3db-27ba817edc38","650409","FMNH","Fishes","71293","Moenkhausia browni","Paratype(s)","C. H. Eigenmann","CHE1908-64","Guyana","Guyana","","","","alc","","5.16487","-59.4922","18",""
"3cf7f5c2-513f-4289-a40c-ebb1d74fdb63","2156553","FMNH","Fishes","117739","Ivanacara bimaculata","","F. Vermeulen, W. Suikers Lent","Z117739","Guyana   Erukin","Guyana","","","","alc","","","","1",""
"9f2aee75-799d-4c34-bf64-55d304b5b4be","664313","FMNH","Fishes","85382","Hypopygus lepturus","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1","Yes"
"b7b0298e-add1-4605-8bd9-789c592b049d","664315","FMNH","Fishes","85384","Apistogramma","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","2",""
"bfbd424a-5eb7-435b-b64e-169701aebd0d","664552","FMNH","Fishes","85913","Loricaria","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1",""
"fa7c9d4c-427a-475c-a2f3-d7c3ca71feb2","664551","FMNH","Fishes","85912","Trachycorystes","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1","Yes"
"1c0e91d9-edf3-4ce9-8b4c-a6ef378f94bc","664317","FMNH","Fishes","85386","Hoplias malabaricus","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1",""
"9fd67e08-7f70-40c4-b609-553343017a93","673632","FMNH","Fishes","94863","Helogenes marmoratus","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1",""
"a317346b-276b-4c17-9e62-ebddd062856f","664312","FMNH","Fishes","85381","Rivulus agile","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","2",""
"fae185b8-d4e6-404c-a905-393466204fb9","664316","FMNH","Fishes","85385","Aequidens maronii","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","2",""
"21bb1c6e-a9a4-49fb-90ae-f9ae792998e3","664550","FMNH","Fishes","85911","Amblydoras affinis","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1",""
"b8c2e0b4-a2e3-4061-8947-12867c66bea9","664311","FMNH","Fishes","85380","Carnegiella vesca","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","3",""
"b05c0960-ceb9-46db-ac25-47cd7a8034d0","664310","FMNH","Fishes","85379","Gymnotus carapo","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1",""
"6e6c14ed-e792-40f7-bfaa-2728919a7d0f","676235","FMNH","Fishes","97375","Physopyxis ananas","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","3",""
"a3e6e550-e2a6-4489-a162-8e8d2bd343bd","674995","FMNH","Fishes","96186","Characidae","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","7",""
"05c45f70-27cc-407b-b081-aea41d7c9a65","664314","FMNH","Fishes","85383","Cichlasoma severum","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1",""
"452032bb-9423-4eae-b665-0d40c3653da0","664307","FMNH","Fishes","85376","Copeina arnoldi","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","1","Yes"
"a4aac141-61d7-4bfe-96a2-9f66aa61adb6","664309","FMNH","Fishes","85378","Crenicichla saxatilis","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","5",""
"aa824b33-1a4d-4d53-adf9-95fc4fb3c06e","664308","FMNH","Fishes","85377","Crenuchus spilurus","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn, B. Everson, H. Persaud","GU-75-3","Guyana Demerara","Guyana","Demerara","screen, .25'seine","","alc","","6.51039","-58.2196","7",""
"3cc2aa79-37ee-4a87-8440-eeaba5072efa","1814838","FMNH","Fishes","119630","Pyrrhulina filamentosa","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","2",""
"72b25c06-078a-4da6-8c84-41172b34bf5c","664300","FMNH","Fishes","85369","Nannacara anomala","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","7",""
"d19958b0-3c55-4132-b7fc-12c6e2674e4b","664298","FMNH","Fishes","85367","Polycentrus schomburgki","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","8",""
"d1599f47-7a41-4a93-b645-be7f7f1ed24f","664299","FMNH","Fishes","85368","Rivulus agile","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","27",""
"04546cbd-d1c5-49d1-8af8-33de6222e812","664303","FMNH","Fishes","85372","Nannostomus marginatus","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","3",""
"20a375b1-7c3e-468c-a8b9-8f8b5960c12e","664306","FMNH","Fishes","85375","Acaronia nassa","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","1",""
"422808e1-acf0-4226-be27-af5e60f6d746","664302","FMNH","Fishes","85371","Aequidens maronii","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","1",""
"3235bb11-9fe1-4cbd-a132-17fd95e464c6","664301","FMNH","Fishes","85370","Carnegiella vesca","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","2",""
"484b85a4-9f1b-4e71-a182-36fb9a1d4fef","664304","FMNH","Fishes","85373","Copella arnoldi","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","44",""
"71165f6f-4efa-4b01-8d0f-b35420094dd1","664297","FMNH","Fishes","85366","Crenuchus spilurus","","J. E. Thomerson, D. C. Hicks, D. C. Taphorn","GU-75-2","Guyana Demerara","Guyana","Demerara","screen,seine,handnet","","alc","","6.51039","-58.2196","21",""
