"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c27bf73-f18f-413f-9642-0b0a1fdc1265","613695","FMNH","Fishes","17444","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f4922345-6b14-47cc-b3fd-a2ff123b0ed4","613696","FMNH","Fishes","17445","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"fd509668-c9f8-4537-806a-2dd038853226","613697","FMNH","Fishes","17446","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"2e0f8420-1f7b-4671-9c62-cffd5d19f806","613698","FMNH","Fishes","17447","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1a5b50ff-6003-4c2e-bafb-67baea0f7077","613699","FMNH","Fishes","17448","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1b18272c-427d-4f2b-b5ed-f545df8c13ba","613700","FMNH","Fishes","17449","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"4f14f09f-743f-4391-922e-9a564f8a6208","613701","FMNH","Fishes","17450","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"5dd37cd4-0628-4b74-915e-1251fedb9330","613702","FMNH","Fishes","17451","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"077e2c77-7602-4e2c-91aa-746e33a17faf","613703","FMNH","Fishes","17452","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"16b6fd06-5af2-41b6-b901-ec30faf63d92","613704","FMNH","Fishes","17453","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"8e50ad4e-8e13-4c62-ab7a-675d3ca86747","613705","FMNH","Fishes","17454","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"5936f6f0-9a94-4913-93de-1f7ae5e2c9cc","613706","FMNH","Fishes","17455","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f5bac9e9-61d0-4905-bba0-fdb3ffa6174f","613707","FMNH","Fishes","17456","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f7061285-61b4-4363-bd9b-086220aa4e8b","613708","FMNH","Fishes","17457","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"063edbce-9faf-454f-a2d5-69f8939dc0bc","613709","FMNH","Fishes","17458","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"9d24b4dc-a7b8-42b6-9565-9a8c83686567","613710","FMNH","Fishes","17459","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"685fa880-71c3-486a-900a-7e0f1336b15c","613711","FMNH","Fishes","17460","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"ea140537-bbcf-41c1-96de-0a38c7b942a9","613712","FMNH","Fishes","17461","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"6d3656d6-4175-4701-b130-a22f8665f2d5","613713","FMNH","Fishes","17462","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"b3e8e5c0-981d-44d5-8f4f-c8213df11f81","613714","FMNH","Fishes","17463","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"41d9c765-2802-480b-a5b4-177d8292d109","613715","FMNH","Fishes","17464","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"ad67bda4-a036-416f-9eb9-3926188856be","613716","FMNH","Fishes","17465","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"19c3458b-7049-4313-9a03-1b30762e8527","613717","FMNH","Fishes","17466","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1025d84e-81d6-405e-8da6-7333ab632f71","613718","FMNH","Fishes","17467","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"5c348d87-981f-4072-a12b-b1e25a7b49be","613719","FMNH","Fishes","17468","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"44b494ef-0bd6-4749-b13c-8339cecd81cc","613720","FMNH","Fishes","17469","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"e00c23dd-015c-4a75-b1dd-f9c8a32bc6c5","613721","FMNH","Fishes","17470","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"81aba2b0-5570-40a4-8f06-b35f141d4945","613722","FMNH","Fishes","17471","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"4efbcbe6-0acb-4457-a6db-f518aacc4544","613723","FMNH","Fishes","17472","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f4952d26-0fff-40d3-80ce-f2b1554654de","613724","FMNH","Fishes","17473","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"0ce33cd3-2100-4f35-a0f3-12a46a7d65be","613725","FMNH","Fishes","17474","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"9ee45646-21d7-4c95-8982-3e16630b5c20","613726","FMNH","Fishes","17475","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"b2fedb08-c1d7-4fa9-b01c-c75e9e7bf599","613727","FMNH","Fishes","17476","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"528853d3-4352-4c21-85df-bf457a8397bd","613728","FMNH","Fishes","17477","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f663836a-5f87-4a4b-a269-623f117c5b86","613729","FMNH","Fishes","17478","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1d6b23b5-93a1-4cfe-a4ae-7914e382b27d","613730","FMNH","Fishes","17479","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"760eca51-721e-4b4a-a2e9-b92a2de063dd","613731","FMNH","Fishes","17480","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f6c6e578-affc-4fcd-a8f1-c38310f4c21d","613732","FMNH","Fishes","17481","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"99158b49-e65e-4171-aa6b-ea367e9253c6","613733","FMNH","Fishes","17482","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"feaaa069-6e2d-4f64-a1d3-646c77f590e1","613734","FMNH","Fishes","17483","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"4e15557f-3363-4ae0-baa8-81268ad064fe","613735","FMNH","Fishes","17484","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"83523769-acc7-4fbc-aa68-a24bcc08ff49","613736","FMNH","Fishes","17485","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"7b67c70a-3154-4680-9c16-48b509b653b1","613737","FMNH","Fishes","17486","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"f13d808c-1170-4cd9-b7c3-b0516888ad8c","613738","FMNH","Fishes","17487","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f08eb89c-d03c-4ef9-8fa7-88bf08103d75","613739","FMNH","Fishes","17488","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"17e2f5e0-484c-4429-ab73-f9d978daae52","613740","FMNH","Fishes","17489","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"78482545-2437-4464-891b-862e670667c9","613741","FMNH","Fishes","17490","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"fd9b3a73-d2ca-4d10-83c7-fe8658e400b5","615280","FMNH","Fishes","21851","Siganus lineatus","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"19943863-0c42-43d2-8455-8e5c0b16a176","613663","FMNH","Fishes","17412","Gladiogobius ensifer","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"26b4afe0-1311-44c4-b322-1aa18ce9d6fd","615494","FMNH","Fishes","24111","Halichoeres leparensis","","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"f22ad7c5-f65c-4655-8006-e88f0b692a8d","615469","FMNH","Fishes","24046","Pomacentrus tripunctatus","","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","18",""
"d828b9d9-48a6-4fb0-8a70-c20e28edfd00","615900","FMNH","Fishes","23524","Atherina temmincki","","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"4c156260-7f55-44a6-b575-d4fac9ac152a","615903","FMNH","Fishes","23538","Spratelloides delicatulus","","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"d46a770d-7078-4b72-821c-ad22657e9ba8","615880","FMNH","Fishes","23435","Hyporhamphus quoyi","","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","7",""
"8c0b08f1-d1ed-4444-896d-40e6c141c334","615855","FMNH","Fishes","23366","Sargocentron cornutum","","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"2f63103b-cee3-4724-ab2c-3ab7e2bc4982","613742","FMNH","Fishes","17491","Callionymus wilburi","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f048f927-be79-4ccd-950f-d9cd35202c5d","613743","FMNH","Fishes","17492","Callionymus wilburi","Paratype(s)","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","","","-0.233333","130.75","",""
"71594a40-dded-42da-95b7-1e63afecb677","613745","FMNH","Fishes","17494","Enneapterygius waigiensis","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"727b6bc3-3017-4304-836c-ec4101b9becb","613162","FMNH","Fishes","17386","Vaimosa balteata","Holotype","","CPE1929-171","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.216667","130.75","1",""
"88e1dfc1-a17f-45ae-8e45-414959e01f6e","615461","FMNH","Fishes","24029","Pomacentrus prosopotaenia","","","CPE1929-187","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","","","2",""
"70c2aaf6-ad38-4049-9d5d-1d4d19ff4a23","615663","FMNH","Fishes","22880","Gerres argyreus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"2fc25262-2256-47ac-a12e-7535d564429a","615564","FMNH","Fishes","24697","Gnatholepis punctangoides","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"47a74458-9a95-4ca5-8513-bbb8460630cc","615567","FMNH","Fishes","24705","Gobiodon rivulatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"990fc980-e928-4ecc-a40e-27bef67fa128","615568","FMNH","Fishes","24706","Gobius ornatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","15",""
"30e996ae-b935-4f44-b0d1-64d41c901409","615490","FMNH","Fishes","24097","Halichoeres binotopsis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","9",""
"591b9a36-fd01-4ee3-8bc2-846b385fd014","615492","FMNH","Fishes","24107","Halichoeres gymnocephalus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"09cb9fff-7e8c-43df-8e75-3315f7315f56","615495","FMNH","Fishes","24114","Halichoeres leucostigma","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"535f518c-4579-4e33-b3d2-2fcf34af1744","615902","FMNH","Fishes","23528","Herklotsichthys quadrimaculatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","10",""
"07f78853-1f9d-4b0d-95bd-df6e46ce4c7a","615822","FMNH","Fishes","23257","Hemiscyllium freycineti","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"d831590e-d0b2-44f8-951a-af195d56ea96","615742","FMNH","Fishes","23035","Holacanthus mesoleucus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"378c06e3-c914-4143-b6b1-7c15563518b2","615573","FMNH","Fishes","22711","Lutjanus fulviflamma","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"030d764a-7442-4d72-88c7-fad3dc167bc5","615581","FMNH","Fishes","22729","Lutjanus lioglossus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"4666bb2d-73dc-44c6-93ca-4e9a45c2f89e","615605","FMNH","Fishes","22766","Lutjanus vaigiensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"ef458619-52ec-4ce8-a305-1c87b63a2469","616128","FMNH","Fishes","24737","Macgregorella badia","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"b9533e4f-3406-420c-8ac0-c8d02a8174dc","616129","FMNH","Fishes","24739","Macgregorella maroana","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"7bb31af9-34c0-433c-9390-d8add73cbe45","615471","FMNH","Fishes","24065","Pomacentrus vaiuli","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","9",""
"3cd64641-d3fb-4e3d-9251-60000986b646","615845","FMNH","Fishes","23352","Mugil engeli","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"69126ed9-4237-487c-bf01-51b022148003","615652","FMNH","Fishes","22852","Pentapus caninus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"b28ddef4-fde3-417b-ba41-2033d12fd635","616155","FMNH","Fishes","24862","Periophthalmus argentilineatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f52edbb1-cf57-4a4b-9284-8fc0650badfa","616171","FMNH","Fishes","24923","Petroscirtes kulambangrae","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","5",""
"87386ea4-cf1d-4e94-a2c1-016d2195eb8e","615863","FMNH","Fishes","23375","Plotosus anguillaris","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","5",""
"cdba6c8d-d457-4758-94ed-9cba97705f3a","615454","FMNH","Fishes","24008","Pomacentrus notophthalmus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"1beccbf9-d405-4ab9-82e8-b7c932d1f3a6","615463","FMNH","Fishes","24033","Pomacentrus taeniurus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","4",""
"1f97e6d9-128d-4f1b-b43b-9f4e04e7e2a4","615343","FMNH","Fishes","21985","Ostorhinchus novemfasciatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","10",""
"85486f2a-e0eb-47a3-b6f6-2e4a55212e45","615357","FMNH","Fishes","22036","Nectamia fusca","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"0cd9ee15-d3fd-402a-947b-e42e515c4467","615359","FMNH","Fishes","22038","Apogon brachygramma","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"d898fa09-de11-4028-95d4-0b4080322d6a","614925","FMNH","Fishes","22044","Apogon diencaeus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"613ac078-38c6-4f35-a123-df9cb71f04a2","614936","FMNH","Fishes","22066","Ostorhinchus hartzfeldii","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"0eb539da-9655-44d4-b9e2-af949d1db661","614937","FMNH","Fishes","22068","Apogon hoeveni","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","8",""
"79b3dfed-3e59-415d-9e32-10c07b09297b","614938","FMNH","Fishes","22076","Apogon hyalosoma","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","No"
"ddcf487d-4405-4978-881e-1db927ee1d4d","614756","FMNH","Fishes","22128","Apogon melas","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"5154bdce-2f8f-4bcb-b57a-7fb7fd810787","614758","FMNH","Fishes","22130","Ostorhinchus multilineatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"f3f10e37-5b3a-4706-bf97-2c60c8676bb2","614759","FMNH","Fishes","22132","Ostorhinchus novemfasciatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"d43846a4-bead-443f-824b-db457a4fc2ec","614774","FMNH","Fishes","22193","Apogon robusta","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","5",""
"003b9344-8e1d-40ed-bd4f-d8b395c2c7dd","614776","FMNH","Fishes","22199","Apogon sangiensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","5",""
"d71b8139-f3e1-4efa-b2c7-26be6ad23449","615358","FMNH","Fishes","22037","Apogon savayensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"4e913224-222e-4c57-9d95-7870d5dd4cd2","615894","FMNH","Fishes","23484","Atherina duodecimalis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","6",""
"647d7f87-7690-467f-8b23-85bdd9292214","615895","FMNH","Fishes","23490","Atherina endrachtensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3","No"
"70079dd6-c7f6-4f26-a742-30b29e19edae","615899","FMNH","Fishes","23513","Atherina temmincki","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","11",""
"52dbccc2-a531-4355-a5e3-ec8ff46164e3","614799","FMNH","Fishes","22433","Priopis buruensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","7",""
"f4b52727-373e-41d1-be67-8e9a87846810","615409","FMNH","Fishes","22587","Pseudochromis fuscus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"434a842c-24d1-43da-8573-e49db21fcfc2","615411","FMNH","Fishes","22595","Pseudochromis tapeinosoma","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","7",""
"adf0cf9b-702e-4ca7-9d5c-5f64230d1046","615615","FMNH","Fishes","22795","Caesio lunaris","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"623990be-dc77-4078-bdbb-ef9cb9a23b03","615706","FMNH","Fishes","22985","Chaetodon ephippium","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"127d163e-470f-4ac0-b791-d9685135854c","615806","FMNH","Fishes","23185","Scorpaenodes guamensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"14806bb0-e09c-4071-a5b1-051fb41843a1","615999","FMNH","Fishes","23914","Pomacentrus grammorhynchus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"8f998623-5f9b-422e-ae9a-1c39754cfe4e","616312","FMNH","Fishes","25239","Balistapus undulatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"a84e5616-d273-4833-a407-bde5a57aba40","616115","FMNH","Fishes","24347","Eleotris fusca","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"ffe16e58-e133-47a8-a1b5-075bcf43c367","615320","FMNH","Fishes","21940","Monodactylus argenteus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"14c9bd10-7921-4f66-bf28-f9de446acf3a","615517","FMNH","Fishes","24443","Ophiocara porocephala","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"2289f597-5b4a-40b3-b275-f46ac35b8d98","615867","FMNH","Fishes","23384","Echidna nebulosa","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"219e6038-29a7-4d25-9e5b-1c8ee193441b","615601","FMNH","Fishes","22762","Lutjanus rivulatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"fb1e3cc0-c8f5-4898-938a-18c02bbdf551","615499","FMNH","Fishes","24125","Halichoeres nebulosus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"f0975eb2-d2a0-4915-a6d0-50205b2fd369","616168","FMNH","Fishes","24920","Cirripectes variolosus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"50439852-a755-44e9-afe4-deea5ded556c","615497","FMNH","Fishes","24117","Halichoeres miniatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","4",""
