"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9e84fb8-dccb-4bc9-83fb-5148fa2e9bdc","369667","FMNH","Insects","FMNHINS 0000 369 667","Hippoboscoidea","","C. J. Phillips","CJP 1155","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","5",""
"3ce19589-44ff-450b-bb52-6cccb44d6d5f","369668","FMNH","Insects","FMNHINS 0000 369 668","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 3285","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"61095f2b-4fa2-4251-aa36-1e0b11c88444","369669","FMNH","Insects","FMNHINS 0000 369 669","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3285","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","15",""
"e2aa359f-b50b-459b-bf6b-9194d0cbddae","369670","FMNH","Insects","FMNHINS 0000 369 670","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 3285","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"1d706f35-f62c-4cd2-b868-9ece9ac0644f","369671","FMNH","Insects","FMNHINS 0000 369 671","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 3287","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"d00aa8ae-dc62-4442-9c6e-bb14533f605c","369672","FMNH","Insects","FMNHINS 0000 369 672","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3287","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"3c57a765-3685-4174-a668-886be8b8f34d","369673","FMNH","Insects","FMNHINS 0000 369 673","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 3287","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"08b592b4-4f62-498c-99cc-e0886c4a8891","369674","FMNH","Insects","FMNHINS 0000 369 674","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 3288","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"434b7a72-de22-4ecc-9c27-3be5e313eb4f","369675","FMNH","Insects","FMNHINS 0000 369 675","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3288","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"bbf76793-b7de-49e7-8a4c-54c24b016c6c","369676","FMNH","Insects","FMNHINS 0000 369 676","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3289","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","4",""
"2c337240-a8cd-4f4c-8f1a-6dd27732f38b","369677","FMNH","Insects","FMNHINS 0000 369 677","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1285","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","4",""
"68d7ea36-26a3-4b3f-aa9e-da3cf58da650","369678","FMNH","Insects","FMNHINS 0000 369 678","Speiseria ambigua Kessel, 1925","","J. D. Smith","JDS 3307","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"8d7b97da-0d30-4248-ab9a-4d047d6bcb8f","369679","FMNH","Insects","FMNHINS 0000 369 679","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 3307","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"b5f202c7-bc37-4cee-aa15-d5c1bcf02e34","369680","FMNH","Insects","FMNHINS 0000 369 680","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3307","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","5",""
"33cdf809-3650-43b7-8bf3-9d8b77a6bef8","369681","FMNH","Insects","FMNHINS 0000 369 681","Trichobius joblingi Wenzel, 1966","","J. Knox Jones","JKJ 5256","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","8",""
"0542e42f-331e-40ba-a256-890ca76d2332","369682","FMNH","Insects","FMNHINS 0000 369 682","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1171","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"c49ce3d0-4d5d-4866-96ee-3805beb05986","369683","FMNH","Insects","FMNHINS 0000 369 683","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1172","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","3",""
"b1883ed8-79b0-4a63-b941-aa91528b15af","369684","FMNH","Insects","FMNHINS 0000 369 684","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 723","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"6698900f-db23-403c-badb-5eac3ae3a7c3","369685","FMNH","Insects","FMNHINS 0000 369 685","Trichobius joblingi Wenzel, 1966","","","HHG 1051","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"1fb13329-42ee-4045-8344-592d45125895","369686","FMNH","Insects","FMNHINS 0000 369 686","Trichobius parasiticus Gervais, 1844","","","HHG 1051","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"53269d7e-bb3b-4ee3-9a9c-a19378b7a8dd","369687","FMNH","Insects","FMNHINS 0000 369 687","Strebla alvarezi Wenzel, 1966","","C. J. Phillips","CJP 1142","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","1",""
"2b1d7d74-8792-4681-af23-ed5234ce1e2c","369688","FMNH","Insects","FMNHINS 0000 369 688","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1142","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","3",""
"d0ba923c-45eb-421f-b02b-39c9f3bddd3d","369689","FMNH","Insects","FMNHINS 0000 369 689","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1143","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","2",""
"084185d7-0251-4d20-b7c2-703f53fbce1e","369690","FMNH","Insects","FMNHINS 0000 369 690","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1145","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","2",""
"f1e76d3a-f82e-40d0-95d5-5c42867fe22f","369691","FMNH","Insects","FMNHINS 0000 369 691","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3267","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","2",""
"6ca19fdf-7ff8-4021-9ce1-dfd141c5567c","369692","FMNH","Insects","FMNHINS 0000 369 692","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Phillips","CJP 1132","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"c3e15576-383a-4a0d-834b-4c40205e99c2","369693","FMNH","Insects","FMNHINS 0000 369 693","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1132","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
"56e0a826-382b-4e60-bd84-00f5e17ce49b","369694","FMNH","Insects","FMNHINS 0000 369 694","Hippoboscoidea","","C. J. Phillips","CJP 1132","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"18a35af1-ae91-4a2a-b86c-1f3dec15104b","369695","FMNH","Insects","FMNHINS 0000 369 695","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1135","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
"209d6f9c-b656-46b1-b03e-31dd540d4c1c","369696","FMNH","Insects","FMNHINS 0000 369 696","Speiseria ambigua Kessel, 1925","","C. J. Phillips","CJP 1136","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"c2ab72fc-5f78-490b-ae02-c7fd8fd6cd22","369697","FMNH","Insects","FMNHINS 0000 369 697","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Phillips","CJP 1136","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"474e4664-fee5-4a9e-9031-06d91c93e046","369698","FMNH","Insects","FMNHINS 0000 369 698","Speiseria ambigua Kessel, 1925","","D. A. Schlitter","DAS 528","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","2",""
"0d9ca146-e6d8-4ebe-9c2f-ff569eef7e55","369699","FMNH","Insects","FMNHINS 0000 369 699","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 528","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","1",""
"87df6a52-b667-45ff-993b-09a2a4ed7c94","369701","FMNH","Insects","FMNHINS 0000 369 701","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3052","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","1",""
"cf7f6608-ac74-4625-8e1e-97cdc00782af","369702","FMNH","Insects","FMNHINS 0000 369 702","Trichobius Gervais, 1844","","J. D. Smith","JDS 3052","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","1",""
"bae8b22e-3e90-449e-8cfd-034be25ad1cd","369703","FMNH","Insects","FMNHINS 0000 369 703","Strebla alvarezi Wenzel, 1966","","H. H. Genoways","HHG 1159","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"8caacba8-cc9c-4012-b74b-db4522b2b7a8","369704","FMNH","Insects","FMNHINS 0000 369 704","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1159","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","3",""
"ba7d3e7d-3733-48ab-a7c2-c9ebcb98965e","369705","FMNH","Insects","FMNHINS 0000 369 705","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1163","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"599c8908-2bcf-42ed-809e-0821d0ba5765","369706","FMNH","Insects","FMNHINS 0000 369 706","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 587","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"24c4c7fd-6fb7-4146-9e3f-f694abb15077","369707","FMNH","Insects","FMNHINS 0000 369 707","Speiseria ambigua Kessel, 1925","","D. A. Schlitter","DAS 588","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"23ac76f1-1d24-46c0-948c-82d10a0c5a25","369708","FMNH","Insects","FMNHINS 0000 369 708","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 588","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"f4f863c2-93ba-4f05-9363-fd3b2ddaa74d","369709","FMNH","Insects","FMNHINS 0000 369 709","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 589","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"e5c728d7-f45c-4a53-937d-7d697e21ca47","369710","FMNH","Insects","FMNHINS 0000 369 710","Speiseria ambigua Kessel, 1925","","D. A. Schlitter","DAS 590","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"b977f6d1-d83c-4dba-b43a-7c87383b80e5","369711","FMNH","Insects","FMNHINS 0000 369 711","Strebla alvarezi Wenzel, 1966","","D. A. Schlitter","DAS 591","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"c5e652ed-35a6-48c8-8046-4cf2a9e25ff8","369712","FMNH","Insects","FMNHINS 0000 369 712","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 609","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","3",""
"23b2daf0-603d-40f5-8a70-ec0a8de89f91","369713","FMNH","Insects","FMNHINS 0000 369 713","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 610","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"b9d62aed-1881-42dd-af19-72122b2371f0","369714","FMNH","Insects","FMNHINS 0000 369 714","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 612","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"b175a590-48e7-434c-a69e-6903d7c5256a","369715","FMNH","Insects","FMNHINS 0000 369 715","Speiseria ambigua Kessel, 1925","","D. A. Schlitter","DAS 615","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"9585d668-fa2a-42b0-856d-283aefd25e1f","369716","FMNH","Insects","FMNHINS 0000 369 716","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 615","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","9",""
"4add6d09-7d8b-4932-b1d8-f064b6c1b2c6","369717","FMNH","Insects","FMNHINS 0000 369 717","Speiseria ambigua Kessel, 1925","","D. A. Schlitter","DAS 616","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","2",""
"5c18603a-5d23-481b-b119-bbaa58636582","369718","FMNH","Insects","FMNHINS 0000 369 718","Strebla guajiro (Garcia & Casal, 1965)","","D. A. Schlitter","DAS 616","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"deff9fae-46c1-4041-9e88-dc64456cb230","369719","FMNH","Insects","FMNHINS 0000 369 719","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 616","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","6",""
"0b5b4351-166a-4925-a8ea-dcc0c304122b","369720","FMNH","Insects","FMNHINS 0000 369 720","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3122","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"b8a31e8e-6638-44bf-9d46-a35e33444e09","369721","FMNH","Insects","FMNHINS 0000 369 721","Speiseria ambigua Kessel, 1925","","H. H. Genoways","HHG 1274","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"3b3e8f09-596f-42ba-b3d9-151330171ac5","369722","FMNH","Insects","FMNHINS 0000 369 722","Hippoboscoidea","","H. H. Genoways","HHG 1274","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"fcb00478-5a73-439a-90b3-17d8c4a914fc","369723","FMNH","Insects","FMNHINS 0000 369 723","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1153","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"de33c502-4208-4011-9eb0-0c9aa914def3","369725","FMNH","Insects","FMNHINS 0000 369 725","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1280","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"ba60b9e6-ac0b-4817-932d-0e2584b5d5c4","369726","FMNH","Insects","FMNHINS 0000 369 726","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1281","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","3",""
"fb28ce58-e8e2-45a1-9721-a2c5d016ff37","369727","FMNH","Insects","FMNHINS 0000 369 727","Speiseria ambigua Kessel, 1925","","J. Knox Jones","JKJ 5251","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"6b5421b7-e6e0-40da-bed6-1b397d3fcad8","369728","FMNH","Insects","FMNHINS 0000 369 728","Aspidoptera phyllostomatis (Perty, 1833)","","J. D. Smith","JDS 3301","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"19662123-ca3c-4a58-b374-fc895c73054b","369729","FMNH","Insects","FMNHINS 0000 369 729","Speiseria ambigua Kessel, 1925","","J. D. Smith","JDS 3301","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"2c7b40ad-77d2-428a-8c93-22d2a5b38e89","369730","FMNH","Insects","FMNHINS 0000 369 730","Trichobius joblingi Wenzel, 1966","","J. Knox Jones","JKJ 5263","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"6ab5a7a0-a51a-4ff3-8d07-634fdcbb7539","369731","FMNH","Insects","FMNHINS 0000 369 731","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3328","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"cd437365-7f41-467f-a131-ac2f332702e8","369732","FMNH","Insects","FMNHINS 0000 369 732","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1092","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"0b546f13-293b-4389-8261-272ea544f14b","369733","FMNH","Insects","FMNHINS 0000 369 733","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3017","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"817859ba-2664-4659-a02f-1d619d584392","369734","FMNH","Insects","FMNHINS 0000 369 734","Strebla alvarezi Wenzel, 1966","","H. H. Genoways","HHG 1262","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","1",""
"6cf39319-3038-459c-a5ab-3fdc8d83d96c","369735","FMNH","Insects","FMNHINS 0000 369 735","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3265","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","2",""
"e53a3a0c-d134-4464-9896-87152ea92d57","369736","FMNH","Insects","FMNHINS 0000 369 736","Speiseria ambigua Kessel, 1925","","H. H. Genoways","HHG 1165","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"4f059a7d-3c24-4496-82e7-00de7b1cf00a","369737","FMNH","Insects","FMNHINS 0000 369 737","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1165","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"a61af3ab-4195-4de5-8fa6-d3b0947e0059","369738","FMNH","Insects","FMNHINS 0000 369 738","Strebla alvarezi Wenzel, 1966","","H. H. Genoways","HHG 1190","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"f280f8e2-d7aa-4a61-9458-8056a0c6aeb4","369739","FMNH","Insects","FMNHINS 0000 369 739","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1190","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","2",""
"8063773f-f779-40c5-9539-01cab655d0f2","369740","FMNH","Insects","FMNHINS 0000 369 740","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 110890","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","2",""
"060032f8-ad6e-47b4-a5e1-da88a45fb6d6","369741","FMNH","Insects","FMNHINS 0000 369 741","Trichobius joblingi Wenzel, 1966","","J. Knox Jones","JKJ 110890","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","4",""
"082d5004-6e19-4a4e-9778-175526f28e64","369742","FMNH","Insects","FMNHINS 0000 369 742","Trichobius joblingi Wenzel, 1966","","","HHG 1052","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"e8f1bb73-0d2e-42ee-b6eb-789e3db6d599","369743","FMNH","Insects","FMNHINS 0000 369 743","Trichobius parasiticus Gervais, 1844","","","HHG 1052","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"448eabda-539f-4b04-8cec-6a7406ef5a2b","369744","FMNH","Insects","FMNHINS 0000 369 744","Speiseria ambigua Kessel, 1925","","","JDS 2962","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"c2599f90-bbcf-4e64-900c-f15d11466867","369745","FMNH","Insects","FMNHINS 0000 369 745","Strebla alvarezi Wenzel, 1966","","","JDS 2962","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"aa22f02d-23c6-4a3a-bf6e-845eaeadf416","369746","FMNH","Insects","FMNHINS 0000 369 746","Trichobius joblingi Wenzel, 1966","","","JDS 2962","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"ba961a44-0e4c-4a47-bf88-cce88e071e91","369747","FMNH","Insects","FMNHINS 0000 369 747","Speiseria ambigua Kessel, 1925","","H. H. Genoways","HHG 1090","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"0cd66dd9-7ada-4e1e-b9d3-51bdc15a9be0","369748","FMNH","Insects","FMNHINS 0000 369 748","Speiseria ambigua Kessel, 1925","","C. J. Phillips","CJP 1178","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"2c0b8762-7ac6-4d03-a967-caa4e0848bbe","369749","FMNH","Insects","FMNHINS 0000 369 749","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 3269","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","2",""
"8e2e8596-8987-4cb5-8771-0602f20bebd3","369750","FMNH","Insects","FMNHINS 0000 369 750","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 3270","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","1",""
"14a5b143-954c-4683-a8fb-e23f74f1e719","369751","FMNH","Insects","FMNHINS 0000 369 751","Megistopoda Macquart, 1852","","J. D. Smith","JDS 3270","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","3",""
"e87b27bd-563e-445c-bb14-7e484e20c264","369752","FMNH","Insects","FMNHINS 0000 369 752","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 3271","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","2",""
"f00e3630-23d2-4e59-9cd4-1bd046cd7516","369753","FMNH","Insects","FMNHINS 0000 369 753","Megistopoda Macquart, 1852","","J. D. Smith","JDS 3271","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","2",""
"9e7f12da-5b55-4855-8a96-329ac5ecc2fb","369754","FMNH","Insects","FMNHINS 0000 369 754","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 3272","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","1",""
"8ccb0c7f-9051-4e24-869c-11957a845e1a","369755","FMNH","Insects","FMNHINS 0000 369 755","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 3273","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","1",""
"832e0bcc-09c7-4da4-bb0f-e7e681d38b59","369756","FMNH","Insects","FMNHINS 0000 369 756","Megistopoda Macquart, 1852","","J. D. Smith","JDS 3273","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9858","-86.0908","1",""
"94061d64-abd4-45e5-bfdc-e2d8bf5f8f58","369757","FMNH","Insects","FMNHINS 0000 369 757","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1213","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","2",""
"5e372b83-fa07-46fc-aa6f-9fd0c7276ca1","369758","FMNH","Insects","FMNHINS 0000 369 758","Megistopoda Macquart, 1852","","H. H. Genoways","HHG 1219","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","1",""
"baa59283-1860-4c38-ba3f-9cf30126e936","369759","FMNH","Insects","FMNHINS 0000 369 759","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1220","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","1",""
"f6112828-83b2-48d5-bedb-e60d1d3c1686","369760","FMNH","Insects","FMNHINS 0000 369 760","Megistopoda proxima (Séguy, 1926)","","H. H. Genoways","HHG 1220","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","1",""
"4af80a6b-f240-4547-bd6a-9ef2325e032c","369761","FMNH","Insects","FMNHINS 0000 369 761","Megistopoda Macquart, 1852","","C. J. Phillips","CJP 1091","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","1",""
"2aee2f7f-3caa-40d1-8ba6-b81613f42542","369762","FMNH","Insects","FMNHINS 0000 369 762","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1236","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"cbf8799d-0c0b-4d19-92d7-ab12367a302f","369763","FMNH","Insects","FMNHINS 0000 369 763","Megistopoda Macquart, 1852","","H. H. Genoways","HHG 1236","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"ed901cd4-84ef-41a5-99af-e977152f47c6","369764","FMNH","Insects","FMNHINS 0000 369 764","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1237","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"35fc3df8-bb00-43d7-bc68-680f9ee7b992","369765","FMNH","Insects","FMNHINS 0000 369 765","Megistopoda proxima (Séguy, 1926)","","H. H. Genoways","HHG 1237","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"d139e06b-f70d-4edd-8506-876a9c6ae0d5","369768","FMNH","Insects","FMNHINS 0000 369 768","Aspidoptera delatorrei Wenzel, 1966","","C. J. Phillips","CJP 1110","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"fa3367dc-dbc6-4d9c-bea0-a6966b199e6a","369769","FMNH","Insects","FMNHINS 0000 369 769","Megistopoda proxima (Séguy, 1926)","","C. J. Phillips","CJP 1110","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"932dc750-47d2-48d9-bea8-2547bbada4ff","369770","FMNH","Insects","FMNHINS 0000 369 770","Aspidoptera delatorrei Wenzel, 1966","","C. J. Phillips","CJP 1111","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
"c106565b-2a2b-4039-8be2-c6c42efcd88a","369771","FMNH","Insects","FMNHINS 0000 369 771","Aspidoptera delatorrei Wenzel, 1966","","C. J. Phillips","CJP 1112","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"a28b6f06-4233-4dd3-93ee-4de31f69ff7f","369772","FMNH","Insects","FMNHINS 0000 369 772","Aspidoptera delatorrei Wenzel, 1966","","C. J. Phillips","CJP 1113","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"d4666b22-7953-47df-9933-86fbd73db7f9","369773","FMNH","Insects","FMNHINS 0000 369 773","Megistopoda proxima (Séguy, 1926)","","C. J. Phillips","CJP 1113","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
