"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15a0cc79-a53c-4a86-bde3-bc7aedc91b5a","809090","FMNH","Insects","FMNHINS 0000 809 090","Debis scanda Moore","","H. J. Elwes","Str-2470","India Sikkim","India","Sikkim","","","","","","","2",""
"84cd264d-55dc-40f1-960e-32063254163e","810224","FMNH","Insects","FMNHINS 0000 810 224","Zophoessa baladeva Moore","","H. J. Elwes","Str-2470","India Sikkim","India","Sikkim","","","","","","","2",""
"3d59b7bd-0500-4044-a8a2-93373a8e267b","816911","FMNH","Insects","FMNHINS 0000 816 911","Zophoessa atkinson Hewitson","","H. J. Elwes","Str-2470","India Sikkim","India","Sikkim","","","","","","","4",""
"cd298ddf-2999-4ee6-83cd-9221f973480d","810107","FMNH","Insects","FMNHINS 0000 810 107","Epicopeia philenora Westwood","","","Str-227","India Assam","India","Assam","","","","","","","2",""
"8fa65ce5-1df4-4a6d-9193-554c0cafd399","802648","FMNH","Insects","FMNHINS 0000 802 648","Erasmia aliris Doubleday","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"ff56e0ef-adba-452d-9394-3a999f5df53a","811389","FMNH","Insects","FMNHINS 0000 811 389","Erasmia aliris Doubleday","","","Str-184","India","India","","","","","","","","2",""
"eb76f9e4-1efd-4f99-b553-b763acd23338","814099","FMNH","Insects","FMNHINS 0000 814 099","Erasmia pulchella Hope, 1841","","","Str-227","India Assam","India","Assam","","","","","","","3",""
"caccc3d1-1491-4c2f-a49f-9a17edf5c6e5","811390","FMNH","Insects","FMNHINS 0000 811 390","Erasmia sanguiflua Drury","","","Str-184","India","India","","","","","","","","2",""
"2f7696cc-6466-4724-aef6-a472e6af1bc5","802868","FMNH","Insects","FMNHINS 0000 802 868","Eterusia aedea Clerck","","Atkinson","Str-1393","India","India","","","","","","","","1",""
"bbc77e92-9143-496d-ab1b-ad8357aac264","806628","FMNH","Insects","FMNHINS 0000 806 628","Hypopyra unistrigata Guenée, 1852","","","Str-202","India","India","","","","","","","","1",""
"a4114eaf-92c5-4d5a-929f-542f4ef8769a","814375","FMNH","Insects","FMNHINS 0000 814 375","Neorina hilda Doubleday & Hewitson, 1850","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","3",""
"bff5465d-f8cf-40c8-8ceb-b3214a809c30","810719","FMNH","Insects","FMNHINS 0000 810 719","Nyctemera coleta Cramer","","","Str-200","India","India","","","","","","","","2",""
"1d641688-ebb6-4673-86ba-f9ca34297963","806410","FMNH","Insects","FMNHINS 0000 806 410","Catephia Ochsenheimer, 1816","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"f54c4987-9e0c-4746-9a71-612a8942b86e","812830","FMNH","Insects","FMNHINS 0000 812 830","Mamestra Ochsenheimer, 1816","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"0afb10a9-e94b-49bb-bfa0-e6e25caf8ed0","806625","FMNH","Insects","FMNHINS 0000 806 625","Phyllodes Boisduval, 1832","","","Str-202","India","India","","","","","","","","1",""
"281ab929-4ba5-43b2-8c3c-b98772944f5c","813625","FMNH","Insects","FMNHINS 0000 813 625","Phyllodes Boisduval, 1832","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"98de55ad-436b-474c-92dd-90b9cf5243ca","816265","FMNH","Insects","FMNHINS 0000 816 265","Chelura bifasciata Hope","","","Str-227","India Assam","India","Assam","","","","","","","4",""
"bb836b7a-ccac-4981-8767-b9c35c4f6bdf","808009","FMNH","Insects","FMNHINS 0000 808 009","Rhodinia Staudinger, 1892","","","Str-184","India","India","","","","","","","","2",""
"b88dc9f8-647f-42ed-bfcb-375b64f7cce3","808425","FMNH","Insects","FMNHINS 0000 808 425","Plesioneura restricta Moore","","","Str-198","India","India","","","","","","","","2",""
"f66dfdd8-47e5-421d-b3f0-a05fbcb1afcc","803737","FMNH","Insects","FMNHINS 0000 803 737","Plesioneura paralysos","","","Str-198","India","India","","","","","","","","1",""
"30d82b29-36c3-4033-a2d7-71abeabcb3f3","801400","FMNH","Insects","FMNHINS 0000 801 400","Terias","","Deyrolle","Str-1557","India","India","","","","","","","","1",""
"53fc1327-d381-42f5-b1dc-fc62830b428e","808960","FMNH","Insects","FMNHINS 0000 808 960","Junonia almana Linnaeus","","","Str-199","India","India","","","","","","","","2",""
"d6212f59-2e92-42b0-b34d-e3cce4bc4e34","810007","FMNH","Insects","FMNHINS 0000 810 007","Junonia asterie Linnaeus","","","Str-199","India","India","","","","","","","","2",""
"51d046e3-3bcc-4fe4-be07-b80d98a4532d","810021","FMNH","Insects","FMNHINS 0000 810 021","Junonia oenone Linnaeus","","","Str-199","India","India","","","","","","","","2",""
"b3ff92b8-6790-4e21-9f72-81993a9b5322","810323","FMNH","Insects","FMNHINS 0000 810 323","Neptis hylas Linnaeus","","","Str-184","India","India","","","","","","","","2",""
"df7103d5-bbbc-4dbc-adab-139a44518cb7","803353","FMNH","Insects","FMNHINS 0000 803 353","Papilio eurypylus Linnaeus","","","Str-198","India","India","","","","","","","","1",""
"65c10188-3698-45ff-9db8-e681d2c90301","806276","FMNH","Insects","FMNHINS 0000 806 276","Papilio pammon Linnaeus","","","Str-184","India","India","","","","","","","","1",""
"9149e449-b7e4-4ef1-bd03-802ddfb7acd4","813478","FMNH","Insects","FMNHINS 0000 813 478","Papilio pammon Linnaeus","","","Str-184","India","India","","","","","","","","2",""
"58e281dd-e8bf-45c8-8e07-03fc6b0a5dde","803899","FMNH","Insects","FMNHINS 0000 803 899","Amphissa vacillans Walker","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"1e3c76ea-2409-4222-a3c2-7cba1802239e","814164","FMNH","Insects","FMNHINS 0000 814 164","Astictopterus buterli Wood-Mason","","","Str-236","India Sikkim","India","Sikkim","","","","","","","3",""
"fa9ce873-d669-45c1-8c9e-de954b5589ed","809234","FMNH","Insects","FMNHINS 0000 809 234","Astictopterus diocles Moore","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"e6b76275-bf93-451d-a14e-9778321b68e2","809213","FMNH","Insects","FMNHINS 0000 809 213","Athyma inara Doubleday & Hewitson","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"3421d692-5c24-4305-9f00-79027ea4256d","803346","FMNH","Insects","FMNHINS 0000 803 346","Athyma mahesa Moore","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"7d4e53ca-01a4-4616-aa03-19bec9ae19d2","815007","FMNH","Insects","FMNHINS 0000 815 007","Cyclidia substigmaria Hübner","","","Str-184","India","India","","","","","","","","3",""
"2bc7e5f4-d2f5-4f5e-8044-f0c169d1cb1d","808258","FMNH","Insects","FMNHINS 0000 808 258","Cyrestis thyodamas Boisduval","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"f33bd2bd-b1b8-4953-b640-58415664c523","814937","FMNH","Insects","FMNHINS 0000 814 937","Dacalana vidura var. penicilligera","","","Str-184","India","India","","","","","","","","4",""
"de9dad8d-3eee-48e7-b297-7b87f4016612","810220","FMNH","Insects","FMNHINS 0000 810 220","Debis dinarbas Hewitson","","","Str-202","India","India","","","","","","","","2",""
"7a54d2cd-dbe8-4eeb-a361-266f87dae2ba","808879","FMNH","Insects","FMNHINS 0000 808 879","Debis kansa Moore","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"a3e9f8f0-efa9-46b4-949c-aa3677ebf6e5","809087","FMNH","Insects","FMNHINS 0000 809 087","Debis mekara Moore","","Atkinson","Str-1398","India Sikkim","India","Sikkim","","","","","","","2",""
"41e34aaa-45b8-4c44-92dc-4b42847bc80f","809088","FMNH","Insects","FMNHINS 0000 809 088","Debis mekara Moore","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"f4d3fef8-3c8e-4169-8415-9d36a922a9e3","803247","FMNH","Insects","FMNHINS 0000 803 247","Lebadea ismere Doubleday & Hewitson","","W. C. Hewitson","Str-3261","India","India","","","","","","","","1",""
"56b421c3-26c6-44de-b19b-ebe5671fbadb","800583","FMNH","Insects","FMNHINS 0000 800 583","Choerocampa alecto Linnaeus","","","Str-198","India","India","","","","","","","","1",""
"912ab65e-837a-43cc-9c33-14af2dd8e5a8","817963","FMNH","Insects","FMNHINS 0000 817 963","Cocytodes caerula Guenée","","","Str-202","India","India","","","","","","","","4",""
"a0c267b7-5e9e-4a80-9ce2-7da43fa5f4d5","810801","FMNH","Insects","FMNHINS 0000 810 801","Lophura hyas Boisduval","","","Str-184","India","India","","","","","","","","2",""
"8391594c-a661-4a73-bbb7-4f9f11f23110","802068","FMNH","Insects","FMNHINS 0000 802 068","Adolias","","H. J. Elwes","Str-2457","India","India","","","","","","","","1",""
"e4e2d43d-9a8e-463e-b8e1-46680e51340d","802069","FMNH","Insects","FMNHINS 0000 802 069","Adolias","","W. C. Hewitson","Str-3265","India Sikkim","India","Sikkim","","","","","","","1",""
"909f537b-cd84-473d-8fb9-e9483d7fd97a","803256","FMNH","Insects","FMNHINS 0000 803 256","Adolias appiades Ménétries","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","1",""
"d5d6cd75-38db-4db0-8925-75c26067bcfc","803257","FMNH","Insects","FMNHINS 0000 803 257","Adolias cibaritis Hewitson","","W. C. Hewitson","Str-3259","India","India","","","","","","","","1",""
"78090903-c8a4-4648-bc08-cbb422a859cc","808277","FMNH","Insects","FMNHINS 0000 808 277","Adolias doubledayii Gray","","W. C. Hewitson","Str-3265","India Sikkim","India","Sikkim","","","","","","","2",""
"bf1717aa-8984-41b5-bc94-21283dadff4a","810438","FMNH","Insects","FMNHINS 0000 810 438","Adolias durga Moore","","W. C. Hewitson","Str-3265","India Sikkim","India","Sikkim","","","","","","","2",""
"1bf53e6f-53e8-4e46-ac60-519a6f02c915","814687","FMNH","Insects","FMNHINS 0000 814 687","Adolias nais Fruhstorfer","","W. A. Hamilton","Str-3222","India Assam","India","Assam","","","","","","","3",""
"868a1a77-4df7-49ed-a5e4-9bfe0ff0d7ae","800415","FMNH","Insects","FMNHINS 0000 800 415","Castalius ananda","","","Str-184","India","India","","","","","","","","1",""
"460aadbb-6bba-4144-9778-7e9e5d9e18a6","809693","FMNH","Insects","FMNHINS 0000 809 693","Charaxes dolon Westwood","","","Str-199","India","India","","","","","","","","2",""
"d90389df-109c-4df2-ac78-f3c27b8f6b05","804798","FMNH","Insects","FMNHINS 0000 804 798","Harpyia liturata Walker","","Atkinson","Str-1397","India Assam","India","Assam","","","","","","","1",""
"47be23c5-ae46-4a6c-a4ec-f345d2d83340","800636","FMNH","Insects","FMNHINS 0000 800 636","Loxura atymnus Cramer","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","1",""
"b68c073d-3554-4a48-8fbc-91dd5598403c","805144","FMNH","Insects","FMNHINS 0000 805 144","Selepa celtis","","","Str-184","India","India","","","","","","","","1",""
"a0698e55-cb66-496b-8bf0-0c05a24bcfc5","818661","FMNH","Insects","FMNHINS 0000 818 661","Iraota timoleon (Stoll, 1790)","","","Str-184","India","India","","","","","","","","6",""
"f68bcd22-90a0-424a-bd97-6fa742ba44f7","801943","FMNH","Insects","FMNHINS 0000 801 943","Cynthia arsinoe Cramer","","","Str-184","India","India","","","","","","","","1",""
"3bc8014d-3e90-4e6f-884f-e85ab33f27ac","804215","FMNH","Insects","FMNHINS 0000 804 215","Eusemia communis","","","Str-202","India","India","","","","","","","","1",""
"36cded0b-3b8c-4894-a0ee-03da7004b55e","808447","FMNH","Insects","FMNHINS 0000 808 447","Eusemia bellatrix Westwood","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"b4f65ee0-040a-4d6a-ad87-afa45e2c6137","801595","FMNH","Insects","FMNHINS 0000 801 595","Castalius [taraka] hamada Druce","","","Str-184","India","India","","","","","","","","1",""
"658c627b-b212-4cb0-bfc1-14f88e847cd8","810109","FMNH","Insects","FMNHINS 0000 810 109","Gynautocera papilionaria Guérin-Méneville, 1831","","","Str-184","India","India","","","","","","","","2",""
"91a0c8bc-ac4d-4d92-aab6-55639c04d317","814101","FMNH","Insects","FMNHINS 0000 814 101","Gynautocera papilionaria Guérin-Méneville, 1831","","","Str-184","India","India","","","","","","","","3",""
"796a0567-0e4e-4542-9d21-0c9d2d312294","808149","FMNH","Insects","FMNHINS 0000 808 149","Abisara echerius Moore","","","Str-184","India","India","","","","","","","","2",""
"83c8fe65-3b89-4d2b-bfae-8bd88654a58e","800717","FMNH","Insects","FMNHINS 0000 800 717","Hypolycaena erylus Godart","","","Str-184","India","India","","","","","","","","1",""
"51436bf6-9332-400e-918f-738dc08f5df6","809125","FMNH","Insects","FMNHINS 0000 809 125","Hypolycaena othona Hewitson","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"39b958b1-35e4-4aa9-89d0-c82662bbf744","815957","FMNH","Insects","FMNHINS 0000 815 957","Amblypodia areste Hewitson","","","Str-184","India","India","","","","","","","","4",""
"dfa57aed-11fc-4467-b90f-82440d48eb74","816297","FMNH","Insects","FMNHINS 0000 816 297","Lycaena ardates Moore","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","4",""
"32f65e0a-462b-45a2-8d3c-a7dec48cc50b","800094","FMNH","Insects","FMNHINS 0000 800 094","Lycaena dilectus Moore","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","1",""
"cef1ea59-afc5-4bb4-9062-43b72128f4e9","808754","FMNH","Insects","FMNHINS 0000 808 754","Lycaena jynteana de Nicéville","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"1fe1f8d8-344f-4f0a-b248-20a4ddc50993","813231","FMNH","Insects","FMNHINS 0000 813 231","Lycaena lycambes Hewitson","","","Str-236","India Sikkim","India","Sikkim","","","","","","","3",""
"72987a89-b552-4ffc-982b-a377ef74ff1c","809152","FMNH","Insects","FMNHINS 0000 809 152","Lycaena macropthalma Felder","","H. J. Elwes","Str-2485","India Sikkim","India","Sikkim","","","","","","","2",""
"75cd6d8d-954f-49e6-80bb-b8af1fbc11c8","818872","FMNH","Insects","FMNHINS 0000 818 872","Lycaena maha Kollar","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","8",""
"8900b41f-7659-4066-8363-fec605a8667d","808540","FMNH","Insects","FMNHINS 0000 808 540","Lycaena metallica Felder","","","Str-202","India","India","","","","","","","","2",""
"ac0c317e-e0f0-4d76-8098-8f0bd378d344","808788","FMNH","Insects","FMNHINS 0000 808 788","Lycaena pandava Horsfield","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"52789543-a1b8-4656-88df-eb75a10344e9","807140","FMNH","Insects","FMNHINS 0000 807 140","Lycaena persica Bienert","","H. J. Elwes","Str-2457","India","India","","","","","","","","2",""
"b932e5e6-6ff6-4847-9f68-8254bbd1ae04","816309","FMNH","Insects","FMNHINS 0000 816 309","Lycaena pliniodes Elwes","","","Str-236","India Sikkim","India","Sikkim","","","","","","","4",""
"b7f4e335-03b4-4547-b113-718a480a4eef","814871","FMNH","Insects","FMNHINS 0000 814 871","Lycaena puspa Horsfield","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","4",""
"22e7b0f2-dbf5-467d-9520-790dc96fc04e","800432","FMNH","Insects","FMNHINS 0000 800 432","Lycaena roxus Godart","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","1",""
"90e311de-2b6d-4489-9559-ab25fd49bc50","808697","FMNH","Insects","FMNHINS 0000 808 697","Thecla cana Moore","","","Str-202","India","India","","","","","","","","2",""
"1c7cff84-4c9a-4ead-a8e4-82a86a962f8e","815001","FMNH","Insects","FMNHINS 0000 815 001","Thecla syla Kollar","","","Str-202","India","India","","","","","","","","4",""
"98977c6c-e964-4236-9dab-92ad4a7686fd","803325","FMNH","Insects","FMNHINS 0000 803 325","Papilio Linnaeus, 1758","","","Str-184","India","India","","","","","","","","1",""
"69406c95-6c5f-4bab-a551-7c06730a6345","810425","FMNH","Insects","FMNHINS 0000 810 425","Hesperilla masuriensis Moore","","","Str-202","India","India","","","","","","","","2",""
"24ce0019-00c9-42c1-986c-82a4a8f29c65","811400","FMNH","Insects","FMNHINS 0000 811 400","Erasmia pulchella Hope, 1841","","","Str-227","India Assam","India","Assam","","","","","","","2",""
"e63f575d-dd0d-423f-8381-da979983c038","805028","FMNH","Insects","FMNHINS 0000 805 028","Callidula petaera","","","Str-184","India","India","","","","","","","","1",""
"d480415b-fcd2-4b9b-9a3d-e2173be5d05e","801300","FMNH","Insects","FMNHINS 0000 801 300","Thecla Fabricius, 1807","","H. J. Elwes","Str-2465","India Kashmir","India","Kashmir","","","","","","","1",""
"47bf2742-c947-4281-b422-49126ff1c658","801513","FMNH","Insects","FMNHINS 0000 801 513","Laogona hysudra Moore","","L. W. Mengel","Str-2811","India Kashmir","India","Kashmir","","","","","","","1",""
"1830f61b-9f90-4616-8c67-4bfef6aeac53","804567","FMNH","Insects","FMNHINS 0000 804 567","Hypercampa leopardina Kollar","","","Str-233","India Kashmir","India","Kashmir","","","","","","","1",""
"ad13629f-a1fa-4553-98d8-29d2cf379b48","809129","FMNH","Insects","FMNHINS 0000 809 129","Ilerda odo Hewitson","","","Str-233","India Kashmir","India","Kashmir","","","","","","","2",""
"876d8902-db96-47c2-af41-15746478a912","804912","FMNH","Insects","FMNHINS 0000 804 912","Urapteryx crocoptenata Kollar","","","Str-233","India Kashmir","India","Kashmir","","","","","","","1",""
"89b5e625-0960-4e3b-92a1-c03fd3d67a5a","806429","FMNH","Insects","FMNHINS 0000 806 429","Trianophora semihyalina K.","","","Str-233","India Kashmir","India","Kashmir","","","","","","","1",""
"ef5e84f0-a920-46d4-99b3-fa16bc37116c","811508","FMNH","Insects","FMNHINS 0000 811 508","Digama hearseyana Moore, 1860","","","Str-233","India Kashmir","India","Kashmir","","","","","","","2",""
"ce45166f-2e2f-4f22-8c4f-369326673f46","806275","FMNH","Insects","FMNHINS 0000 806 275","Papilio pammon Linnaeus","","","Str-233","India Kashmir","India","Kashmir","","","","","","","1",""
"6eb4b772-4dc0-4b87-ad51-210a7b919a07","809879","FMNH","Insects","FMNHINS 0000 809 879","Argynnis baralacha","","A. Doncaster","Str-1295","India Kashmir","India","Kashmir","","","","","","","2",""
"79ea2ecc-5b53-4f28-8a5a-837b08081d9a","815008","FMNH","Insects","FMNHINS 0000 815 008","Cyclidia substigmaria Hübner","","","Str-233","India Kashmir","India","Kashmir","","","","","","","3",""
"8d538516-240b-4c29-a079-90f280b6062b","813847","FMNH","Insects","FMNHINS 0000 813 847","Nyctipao albicincta Kollar","","","Str-233","India Kashmir","India","Kashmir","","","","","","","3",""
"2e6812b6-bc26-4650-ad4e-e7632b26e7f7","817577","FMNH","Insects","FMNHINS 0000 817 577","Lycaena hugeli","","H. J. Elwes","Str-2465","India Kashmir","India","Kashmir","","","","","","","5",""
"d377b5cf-7e28-4fdf-95ae-f9031ff18750","808517","FMNH","Insects","FMNHINS 0000 808 517","Limenitis hydaspes Moore","","D. C. Marshall","Str-2827","India Kashmir","India","Kashmir","","","","","","","2",""
"55eefaff-82ad-472b-9ed4-6611cd79d22e","807332","FMNH","Insects","FMNHINS 0000 807 332","Papilio helenus Linnaeus, 1758","","H. J. Elwes","Str-2460","India","India","","","","","","","","1",""
"c6aa76ef-77bf-4967-a8c3-6a7b150ef020","809744","FMNH","Insects","FMNHINS 0000 809 744","Cirrochroa aoris Doubleday, 1847","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"16e2ee7b-3503-4c14-b73b-93f731bab227","810542","FMNH","Insects","FMNHINS 0000 810 542","Pithauria stramineipennis Wood-Mason & de Nicéville, 1887","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"c4ed5bfd-68eb-4d8b-91a9-c5b1cb29ecc8","800869","FMNH","Insects","FMNHINS 0000 800 869","Idamais fausta Olivier","","A. G. Weeks, et al.","Str-1356","India","India","","","","","","","","1",""
"f01bf245-0574-4ed0-9692-719779825b28","815143","FMNH","Insects","FMNHINS 0000 815 143","Satyrus saraswati Kollar","","H. J. Elwes, et al.","Str-2491","India","India","","","","","","","","4",""
"42284cbd-7631-42b6-89c5-df198c0f7ee9","805201","FMNH","Insects","FMNHINS 0000 805 201","Lebeda vinata Moore","","","Str-215","India","India","","","","","","","","1",""
"6a8164b6-9f31-42dc-9af0-0700056c272a","804573","FMNH","Insects","FMNHINS 0000 804 573","Lymantria concolor var. superans Walker","","","Str-215","India","India","","","","","","","","1",""
"a3d55b3c-f4e1-4352-97fe-8ccf6da80efd","812391","FMNH","Insects","FMNHINS 0000 812 391","Damata longipennis Walker","","","Str-215","India","India","","","","","","","","2",""
"87b25005-6802-4c2e-aba2-5054785570cf","805061","FMNH","Insects","FMNHINS 0000 805 061","Stauropus sikkimensis","","","Str-232","India Darjeeling","India","Darjeeling","","","","","","","1",""
"bb1ae248-01b1-4d6a-843d-9aff65a3cdca","807012","FMNH","Insects","FMNHINS 0000 807 012","Parnassius acco Gray, [1853]","","W. L. Abbott","Str-2084","India","India","","","","","","","","2",""
"b33691eb-7471-4108-9f0f-57f759670617","815139","FMNH","Insects","FMNHINS 0000 815 139","Chionobas pumilus Felder","","W. L. Abbott","Str-2087","India","India","","","","","","","","4",""
"fb1ac738-abb3-42ff-92f9-8122e112a928","802588","FMNH","Insects","FMNHINS 0000 802 588","Papilio erithonius Cramer","","Harvard University","Str-2869","India","India","","","","","","","","1",""
"b090cb4f-2741-46fe-ab82-8c2a44fc2185","807985","FMNH","Insects","FMNHINS 0000 807 985","Colias fieldii Ménétries, 1855","","Harvard University","Str-2871","India","India","","","","","","","","2",""
"5bd7a97b-3be7-4096-90cc-2461f6aebac8","802623","FMNH","Insects","FMNHINS 0000 802 623","Tagiades Hübner, 1819","","H. J. Elwes","Str-2488","India Sikkim","India","Sikkim","","","","","","","1",""
"86aa47a3-43e9-4f6a-b176-3f4b15008d46","810225","FMNH","Insects","FMNHINS 0000 810 225","Ampelophaga khasiana Rothschild, 1895","","E. Edwards","Str-2117","India","India","","","","","","","","2",""
"5cbcbbdd-5310-4e73-8871-79b31484fd35","803683","FMNH","Insects","FMNHINS 0000 803 683","Rhagastis mongoliana (Butler, 1876)","","","Str-202","India","India","","","","","","","","1",""
"5c1b2509-3a95-499f-861d-4536fd9c5e20","816534","FMNH","Insects","FMNHINS 0000 816 534","Euploea Fabricius, 1807","","W. A. Hamilton","Str-3223","India Assam","India","Assam","","","","","","","4",""
"44ce23d7-5d6f-4a57-b9ae-6fbb1e57efc2","801047","FMNH","Insects","FMNHINS 0000 801 047","Mycalesis Hübner, 1818","","","Str-184","India","India","","","","","","","","1",""
"417ad447-f236-4717-8901-9b327cc5b886","814709","FMNH","Insects","FMNHINS 0000 814 709","Mycalesis Hübner, 1818","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","3",""
"e8aba6d0-1bba-43f6-9f08-e858e3735f46","811112","FMNH","Insects","FMNHINS 0000 811 112","Mycalesis Hübner, 1818","","E. Edwards, L. W. Mengel","Str-2119","India","India","","","","","","","","2",""
"78e7454d-2296-4eb8-b64f-1a1cd7ea7195","801046","FMNH","Insects","FMNHINS 0000 801 046","Mycalesis Hübner, 1818","","E. Edwards, L. W. Mengel","Str-2119","India","India","","","","","","","","1",""
"0ba13a02-1016-436d-8830-5629963cb30a","811113","FMNH","Insects","FMNHINS 0000 811 113","Mycalesis Hübner, 1818","","","Str-217","India","India","","","","","","","","2",""
"7dd2cfb0-2b52-4072-9f3c-d27d5c84035d","811110","FMNH","Insects","FMNHINS 0000 811 110","Mycalesis Hübner, 1818","","","Str-225","India Andhra Pradesh","India","Andhra Pradesh","","","","","","","2",""
"236d2c07-d5af-4a69-9abe-c734c4b24c46","811123","FMNH","Insects","FMNHINS 0000 811 123","Ypthima Hübner, 1818","","Carlton","Str-1494","India","India","","","","","","","","2",""
"633cc04f-469f-4506-bccb-64576aa6f64a","814399","FMNH","Insects","FMNHINS 0000 814 399","Lycaena Fabricius, 1807","","Carlton","Str-1494","India","India","","","","","","","","4",""
"56fc1795-b141-4a85-bbc2-b5700df81892","801317","FMNH","Insects","FMNHINS 0000 801 317","Lycaena Fabricius, 1807","","W. A. Hamilton","Str-3230","India Assam","India","Assam","","","","","","","1",""
"ab909234-ba93-4432-86b8-6a455b6767da","800113","FMNH","Insects","FMNHINS 0000 800 113","Lycaena Fabricius, 1807","","W. A. Hamilton","Str-3227","India Assam","India","Assam","","","","","","","1",""
"99f3b458-0292-4c40-9c38-9e1352555c33","814797","FMNH","Insects","FMNHINS 0000 814 797","Hesperilla gremius Fabricius","","","Str-202","India","India","","","","","","","","4",""
"cca766da-feb3-48f2-96e2-6f2659c92dc6","802943","FMNH","Insects","FMNHINS 0000 802 943","Pamphila mathias Fabricius","","","Str-202","India","India","","","","","","","","1",""
"33943e8e-7bf8-42cc-a786-ba52d472fcbe","801618","FMNH","Insects","FMNHINS 0000 801 618","Chrysophanus phlaeas var. daimo Linnaeus","","","Str-193","India","India","","","","","","","","1",""
"a94522b7-11b5-49b6-a1da-5ef37c010651","800114","FMNH","Insects","FMNHINS 0000 800 114","Lycaena Fabricius, 1807","","H. J. Elwes","Str-2452","India","India","","","","","","","","1",""
"d3268b1c-0bc7-47e1-a2ce-355cf62bb79e","803472","FMNH","Insects","FMNHINS 0000 803 472","Satyrus brahminus var. alpina","","","Str-189","India","India","","","","","","","","1",""
"8e4f5eba-ebc4-41ea-8815-cd78bdd83d25","808117","FMNH","Insects","FMNHINS 0000 808 117","Colias cocandica Erschoff, 1874","","","Str-224","India","India","","","","","","","","2",""
"dd1993ea-8750-470d-8ce7-88b9bde78c78","800630","FMNH","Insects","FMNHINS 0000 800 630","Deudorix isocrates Fabricius","","E. Edwards, L. W. Mengel","Str-2119","India","India","","","","","","","","1",""
"c5fe5e12-2c14-454b-82ec-a58727bed606","806329","FMNH","Insects","FMNHINS 0000 806 329","Deudorix moecenas Fabricius","","W. C. Hewitson","Str-3261","India","India","","","","","","","","2",""
"02f1420d-0fba-4867-b366-5e2395f78171","806317","FMNH","Insects","FMNHINS 0000 806 317","Callosune danae Fabricius","","","Str-184","India","India","","","","","","","","2",""
"bab1bf77-102b-4506-bda1-a1a96cc0300b","801358","FMNH","Insects","FMNHINS 0000 801 358","Callosune danae Fabricius","","","Str-217","India","India","","","","","","","","1",""
"8882d558-ed23-464e-b259-d583e78f7fc8","808520","FMNH","Insects","FMNHINS 0000 808 520","Eronia hippia Fabricius","","","Str-184","India","India","","","","","","","","2",""
"41ee2841-7d72-49bb-a20f-b4810bfcff07","808521","FMNH","Insects","FMNHINS 0000 808 521","Eronia hippia Fabricius","","E. A. Smythe","Str-2097","India","India","","","","","","","","2",""
"5b1213fb-c25d-4ccf-a4e0-cd2a03833b1b","815290","FMNH","Insects","FMNHINS 0000 815 290","Callidryas pomana Fabricius","","","Str-217","India","India","","","","","","","","4",""
"7d430143-abfe-4962-ad4b-382916c6a3e3","805931","FMNH","Insects","FMNHINS 0000 805 931","Iolaus langinus Fabricius","","","Str-225","India Andhra Pradesh","India","Andhra Pradesh","","","","","","","2",""
"1a643787-b5d3-4108-bfa2-9a2ffa7bf243","814684","FMNH","Insects","FMNHINS 0000 814 684","Parthenos gambrisius Fabricius","","","Str-229","India Assam","India","Assam","","","","","","","3",""
