"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d73a6c1b-c42d-415d-8923-a383c9d0573c","3617012","FMNH","Insects","FMNHINS 0003 617 012","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8076be87-4852-45ac-8c74-2d7b038b9fec","3456826","FMNH","Insects","FMNHINS 0003 456 826","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0e699f97-ecec-400a-8c5f-3a51ea9784ae","3456827","FMNH","Insects","FMNHINS 0003 456 827","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"2b016c3a-9ef7-47ae-a67f-e581268d26a1","3456828","FMNH","Insects","FMNHINS 0003 456 828","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ee9dc6c0-d02c-446f-9160-4a28357bdfff","3456829","FMNH","Insects","FMNHINS 0003 456 829","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"733526db-6bff-4706-aeef-d7f4bfb0d822","3456830","FMNH","Insects","FMNHINS 0003 456 830","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8151584a-351b-4485-beba-d25c04c385aa","3456831","FMNH","Insects","FMNHINS 0003 456 831","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a602b023-5764-45a4-8fb7-6b766e8b8962","3456832","FMNH","Insects","FMNHINS 0003 456 832","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9ca4e2bf-cc77-47d9-9220-d4f4bc0b8871","3456833","FMNH","Insects","FMNHINS 0003 456 833","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"3e0ba1f6-cc65-41b9-9954-eff0e4e342e2","3456834","FMNH","Insects","FMNHINS 0003 456 834","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"29674d0e-0185-4bd7-8377-404e8e66398f","3456835","FMNH","Insects","FMNHINS 0003 456 835","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"3b5c3375-1936-49b4-ba31-d5715492abf7","3456836","FMNH","Insects","FMNHINS 0003 456 836","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"cddce982-0a5e-4a94-9fda-ef3e870e6330","3456809","FMNH","Insects","FMNHINS 0003 456 809","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"29dcb274-5495-4c26-a022-d0bd76dc7d6a","3456810","FMNH","Insects","FMNHINS 0003 456 810","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"fcba06a6-f635-4a14-9571-cb68e9f20f95","3456811","FMNH","Insects","FMNHINS 0003 456 811","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c2727321-4766-4196-b3cb-9be693cbf94b","3456812","FMNH","Insects","FMNHINS 0003 456 812","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1a47bae3-f5a0-45b6-b72d-609ae783bf44","3456813","FMNH","Insects","FMNHINS 0003 456 813","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"95bd83f3-2d05-46e5-9f02-50be4a7deb85","3617013","FMNH","Insects","FMNHINS 0003 617 013","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"03d2c333-29b6-48b3-9a83-edf1deccbdec","3617014","FMNH","Insects","FMNHINS 0003 617 014","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8a3edfa7-3827-496c-b88e-4cf8d7b9042d","3617015","FMNH","Insects","FMNHINS 0003 617 015","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"863e6080-56ab-4d2b-bf3d-a332404738e5","3617016","FMNH","Insects","FMNHINS 0003 617 016","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d111983f-e4fe-4762-8d58-f40f7c260d53","3457655","FMNH","Insects","FMNHINS 0003 457 655","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"baa71673-6740-41e3-bbfe-fbdd006c2c7e","3457656","FMNH","Insects","FMNHINS 0003 457 656","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"7f11ebb0-d860-4185-837b-c8e2021fda48","3457657","FMNH","Insects","FMNHINS 0003 457 657","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ed1ac7da-aca4-487e-a922-5bc337137922","3457739","FMNH","Insects","FMNHINS 0003 457 739","Rhantus bistriatus (Bergsträsser, 1778)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9e2aeafe-08f6-48ec-bbf0-b3b0e86f07bb","3458012","FMNH","Insects","FMNHINS 0003 458 012","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ae1db717-e829-4640-9ebc-e5b3696babdc","3458013","FMNH","Insects","FMNHINS 0003 458 013","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"54f380ec-d4be-4d72-9c2d-4328c51111a2","3458014","FMNH","Insects","FMNHINS 0003 458 014","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"e5bf6269-e228-4936-b674-0c75bf6e1528","3458015","FMNH","Insects","FMNHINS 0003 458 015","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8d02254b-a123-428f-8b0e-0eca7781050f","3458016","FMNH","Insects","FMNHINS 0003 458 016","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"765159c4-019a-4692-8188-d4047cda40a1","3458017","FMNH","Insects","FMNHINS 0003 458 017","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"463e05e7-9f99-4959-b2fa-7a71e35ad6be","3458018","FMNH","Insects","FMNHINS 0003 458 018","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"de10ddab-ed43-4245-bcf9-ee5a91d725c7","3458019","FMNH","Insects","FMNHINS 0003 458 019","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c3fd0407-ee6d-4568-91a3-1b320ba4365c","3458020","FMNH","Insects","FMNHINS 0003 458 020","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1dcd5280-d2f8-49ef-905b-9eac5f0841a6","3458021","FMNH","Insects","FMNHINS 0003 458 021","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"92dacfd5-fc67-4432-9ba8-7ebe3fc7a8e3","3458010","FMNH","Insects","FMNHINS 0003 458 010","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"332cbbff-62ef-48de-9096-f56170ec386f","2841742","FMNH","Insects","FMNHINS 0002 841 742","Acilius sulcatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"58e416f3-eef7-4f85-a0ac-f772d65c890e","3458011","FMNH","Insects","FMNHINS 0003 458 011","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"69409984-507b-44d2-b689-64276075c8bd","3457359","FMNH","Insects","FMNHINS 0003 457 359","Ilybius fuliginosus (Fabricius, 1792)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"fae2229d-106e-4bf8-932c-6d994e24704d","3457360","FMNH","Insects","FMNHINS 0003 457 360","Ilybius fuliginosus (Fabricius, 1792)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"d796419f-6e06-4230-9c09-d2109ae8714a","3457361","FMNH","Insects","FMNHINS 0003 457 361","Ilybius fuliginosus (Fabricius, 1792)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"14795ce0-3497-4a26-8b9a-5450664e87cb","3457742","FMNH","Insects","FMNHINS 0003 457 742","Rhantus bistriatus (Bergsträsser, 1778)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"59bd62c1-fc77-4250-a1d1-75758fb60264","3496580","FMNH","Insects","FMNHINS 0003 496 580","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Poland Masovian","Poland","Masovian","","","","","","","2",""
"b3f29fc7-4679-426f-8533-ff8e8f8bec7c","3457076","FMNH","Insects","FMNHINS 0003 457 076","Ilybius fenestratus (Fabricius, 1781)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"cca2f27f-bc37-4242-a52f-3521b8fdcbcd","3457080","FMNH","Insects","FMNHINS 0003 457 080","Ilybius fenestratus (Fabricius, 1781)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"4e28d4d1-ea42-4285-87b0-4903ad63a10c","3457079","FMNH","Insects","FMNHINS 0003 457 079","Ilybius fenestratus (Fabricius, 1781)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"fad71bcc-62dd-44a8-882a-2600c6198306","3457077","FMNH","Insects","FMNHINS 0003 457 077","Ilybius fenestratus (Fabricius, 1781)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"5ca86391-004d-4d1b-bac8-7b639c7def93","3457078","FMNH","Insects","FMNHINS 0003 457 078","Ilybius fenestratus (Fabricius, 1781)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"f8504d0c-caed-4edf-8fc7-d340f2f47cee","2841705","FMNH","Insects","FMNHINS 0002 841 705","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"cdc0049a-29cf-4ef1-b8ae-0e2402e80ba1","2841706","FMNH","Insects","FMNHINS 0002 841 706","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"ef412b20-fcc0-4eb8-a6ef-a7458b7b326c","2841707","FMNH","Insects","FMNHINS 0002 841 707","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"dc62d5bc-bf6b-45c2-bcce-230ee7ec194f","2841708","FMNH","Insects","FMNHINS 0002 841 708","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"1701a8ed-51cd-44cc-a00d-1465291dfb0b","2841710","FMNH","Insects","FMNHINS 0002 841 710","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"cc08b334-09e1-488b-b7dc-b76af03530a3","2841711","FMNH","Insects","FMNHINS 0002 841 711","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"84574515-303f-406e-825d-56fe38a65d65","2841712","FMNH","Insects","FMNHINS 0002 841 712","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"6f5664ba-628c-4197-b711-43b67cfb63d2","2841713","FMNH","Insects","FMNHINS 0002 841 713","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"5df138dc-3f6c-4bc2-a3ac-4e5b7aa3fcb9","2841714","FMNH","Insects","FMNHINS 0002 841 714","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"60ec2ac0-a7ac-4d09-95d0-0bb659b6f74a","2841715","FMNH","Insects","FMNHINS 0002 841 715","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"2b3ae75d-b7d7-4d0f-bebe-544e7088b7a2","2841748","FMNH","Insects","FMNHINS 0002 841 748","Acilius sulcatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"5fd29fe2-2dd3-4b01-976a-b637fcb82ac9","3457319","FMNH","Insects","FMNHINS 0003 457 319","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"44d1e4c2-4751-42a1-8e28-68c474bc5322","3457320","FMNH","Insects","FMNHINS 0003 457 320","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"e688247b-2b57-446e-9107-e9b16ed0ca6c","3457321","FMNH","Insects","FMNHINS 0003 457 321","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"dc5293ed-bd79-46e1-a2a6-af376ef13f02","3456728","FMNH","Insects","FMNHINS 0003 456 728","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"0335a1ca-597f-4e2e-a8c5-addc1d5412e7","3456729","FMNH","Insects","FMNHINS 0003 456 729","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"1527412f-e122-49bc-a508-3c47730c27da","3456726","FMNH","Insects","FMNHINS 0003 456 726","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"fbc6ba76-c46d-4c29-b72f-ce3eb7f8a194","3456727","FMNH","Insects","FMNHINS 0003 456 727","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"412b2b32-dbbb-4230-b743-2251a0079063","3457593","FMNH","Insects","FMNHINS 0003 457 593","Platambus maculatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"d0f90bd1-8030-4b8a-b670-7c465a1f7112","3457594","FMNH","Insects","FMNHINS 0003 457 594","Platambus maculatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"24b87023-96c3-4697-9986-26bc7aa09945","3457595","FMNH","Insects","FMNHINS 0003 457 595","Platambus maculatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"5147fc35-eafc-4b56-9060-580468486f50","3457891","FMNH","Insects","FMNHINS 0003 457 891","Rhantus grapii (Gyllenhal, 1808)","","B. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"d8857ecb-7d03-4500-9c59-adf59b99bd52","3457892","FMNH","Insects","FMNHINS 0003 457 892","Rhantus grapii (Gyllenhal, 1808)","","B. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"1e1f29d4-b74a-4e33-b41a-5bd891abe96e","3457000","FMNH","Insects","FMNHINS 0003 457 000","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"c1471419-aa0e-46ad-8dc2-4db107f46a32","3457005","FMNH","Insects","FMNHINS 0003 457 005","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"288b4871-1e78-41cd-93bd-df7f8452d82c","3457006","FMNH","Insects","FMNHINS 0003 457 006","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"578ffc5b-19ed-40e0-8c50-94c597b568a1","3457009","FMNH","Insects","FMNHINS 0003 457 009","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"aec14d7b-aebf-4d5f-9c2c-90a1286ca475","3457010","FMNH","Insects","FMNHINS 0003 457 010","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"569532b7-a4c3-41ef-a5e0-1c82b7861014","3457011","FMNH","Insects","FMNHINS 0003 457 011","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"ec5b0d22-271b-4e9a-8b35-9859b081617f","3457012","FMNH","Insects","FMNHINS 0003 457 012","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"4937a2c9-065b-43ca-b36d-80cdbfb45d19","3457017","FMNH","Insects","FMNHINS 0003 457 017","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"d999df0f-2f97-450f-8218-deb1cf88df80","3457018","FMNH","Insects","FMNHINS 0003 457 018","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"be01e3f1-6e63-464c-b5bf-3e608a35db95","3457001","FMNH","Insects","FMNHINS 0003 457 001","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"8573ad41-59de-4f3e-8b99-e8b96b741b66","3457007","FMNH","Insects","FMNHINS 0003 457 007","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"4c0a1263-b5f3-46be-b436-f208a7796105","3457008","FMNH","Insects","FMNHINS 0003 457 008","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"2a97ccd7-f673-4b96-b954-892b7ce22f96","3456895","FMNH","Insects","FMNHINS 0003 456 895","Agabus undulatus (Schrank, 1776)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"a0b229f7-36e0-455b-aa94-7f43e24e76f9","3456896","FMNH","Insects","FMNHINS 0003 456 896","Agabus undulatus (Schrank, 1776)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"22d9c5d8-09d8-43b2-802a-86694c1b3e83","3457013","FMNH","Insects","FMNHINS 0003 457 013","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"b56bd152-4860-4804-8589-46a4ea7e6663","3457014","FMNH","Insects","FMNHINS 0003 457 014","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"f0d2d601-7694-457d-8e1a-5ad94c14ebad","3456848","FMNH","Insects","FMNHINS 0003 456 848","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"1c47c9bf-aa83-41c7-acdf-9b41903eb36f","3456999","FMNH","Insects","FMNHINS 0003 456 999","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"987236d1-cbdc-4863-b052-5838424b8ceb","3457003","FMNH","Insects","FMNHINS 0003 457 003","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"faa73988-7aab-4316-bfe2-e8fdcf9698d9","3457004","FMNH","Insects","FMNHINS 0003 457 004","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"872472ce-d3a5-4057-bf4f-fcbffe1a3b8c","3457366","FMNH","Insects","FMNHINS 0003 457 366","Ilybius guttiger (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"952a4931-b2e6-4d06-b62d-13e01f7bb9e6","3457015","FMNH","Insects","FMNHINS 0003 457 015","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"bce87149-0aaa-4979-9d2e-6ab864dd1beb","3457016","FMNH","Insects","FMNHINS 0003 457 016","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"98240fad-0ead-462d-b2cd-86ec2c9a10be","3457002","FMNH","Insects","FMNHINS 0003 457 002","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"799294cc-1e57-4119-beeb-2417f1c9accc","3457806","FMNH","Insects","FMNHINS 0003 457 806","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"b1e61508-2422-4268-8490-dc5d870e15ba","3457807","FMNH","Insects","FMNHINS 0003 457 807","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"c4551092-533c-4cdf-9806-472bddf5c6dc","3457808","FMNH","Insects","FMNHINS 0003 457 808","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"486df222-c8e7-4f8a-be26-9deb051e2035","3457809","FMNH","Insects","FMNHINS 0003 457 809","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"be0a47ed-6074-40a0-8b34-69e9ecd7f5d9","3457810","FMNH","Insects","FMNHINS 0003 457 810","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"7dae5673-2b95-486e-b44b-0e90f04d2651","3457802","FMNH","Insects","FMNHINS 0003 457 802","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"fab5ddff-a452-42a5-b21c-6df657e2a376","3457803","FMNH","Insects","FMNHINS 0003 457 803","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"720923c3-2282-4234-8f25-c10493bd919e","3457804","FMNH","Insects","FMNHINS 0003 457 804","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"c1ca31c4-593f-4cde-9944-2c3b121a5e26","3457805","FMNH","Insects","FMNHINS 0003 457 805","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"60d6e362-714c-4a32-aa68-e77a21bbefcb","3457865","FMNH","Insects","FMNHINS 0003 457 865","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"9646b091-e71f-4ae4-a578-b2e77986e4a1","3456952","FMNH","Insects","FMNHINS 0003 456 952","Ilybius ater (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"522985e4-ede9-44ff-97b6-415584558cd3","3457707","FMNH","Insects","FMNHINS 0003 457 707","Colymbetes paykulli Erichson, 1837","","","","Poland","Poland","","","","","","","","1",""
"363b5153-9108-4e74-b40f-92a630f40516","3457708","FMNH","Insects","FMNHINS 0003 457 708","Colymbetes paykulli Erichson, 1837","","","","Poland","Poland","","","","","","","","1",""
"a1022ba1-0884-4361-9f86-fdc3eea6930a","3457709","FMNH","Insects","FMNHINS 0003 457 709","Colymbetes paykulli Erichson, 1837","","","","Poland","Poland","","","","","","","","1",""
"fbb3e93a-d54c-4607-aa10-cef2dfa3317a","3457285","FMNH","Insects","FMNHINS 0003 457 285","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"9a42c36c-f76c-4e9d-a62a-f71cf334bcb7","3457286","FMNH","Insects","FMNHINS 0003 457 286","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"55a3eae0-5e38-4ff8-a172-6b31be308d71","3457287","FMNH","Insects","FMNHINS 0003 457 287","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"b3a1bc69-e478-47a4-b1e6-2fbac0e756b8","3457288","FMNH","Insects","FMNHINS 0003 457 288","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"3140e16d-8599-43c6-98bf-be3aad4cb1a1","3617542","FMNH","Insects","FMNHINS 0003 617 542","Agabus guttatus (Paykull, 1798)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"7cded249-1c0d-4ad8-9435-b95ba2cc594a","3616997","FMNH","Insects","FMNHINS 0003 616 997","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wiktor","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
