"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1cbd0bb1-e7a0-47ed-bcce-443ce07b2eda","585552","FMNH","Invertebrate Zoology","307415","Pleurodiscus cyprius (Kobelt, 1896)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"7b73e107-492e-46cf-8406-58382d62317b","585553","FMNH","Invertebrate Zoology","307416","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","3",""
"6300c93e-426c-49fe-9f4e-7ced94fbb47e","585554","FMNH","Invertebrate Zoology","307417","Hygromiidae","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","4",""
"6e980864-06bb-47ef-b2b0-2902f38ea0cd","585555","FMNH","Invertebrate Zoology","307418","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","25",""
"d02310ff-cdc9-400c-a9cf-f0f5f4c04962","585557","FMNH","Invertebrate Zoology","307420","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"01b29d1e-7562-493a-a5ea-f6b15bf46b68","585558","FMNH","Invertebrate Zoology","307421","Cecilioides sp.","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","1",""
"02236885-08ea-4b6d-bf3f-e33cb923a37e","585560","FMNH","Invertebrate Zoology","307423","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","99",""
"7a25e738-cca1-49d0-98ae-6e4a347b03bf","585563","FMNH","Invertebrate Zoology","307426","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","8",""
"063c9313-be6f-44ae-973b-fdf4529dfa9d","585564","FMNH","Invertebrate Zoology","307427","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","1",""
"6bad276c-1418-45dc-baf4-7ca83fc6b8c4","585565","FMNH","Invertebrate Zoology","307428","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","1",""
"5cbaad42-078f-4350-8780-e81b9a423b08","585566","FMNH","Invertebrate Zoology","307429","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","6",""
"f167b6b2-037b-42d6-a1b1-aac29dddce0d","585569","FMNH","Invertebrate Zoology","307432","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","17",""
"276aeff5-2622-457c-b560-7e750edc80aa","585570","FMNH","Invertebrate Zoology","307433","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","99",""
"b02a3ce1-81c9-4ad4-94c4-6911fcacbd9d","585571","FMNH","Invertebrate Zoology","307434","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","6",""
"105cc4b8-a38e-4203-814e-139a164757a6","585572","FMNH","Invertebrate Zoology","307435","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","99",""
"2916e422-4964-41a2-ac31-cf40c26f9cef","585573","FMNH","Invertebrate Zoology","307436","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","25",""
"37bdf8d2-3536-4cd6-b19c-6020cf12e93f","586193","FMNH","Invertebrate Zoology","309052","Monacha olivieri (A. Férussac & A. d'Orbigny)","","A. Riedel","RIEA-98","Cyprus","Cyprus","","","","","","","","2",""
"3c27f954-404c-43db-a022-2774ae8f659a","425878","FMNH","Invertebrate Zoology","51553","Trochoidea ledereri torocincta F. Haas, 1933","","G. A. Mavromoustakis","FMNH51553","Cyprus","Cyprus","","","","","","","","18",""
"179bb077-ceb7-4778-a2b0-1f79dd80a403","425871","FMNH","Invertebrate Zoology","51546","Trochoidea syrensis carinatoglobosa F. Haas, 1934","","G. A. Mavromoustakis","FMNH51546","Cyprus","Cyprus","","","","","","","","99",""
"06c0f6ad-d2c8-40c7-aca3-d278b232f1d1","584679","FMNH","Invertebrate Zoology","307527","Oxychilus mavromoustakisi (F. Haas, 1934)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","4",""
"e8cf202c-657d-4f67-9145-700124199b17","425906","FMNH","Invertebrate Zoology","51581","Oxychilus mavromoustakisi (F. Haas, 1934)","","G. A. Mavromoustakis","GM-51581","Cyprus","Cyprus","","","","","","","","20",""
"e6dd8be6-589a-4e41-a652-6aa1286485c8","425882","FMNH","Invertebrate Zoology","51557","Xeropicta ledereri mavromouskakisi (F. Haas, 1933)","","G. A. Mavromoustakis","FMNH51557","Cyprus","Cyprus","","","","","","","","99",""
"6bd32e70-30d8-4ed4-bcdb-b02e98ba621d","585622","FMNH","Invertebrate Zoology","307485","Xeropicta ledereri mavromouskakisi (F. Haas, 1933)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","99",""
"0edb2071-af88-41b6-b0a1-d45d89c02094","585640","FMNH","Invertebrate Zoology","307503","Xeropicta ledereri mavromouskakisi (F. Haas, 1933)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
