"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d715c5ab-0eac-43e7-bd24-b474474e9039","3008038","FMNH","Insects","FMNHINS 0003 008 038","Parcoblatta pennsylvanica De Geer, 1773","","B. Patterson","","","United States of America","Nebraska","","","","","42.7589","-99.849","1",""
"cf5ad645-f570-4c35-860b-504618ae3ff3","3796994","FMNH","Insects","FMNHINS 0003 796 994","Arenivaga erratica (Rehn, 1903)","","G. M. Kohls","","","United States of America","Nevada","","","","","36.8808","-114.667","1","No"
"0503d64b-edfb-4acf-90f3-a70df92a6cc5","3796995","FMNH","Insects","FMNHINS 0003 796 995","Arenivaga erratica (Rehn, 1903)","","G. M. Kohls","","","United States of America","Nevada","","","","","36.8808","-114.667","1","No"
"7d597ca3-4503-4a28-a1be-cc523cf24642","3008553","FMNH","Insects","FMNHINS 0003 008 553","Periplaneta americana (Linnaeus, 1758)","","T. N. King","","","United States of America","Alabama","","","","","33.8872","-86.4237","1",""
"49089f48-0721-4340-8d47-378ffd2cd917","3007971","FMNH","Insects","FMNHINS 0003 007 971","Blattella germanica (Linnaeus, 1767)","","R. W. Hamilton","","","United States of America","California","","","","","36.3311","-119.324","1",""
"f943d0c1-e54c-466f-b8e5-5b71aeebf977","3797017","FMNH","Insects","FMNHINS 0003 797 017","Blattodea Brunner von Wattenwyl, 1882","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"774335b6-17d8-46ff-a43d-5162f503049a","3797018","FMNH","Insects","FMNHINS 0003 797 018","Blattodea Brunner von Wattenwyl, 1882","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"d772a4b7-3398-457e-ad99-1e466ef5e127","3008556","FMNH","Insects","FMNHINS 0003 008 556","Periplaneta brunnea Burmeister, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.524","-86.7152","1",""
"ecb7878e-858b-4e5b-b6b6-8b2265a9bf04","3007814","FMNH","Insects","FMNHINS 0003 007 814","Eurycotis floridana (Walker, 1868)","","T. N. King","","","United States of America","Florida","","","","","30.2572","-85.9572","1",""
"0ffb401c-b00f-4e50-8471-c5465648675a","3007815","FMNH","Insects","FMNHINS 0003 007 815","Eurycotis floridana (Walker, 1868)","","T. N. King","","","United States of America","Florida","","","","","30.1819","-85.6477","1",""
"948cfcfc-0827-4f2d-8ec0-1e75d33531db","3007923","FMNH","Insects","FMNHINS 0003 007 923","Cryptocercus Scudder, 1862","","T. N. King","","","United States of America","Alabama","","","","","33.7751","-86.4717","1",""
"6d1dfb01-478a-41e2-9705-3842f9f834cc","3008554","FMNH","Insects","FMNHINS 0003 008 554","Periplaneta brunnea Burmeister, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.7751","-86.4717","1",""
"9f69393e-aa7e-4b4f-9cf6-3257bd673aa8","3008025","FMNH","Insects","FMNHINS 0003 008 025","Parcoblatta Hebard, 1917","","C. L. Hubbs","","","United States of America","California","","","","","37.8817","-121.914","1",""
"91eb0c90-10d2-4b11-890b-f23db1342f5a","3009532","FMNH","Insects","FMNHINS 0003 009 532","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"de49d52b-5504-4f66-b34c-28f317925e1b","3009535","FMNH","Insects","FMNHINS 0003 009 535","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"83c82349-2203-4b73-8c7b-e50f2fc4948c","3009544","FMNH","Insects","FMNHINS 0003 009 544","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"1cdb15b0-dd40-4439-8079-427cb6b7865e","3009536","FMNH","Insects","FMNHINS 0003 009 536","Blaberus Serville, 1831","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"afd9254c-e5c1-4504-97a3-a39e38a6f8b0","3009530","FMNH","Insects","FMNHINS 0003 009 530","Blaberus Serville, 1831","","F. J. W. Schmidt","","","Guatemala","Solola","","","","","14.5333","-91.25","1",""
"ff419402-0776-4797-b4c3-3fee48322cfc","3008448","FMNH","Insects","FMNHINS 0003 008 448","Blatta orientalis Linnaeus, 1758","","J. Allen","","","United States of America","New Jersey","","","","","39.5119","-75.1477","1",""
"722632be-8b68-4c6b-8803-1a56ecddc14f","3009534","FMNH","Insects","FMNHINS 0003 009 534","Blaberus Serville, 1831","","E. Vogel","","","Guatemala","Suchitepequez","","","","","14.669","-91.5205","1",""
"374c383f-4dff-4a8d-8b8a-cee39490ab95","3007959","FMNH","Insects","FMNHINS 0003 007 959","Anaplecta Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"5c5a3b95-9cff-4a93-9f63-6e2a8b3715ab","3009531","FMNH","Insects","FMNHINS 0003 009 531","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"d727e578-6163-4e2f-a8d9-f887dc2c1b31","3009547","FMNH","Insects","FMNHINS 0003 009 547","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"6a770c03-4d06-41ea-a816-929a67d5de69","3009548","FMNH","Insects","FMNHINS 0003 009 548","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"4a61c556-df7d-4375-88b9-9728eab872f7","3009549","FMNH","Insects","FMNHINS 0003 009 549","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"cf3387ef-4d79-48aa-8392-fdcaa771de8c","3009550","FMNH","Insects","FMNHINS 0003 009 550","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"0a734162-9e79-44ee-b83f-c8660dcf39d0","3797008","FMNH","Insects","FMNHINS 0003 797 008","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"a5d0e98b-2de2-42cf-814b-185b44e2fb43","3797007","FMNH","Insects","FMNHINS 0003 797 007","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"74243946-5e87-4428-84bd-4702d066e7d1","3797006","FMNH","Insects","FMNHINS 0003 797 006","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"c934d396-93b0-4928-aa06-860c5cb79fe8","3797009","FMNH","Insects","FMNHINS 0003 797 009","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"330605d9-eed2-4584-a112-82ca5bf54bb9","3009546","FMNH","Insects","FMNHINS 0003 009 546","Blaberus Serville, 1831","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"f05b4d2a-8c46-4336-9586-60901e423398","3007912","FMNH","Insects","FMNHINS 0003 007 912","Eremoblatta Rehn, 1903","","B. A. Maina","","","","","","","","","34.1022","-114.911","1",""
"6fea3f75-f70a-43c1-b104-1040aa535e74","3007913","FMNH","Insects","FMNHINS 0003 007 913","Eremoblatta Rehn, 1903","","B. A. Maina","","","","","","","","","34.1022","-114.911","1",""
"e4710d4d-ce42-415b-b0fc-da71fcff955d","3007914","FMNH","Insects","FMNHINS 0003 007 914","Eremoblatta Rehn, 1903","","B. A. Maina","","","","","","","","","34.1022","-114.911","1",""
"7947aed1-61e2-414c-a156-885efed6858a","3796999","FMNH","Insects","FMNHINS 0003 796 999","Arenivaga bolliana (Saussure, 1893)","","B. Hartelius","","","United States of America","Texas","","","","","29.2698","-103.303","1","No"
"6eddbcc9-38b1-4d2c-aea0-717403c683b0","3796998","FMNH","Insects","FMNHINS 0003 796 998","Arenivaga bolliana (Saussure, 1893)","","B. Hartelius","","","United States of America","Texas","","","","","29.2698","-103.303","1","No"
"3e933b1e-b2c8-4615-a046-00cbeb30597c","3797019","FMNH","Insects","FMNHINS 0003 797 019","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","42.4426","-76.5053","1","No"
"07751702-8d49-4d5e-8271-e00afaa4b5c0","3007935","FMNH","Insects","FMNHINS 0003 007 935","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"beeffc90-ada9-4343-88e3-aa79c4694d25","3007941","FMNH","Insects","FMNHINS 0003 007 941","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"47f51904-8841-472a-afe2-ecab0354f27d","3007942","FMNH","Insects","FMNHINS 0003 007 942","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"04700a5c-11bc-4a24-b13d-eaa3877d0f6c","3007947","FMNH","Insects","FMNHINS 0003 007 947","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"f3f4b347-4274-4f61-959d-0e91b19f71ed","3007932","FMNH","Insects","FMNHINS 0003 007 932","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5643","-82.5574","1",""
"e8d456f3-6815-49f8-addc-fcf494b82521","3007919","FMNH","Insects","FMNHINS 0003 007 919","Cryptocercus Scudder, 1862","","","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"57f10861-38ed-4e99-b22f-79d1386da731","3007852","FMNH","Insects","FMNHINS 0003 007 852","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","North Carolina","","","","","35.5328","-79.9224","1",""
"4c353a4c-0701-49ae-9a78-6fcd666f1dff","3007827","FMNH","Insects","FMNHINS 0003 007 827","Blattidae Stephens, 1829","","D. Hamilton, Black","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"e6933ea1-7757-4e2b-95e4-5ab3d407812d","3008438","FMNH","Insects","FMNHINS 0003 008 438","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"b52b3d95-4b59-493e-a174-86cf3222f139","3007856","FMNH","Insects","FMNHINS 0003 007 856","Blattidae Stephens, 1829","","","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"8bcd8b17-bc66-4227-8c7f-0af4381e61fa","3007792","FMNH","Insects","FMNHINS 0003 007 792","Periplaneta brunnea Burmeister, 1838","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","26.0744","-97.225","1",""
"888ba7f3-56c4-4cbc-a951-69fbb417be2d","3796996","FMNH","Insects","FMNHINS 0003 796 996","Arenivaga bolliana (Saussure, 1893)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","26.0744","-97.225","1","No"
"5b88fc51-1644-4afd-9f33-0f0d324a45cb","3796997","FMNH","Insects","FMNHINS 0003 796 997","Arenivaga bolliana (Saussure, 1893)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","26.0744","-97.225","1","No"
"c19ba4ca-5064-4d05-816a-a3fca67f4918","3007739","FMNH","Insects","FMNHINS 0003 007 739","Periplaneta americana (Linnaeus, 1758)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","26.0744","-97.225","1",""
"b029b7ae-0f78-4f5a-8d46-2f67d991a0ee","3796981","FMNH","Insects","FMNHINS 0003 796 981","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"d1208396-9097-4881-af6f-254c060dc51a","3796983","FMNH","Insects","FMNHINS 0003 796 983","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"52c07472-4b93-46ae-ba32-1ef7118d12c7","3796984","FMNH","Insects","FMNHINS 0003 796 984","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"8bdada24-56f2-4ce2-9d3a-2e5cbae38913","3796985","FMNH","Insects","FMNHINS 0003 796 985","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"3674c81b-1ca6-4904-889a-d95883884ef4","3796973","FMNH","Insects","FMNHINS 0003 796 973","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"689d271d-3cd3-4cc3-9977-7f91b48c1066","3796974","FMNH","Insects","FMNHINS 0003 796 974","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"d05e06d3-44c6-47ea-a958-464d01f08400","3796975","FMNH","Insects","FMNHINS 0003 796 975","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"dbf2cafa-fc3e-4845-afd2-aa8ac2191b27","3796976","FMNH","Insects","FMNHINS 0003 796 976","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"61b1bc60-1374-4eb6-880e-a4770f5ba6ac","3796977","FMNH","Insects","FMNHINS 0003 796 977","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"de2b9a87-674d-482b-9476-f8d6a9368e9f","3796978","FMNH","Insects","FMNHINS 0003 796 978","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"94122908-51dc-4f66-961b-98568fcd9128","3796979","FMNH","Insects","FMNHINS 0003 796 979","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"db448a3f-9036-4937-a5c8-f11a27231cf0","3796980","FMNH","Insects","FMNHINS 0003 796 980","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"d99f3143-3304-4385-8adf-cc31f1cf06fa","3007973","FMNH","Insects","FMNHINS 0003 007 973","Blattella germanica (Linnaeus, 1767)","","","","","","","","","","","40.0118","-83.0124","1",""
"46e83c09-47e4-4aee-be85-d4ca0b011f91","3797010","FMNH","Insects","FMNHINS 0003 797 010","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1","No"
"9eb3e1af-9f8f-4b4d-a65b-6ad0e04fc3aa","3797011","FMNH","Insects","FMNHINS 0003 797 011","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1","No"
"48742d81-446e-427a-8b53-b5996cb5d901","3007836","FMNH","Insects","FMNHINS 0003 007 836","Blattidae Stephens, 1829","","L. E. Watrous","FMHD#80-222","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4791","-81.6715","1",""
"a6489511-65c9-4748-bcd5-7d8b108e3cec","3796988","FMNH","Insects","FMNHINS 0003 796 988","Arenivaga erratica (Rehn, 1903)","","C. Owen","","","United States of America","Arizona","","","","","35.292","-110.266","1","No"
"ada004d3-bd25-4af0-9d0c-aaa432e39378","3008023","FMNH","Insects","FMNHINS 0003 008 023","Parcoblatta Hebard, 1917","","E. N. White","","","United States of America","Alabama","","","","","32.2907","-85.1726","1",""
"9aeb8d79-51a4-49b6-8c5e-af0a63a5373d","3008029","FMNH","Insects","FMNHINS 0003 008 029","Parcoblatta Hebard, 1917","","E. N. White","","","United States of America","Alabama","","","","","32.2907","-85.1726","1",""
"f58ee2e0-9d39-4a1e-94c5-5fa5caabdefe","3009457","FMNH","Insects","FMNHINS 0003 009 457","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"fdee1121-47c5-43f0-997b-35d22822a128","3009458","FMNH","Insects","FMNHINS 0003 009 458","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"7890a46a-456a-46e2-8577-2455a448a3cc","3009465","FMNH","Insects","FMNHINS 0003 009 465","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"4f196407-f946-4a22-addf-de674f9929e6","3009466","FMNH","Insects","FMNHINS 0003 009 466","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"232725bc-3155-47e0-8ad8-00e1219f0f87","3009467","FMNH","Insects","FMNHINS 0003 009 467","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"e201e063-2b5d-49c8-ac42-15fc32025a24","3009468","FMNH","Insects","FMNHINS 0003 009 468","Blaberus craniifer Burmeister, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"a6747e59-dd93-4b29-a031-c5f8d5bb2486","3009475","FMNH","Insects","FMNHINS 0003 009 475","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"18bc9dc5-f9d7-4e1d-bf7d-30763ab3afd8","3009476","FMNH","Insects","FMNHINS 0003 009 476","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"90a7ab27-93d9-49b8-8992-845cdb78905f","3009477","FMNH","Insects","FMNHINS 0003 009 477","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0fd558ac-8db7-4817-9c45-7c2e4b57bdf5","3009478","FMNH","Insects","FMNHINS 0003 009 478","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0b19b039-4fa0-4cb7-b12e-24dd17127d3a","3009479","FMNH","Insects","FMNHINS 0003 009 479","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"a4dabcc3-40dd-4cf7-a40d-08a9f6ad8516","3009480","FMNH","Insects","FMNHINS 0003 009 480","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"1c746266-aa8f-4940-9da4-e1b5ebe53f99","3009481","FMNH","Insects","FMNHINS 0003 009 481","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"3c18414c-506f-410e-bb82-5bfa2e37081c","3009482","FMNH","Insects","FMNHINS 0003 009 482","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"3b2ac043-27d2-45cf-9bde-d70dd7f3f06c","3009483","FMNH","Insects","FMNHINS 0003 009 483","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"10b24dea-f7e0-45f3-abf9-95d44745807f","3009485","FMNH","Insects","FMNHINS 0003 009 485","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"766538af-82ed-41aa-b077-9a2ebf560da1","3009486","FMNH","Insects","FMNHINS 0003 009 486","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"9b059af5-3677-42a1-8450-bd2e8b0baf8f","3009508","FMNH","Insects","FMNHINS 0003 009 508","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"e1e8a249-d476-4ed1-8ae7-35f43993b151","3009484","FMNH","Insects","FMNHINS 0003 009 484","Blaberus discoidalis Serville, 1838","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"06e3d37d-1b3b-4c25-a50e-03918f70620b","3009510","FMNH","Insects","FMNHINS 0003 009 510","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"359388d2-e9c6-48da-8199-9743e93f9c01","3009511","FMNH","Insects","FMNHINS 0003 009 511","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"e77b91a8-b872-408e-b439-8d61c8effc9d","3009512","FMNH","Insects","FMNHINS 0003 009 512","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"c1c9530c-5096-4a49-9e6a-528375fef331","3009513","FMNH","Insects","FMNHINS 0003 009 513","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"97f788da-56e5-4d57-8433-1fe44fe4fb7b","3009514","FMNH","Insects","FMNHINS 0003 009 514","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"9e810ab2-1113-4517-9229-832fab1e2813","3009515","FMNH","Insects","FMNHINS 0003 009 515","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"038a6152-3f85-48e0-9e9e-1abe758e4a85","3009516","FMNH","Insects","FMNHINS 0003 009 516","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"b7e801df-336e-48c3-a228-c665d93792a0","3009517","FMNH","Insects","FMNHINS 0003 009 517","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"b31b9768-9230-4085-96ec-ea3f796f7141","3009518","FMNH","Insects","FMNHINS 0003 009 518","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"bf10f648-c86b-4be6-ae2c-3b41cc605928","3009519","FMNH","Insects","FMNHINS 0003 009 519","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"4ab7ffd9-e707-4d2a-84ed-f6c7127cb0b7","3009520","FMNH","Insects","FMNHINS 0003 009 520","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0be97303-239a-4e1c-87cb-f23f310b5b6e","3009521","FMNH","Insects","FMNHINS 0003 009 521","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"ae122daa-8dfc-4d25-bdab-c0246bf017d7","3009522","FMNH","Insects","FMNHINS 0003 009 522","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"3891ee77-08eb-40ea-afa8-0b5d6c137f7c","3009523","FMNH","Insects","FMNHINS 0003 009 523","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"47bb4d50-53e4-48c3-a95f-28997a2fc7cc","3009524","FMNH","Insects","FMNHINS 0003 009 524","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"92e4e321-8c09-4f95-be6d-8c25a4edc150","3009525","FMNH","Insects","FMNHINS 0003 009 525","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"0e788231-7243-4327-a040-0f3485b50b09","3009526","FMNH","Insects","FMNHINS 0003 009 526","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"02ab2a32-4ff8-4ffc-bff3-20235f04e50f","3009527","FMNH","Insects","FMNHINS 0003 009 527","Blaberus Serville, 1831","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"aab29831-6418-47cf-832b-a94bbbaeb268","3009459","FMNH","Insects","FMNHINS 0003 009 459","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"337412ea-4d40-4027-bc38-1149a08217e7","3009460","FMNH","Insects","FMNHINS 0003 009 460","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"04659ec7-df3b-44b9-b4f3-863a5ede5b2e","3009461","FMNH","Insects","FMNHINS 0003 009 461","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"597dde6c-479c-459b-b642-b5f4ad53bb74","3009462","FMNH","Insects","FMNHINS 0003 009 462","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"4a40e843-51ca-4a9f-af03-19c291d0ef0b","3009463","FMNH","Insects","FMNHINS 0003 009 463","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"7340234c-a2cf-4c5d-a954-a97abe2cd6a2","3009464","FMNH","Insects","FMNHINS 0003 009 464","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"61c9ebf9-f501-46c6-8cf2-a47a93588e0e","3009469","FMNH","Insects","FMNHINS 0003 009 469","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"92cba383-c485-4ccd-9e5b-8eb5bf12b482","3009470","FMNH","Insects","FMNHINS 0003 009 470","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"2a4da4e8-1921-4c7e-b51f-6af4d8cc7835","3009471","FMNH","Insects","FMNHINS 0003 009 471","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"1106aa2d-ef4a-4324-a2b0-9b6257081e2d","3009472","FMNH","Insects","FMNHINS 0003 009 472","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"644ad781-9e20-490b-9a99-20b8daa6d1b5","3009473","FMNH","Insects","FMNHINS 0003 009 473","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"7a34beb2-dee7-48a3-933b-57ac4f786bfe","3009509","FMNH","Insects","FMNHINS 0003 009 509","Blaberus craniifer Burmeister, 1838","","","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"abc56c5e-f9c7-42f4-9e11-9d9d2f75d099","3007864","FMNH","Insects","FMNHINS 0003 007 864","Blattidae Stephens, 1829","","Everett","","","","","","","","","25.7687","-80.1992","1",""
"6bae3484-fa59-4df4-b8f3-ef31a972a543","3007799","FMNH","Insects","FMNHINS 0003 007 799","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"8b5c4fce-b5d5-4f87-a2f8-1f1d015f8088","3007801","FMNH","Insects","FMNHINS 0003 007 801","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
