"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39b8699f-e4ca-42d1-a265-258eba3400ab","4384025","FMNH","Fishes","145297","Epinephelus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"ff73f082-fc51-446d-a3df-ad84e417e2cb","4384028","FMNH","Fishes","145299","Mugil","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM605","","","","","","alc,tiss","","","","1",""
"711260a7-1821-42e1-b5d2-abcfcd88c411","4386411","FMNH","Fishes","145336","Eleotris picta","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM607","","","","","","alc,tiss","","","","2",""
"f2caddbb-614b-4da3-b400-3933d704bbe8","4384090","FMNH","Fishes","145328","Roeboides bouchellei","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM609","","","","","","alc,tiss","","13.2838","-88.32","1",""
"bb6f2401-c7cf-4632-8c84-18ef9f8a7297","4463851","FMNH","Fishes","146635","Centropomus medius","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","1",""
"c4dc8584-11f4-441c-a70f-88b10782129c","4384044","FMNH","Fishes","145314","Eucinostomus currani","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","6",""
"75163654-4a5c-431b-97a0-d6e41076ebb2","4384033","FMNH","Fishes","145303","Eucinostomus currani","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM605","","","","","","alc,tiss","","","","9",""
"7b5cc8da-5a32-48cf-ac56-1ca12c3d18e4","4384093","FMNH","Fishes","145331","Gobionellus microdon","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","3",""
"6151392c-197a-4e75-b391-2df992fbfdf8","4384042","FMNH","Fishes","145312","Haemulopsis elongatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","4",""
"201fe631-7633-41d3-9969-a097d1f18126","4384031","FMNH","Fishes","145301","Haemulopsis elongatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM605","","","","","","alc,tiss","","","","3",""
"f89476c3-73b6-4893-9d61-bd3792051727","4384038","FMNH","Fishes","145308","Hoplopagrus guntheri","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1",""
"1105c405-d463-474f-a147-4dfd14c4f5ad","4384034","FMNH","Fishes","145304","Lile stolifera","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","2",""
"436f70c9-e810-4b97-b5ac-1bdc9c5ef94f","4384039","FMNH","Fishes","145309","Lutjanus guttatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1",""
"62299e77-0db7-4e7c-83e3-6326ac09293a","4384030","FMNH","Fishes","145300","Lutjanus guttatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM605","","","","","","alc,tiss","","","","2",""
"2bb44eb5-0fe0-44ae-bafd-22007df28b4d","4384040","FMNH","Fishes","145310","Lutjanus novemfasciatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1",""
"5e00174a-8886-48cb-8c39-7b26901adb82","4384072","FMNH","Fishes","145316","Mugil curema","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM606","","","","","","alc,tiss","","","","3",""
"80e90166-a6ca-4c75-88cc-6a1e5209be6f","4463849","FMNH","Fishes","146633","Mugil curema","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","7",""
"533422b4-c084-40f4-b642-ba1b992fc628","4384021","FMNH","Fishes","145293","Paralichthyidae","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"3eddf864-8431-4339-9be4-1114f9462dd4","4384024","FMNH","Fishes","145296","Peprilus snyderi","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"9162719f-41bf-4818-b67b-3519016af560","1708883","FMNH","Birds","434158","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"429e4bb3-bc02-4827-a072-57c9039924c5","1708884","FMNH","Birds","434159","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"6d3729b1-e149-4207-9515-4d06fe2a9c07","1708885","FMNH","Birds","434160","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"df5629c7-4d37-47af-bc7c-b518bf85ba48","1708922","FMNH","Birds","434197","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"a3ed4ba7-e3f4-4444-9cb3-3a58b92d27d8","1708921","FMNH","Birds","434196","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"51d0db61-6231-4f00-9a48-39f6b859550a","1708790","FMNH","Birds","434065","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"3805267f-a38a-489d-9006-20d6345bd4cb","1708791","FMNH","Birds","434066","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"778179af-e2ce-40d5-8f5d-024230e19a4d","1708838","FMNH","Birds","434113","Melozone leucotis occipitalis","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"c3a50437-5051-4286-9ea7-ec9d86d6dfc2","1708823","FMNH","Birds","434098","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"4250b4fa-eb03-4379-a5fd-0c4ef34c4ed9","1708937","FMNH","Birds","434212","Cyclarhis gujanensis nicaraguae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"08dab655-878d-4cf3-8693-caa107c3da6d","1708935","FMNH","Birds","434210","Hylophilus decurtatus decurtatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"50ae91da-a1c7-43c4-95da-01b76dc0e2f1","1708722","FMNH","Birds","433997","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"bd3a468a-1839-4668-9bb3-7ec1701ff1e1","1708835","FMNH","Birds","434110","Amaurospiza concolor concolor","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"cb53cfd2-cc77-4870-8ef0-b365a2b94ce0","1708772","FMNH","Birds","434047","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"617f284b-a112-428f-8495-b08b490b876b","1708717","FMNH","Birds","433992","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"1108c1e1-8997-4136-b891-f313f766fa6a","1708714","FMNH","Birds","433989","Hylocharis eliciae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"ca0a1e9a-b1d0-4f44-a6c7-d7e2ef1cd69f","1708864","FMNH","Birds","434139","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"725f1c6e-30dd-4e7c-a1b7-e2fbf0cc033e","1708735","FMNH","Birds","434010","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"1159560e-4292-46ff-94da-ec9979014903","1708870","FMNH","Birds","434145","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"0f26e4fc-b0f6-4659-b59c-18c12e54a459","1708720","FMNH","Birds","433995","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"dba7259e-4ed3-4d02-87eb-540bc7038703","1708792","FMNH","Birds","434067","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"1ee33460-a1e8-45f5-8b01-00243da4d72c","4384020","FMNH","Fishes","145292","Bagre pinnimaculatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1","No"
"1bc882fa-1e25-4fff-a8f6-1717eb256739","1708726","FMNH","Birds","434001","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"be848a43-7498-47fe-8db4-a070e2036fab","1708718","FMNH","Birds","433993","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","","No"
"031988c2-e373-4757-a5a3-563241fca0fe","1708904","FMNH","Birds","434179","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"c831506f-73c8-4942-b58c-22fecdbb2d7d","1708895","FMNH","Birds","434170","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"66e52503-e706-49f6-a6b2-b4a89a9746b5","1708906","FMNH","Birds","434181","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"a6fd0808-d8b0-489e-9c9b-fef5becfbee1","1708762","FMNH","Birds","434037","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"5f4c136d-1ef6-4012-a00c-31d7a0f8fbf5","4379915","FMNH","Fishes","145029","Sicydium salvini","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","41",""
"0fbe7694-6b99-46e9-bafc-5e02f4af00db","4361510","FMNH","Fishes","145007","Awaous transandeanus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","1",""
"0d1d3348-6fe5-4407-894d-a6132cb7fa2d","4379912","FMNH","Fishes","145026","Agonostomus monticola","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","4",""
"cf1f19d9-8f21-46d8-a5f7-df3a1764ef2a","4379913","FMNH","Fishes","145027","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","18",""
"0b062982-baa5-4cd5-aadb-efeac04c43b0","4379911","FMNH","Fishes","145025","Poecilia mexicana","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","18",""
"306421ef-3a06-4fe6-93e6-9f5f0ff70f6d","4379914","FMNH","Fishes","145028","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","5",""
"4760eadf-72c5-4a6a-9aa3-db223e6cdbb5","4197553","FMNH","Fishes","144722","Poeciliopsis pleurospilus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","28","No"
"d1716e5a-68df-43e9-9927-57dbc438ca03","4379920","FMNH","Fishes","145033","Agonostomus monticola","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM581","","","","","","alc,tiss","","13.5062","-89.5189","3",""
"0eab4e8b-9b77-4ec4-b7b8-7a13fe693c0f","4380146","FMNH","Fishes","145091","Astyanax aeneus","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","1",""
"e6cbb35c-e249-4244-beab-b4eebb5993aa","4380148","FMNH","Fishes","145093","Pseudoxiphophorus anzuetoi","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","5",""
"1deb14c9-e0b1-4e19-ad4a-3a0c171afeb8","4380149","FMNH","Fishes","145094","Amatitlania nigrofasciata","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","8",""
"3007c1ad-2c79-457c-b7e9-e09e20e548e8","4380147","FMNH","Fishes","145092","Poecilia","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","30",""
"cf675b77-e709-462d-892c-46aca19683c4","4197562","FMNH","Fishes","144725","Poeciliopsis pleurospilus","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","31","No"
"4c6907c8-8c88-493a-b2fc-85edc2692d61","4383910","FMNH","Fishes","145278","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","2",""
"0f96c657-a718-4fbf-a267-54f51d1e8dba","4384006","FMNH","Fishes","145282","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","2",""
"b0f57780-8b86-4314-b468-b62f4ab220eb","4384009","FMNH","Fishes","145283","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","5",""
"a6fbed4e-2271-483f-b411-a6917fbbd556","4383922","FMNH","Fishes","145281","Poeciliopsis turrubarensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","19",""
"5f0b994c-979e-4993-8f5b-081e4d7798a5","4379943","FMNH","Fishes","145055","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM591","","","","","","alc,tiss","","13.7235","-87.7903","3",""
"0f5496c4-4c69-4b1b-9320-f64a713fa09c","4379944","FMNH","Fishes","145056","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM591","","","","","","alc,tiss","","13.7235","-87.7903","3",""
"54cede6c-c98f-4e4b-afc1-6ff9b06efc54","4379949","FMNH","Fishes","145061","Anchoa","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM594","","","","","","alc,tiss","","","","1",""
"f3a14786-16ad-4197-a8d8-32dc345624bd","4379951","FMNH","Fishes","145063","Ariopsis seemanni","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM594","","","","","","alc,tiss","","","","1",""
"0e8f3d67-d025-4651-b78a-e7d1ec59d22a","4380103","FMNH","Fishes","145077","Caranx caninus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"c7768a62-9fc2-4348-bf10-a2ec8561e2c6","4380105","FMNH","Fishes","145079","Centropomus unionensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","4",""
"f9c9b7a9-5ad3-44c6-9039-fcaffac4a1d0","4380102","FMNH","Fishes","145076","Polydactylus approximans","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","2",""
"a87cf70b-1dee-4d22-b3ec-5801db04cef3","4380107","FMNH","Fishes","145081","Batrachoides waltersi","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"6e339c2e-0928-41dd-a303-8a02e52569bf","4380104","FMNH","Fishes","145078","Centropomus medius","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"5a47e4dc-35ab-4fb9-8017-becc5301bc1c","4380101","FMNH","Fishes","145075","Mugil curema","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"fa92d66e-e87f-431e-8918-3fc42861faea","4380106","FMNH","Fishes","145080","Paralonchurus dumerilii","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"b4704c8c-37aa-4890-a156-f1b9a7a89074","4379941","FMNH","Fishes","145053","Poecilia salvatoris","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM589","","","","","","alc,tiss","","13.6109","-87.9424","28",""
"118777f9-af3e-4b96-8807-9105e743889c","4197559","FMNH","Fishes","144724","Poeciliopsis pleurospilus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM589","","","","","","alc,tiss","","13.6109","-87.9424","47","No"
"ee3dc6b0-f834-4279-a80f-c3686b1e3347","4379948","FMNH","Fishes","145060","Gobiomorus maculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM593","","","","","","alc,tiss","","13.4779","-87.8576","1",""
"2298922f-d7ee-4b90-b6d4-04ced8eda05a","4379945","FMNH","Fishes","145057","Ariidae","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM593","","","","","","alc,tiss","","13.4779","-87.8576","1",""
"1927aec3-e8c6-4e66-8244-8b3a0e65780f","4379947","FMNH","Fishes","145059","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM593","","","","","","alc,tiss","","13.4779","-87.8576","3",""
"357d768f-026f-4372-9acf-42b0a12e8feb","4379955","FMNH","Fishes","145067","Anableps dowei","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","3",""
"2c629c7e-d9db-4a5d-a69a-9476c3bbe208","4379956","FMNH","Fishes","145068","Atherinella argentea","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","146",""
"8ad450cf-4b37-4985-b9bc-2a86bc6607f3","4379962","FMNH","Fishes","145074","Sphoeroides rosenblatti","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","4",""
"7c4f4adb-dff2-4655-a2cf-3e3b52f2e3bc","4379959","FMNH","Fishes","145071","Bathygobius andrei","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","1",""
"238d5a99-99fc-4c0e-9851-aa89b992098d","4379960","FMNH","Fishes","145072","Ctenogobius sagittula","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","1",""
"69ef2627-a535-472d-b3e6-22f9f8775327","4379961","FMNH","Fishes","145073","Eucinostomus currani","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","10",""
"0255ddb8-176f-4866-b4e6-e8d7b76b0c2a","4379952","FMNH","Fishes","145064","Lile stolifera","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","11",""
"30998bf5-d87f-401f-b5e3-4b35828b5198","4379957","FMNH","Fishes","145069","Mugil curema","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","3",""
"c74b5416-a13e-48d1-9027-4728ea9d86bb","4379953","FMNH","Fishes","145065","Lycengraulis poeyi","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","1",""
"6669c093-092c-4dba-b825-ee570e45e488","4379942","FMNH","Fishes","145054","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM590","","","","","","alc,tiss","","13.7515","-87.7544","1",""
"93b759b2-2746-4336-bb05-d78d30608669","4379938","FMNH","Fishes","145050","Profundulus kreiseri","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM586","","","","","","alc,tiss","","13.9865","-88.1314","40",""
"3c83085f-0a0f-46d0-9d5c-d25515950ff6","4379940","FMNH","Fishes","145052","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM588","","","","","","alc,tiss","","13.8406","-88.1463","2",""
"8373c92e-007e-45cb-be54-e5089ad72aeb","4380145","FMNH","Fishes","145090","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","2",""
"e85fd9d4-4735-47f3-adf8-7bf390211de8","4380140","FMNH","Fishes","145087","Amphilophus trimaculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","2",""
"438c89a2-fe40-459b-966b-af9bf69dcdc3","4380141","FMNH","Fishes","145088","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","2",""
"8054f579-3f13-4404-8502-c485bb6b195a","4380144","FMNH","Fishes","145089","Oreochromis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","1",""
"40bbd27c-d25a-43b8-a43f-6f3cce194476","4380139","FMNH","Fishes","145086","Ariopsis seemanni","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","1","No"
"5fa3609b-de14-4e8c-b368-235e1dc14d8f","4384086","FMNH","Fishes","145325","Ariidae","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","1",""
"ab65a018-84ae-46cf-9a3b-133dcd998c33","4384089","FMNH","Fishes","145327","Astatheros macracanthus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","2",""
"821f600d-0a39-4969-94d8-80220ca94adc","4384088","FMNH","Fishes","145326","Poecilia","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","3",""
"ad407345-4d5c-4d79-97ab-7371d76fb8ad","4197565","FMNH","Fishes","144726","Poeciliopsis pleurospilus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","5","No"
"fdfb874b-56c2-4a81-83b7-5b307bcc8e06","4380108","FMNH","Fishes","145082","Amphilophus trimaculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","6",""
"7def2d24-6544-4cb7-ac94-2d5bb1f4d7ee","4380109","FMNH","Fishes","145083","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","7",""
"5745fb1b-a9e7-4dc0-b05e-582b820cabe2","4380111","FMNH","Fishes","145085","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","8",""
"aca337c1-0c22-4c2c-9e9e-c9133fb80aff","4380110","FMNH","Fishes","145084","Oreochromis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","4",""
"c476411b-4388-40ee-87d7-94b5b20f3644","4384014","FMNH","Fishes","145287","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","23",""
"d1ec01d9-61cb-4c78-9fa0-c8cf8e0013e3","4384018","FMNH","Fishes","145290","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","5",""
"bc8e54cb-c427-4e47-948b-c7d86f819aae","4384010","FMNH","Fishes","145284","Rhamdia guatemalensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","4",""
"d6fb7b3e-c578-4aee-b42c-1dbabef77300","4384017","FMNH","Fishes","145289","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"d89c814f-b4b1-475e-b62f-190f24f64437","4384012","FMNH","Fishes","145285","Poecilia mexicana","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"8995417e-8d8b-4289-aeb0-46b32c9cd2a6","4384013","FMNH","Fishes","145286","Atherinella","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","8",""
"12f43e70-e2b4-48cc-94a3-de99d8cd4bfb","4379933","FMNH","Fishes","145046","Anableps dowei","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"b0dc8391-4d60-4e9e-9551-0314ad3c3ff6","4379934","FMNH","Fishes","145047","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","7",""
"f17b6ea1-0da9-41d7-90ce-3a9f26312d46","4379936","FMNH","Fishes","145049","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","108",""
