"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ee70684-8b00-4937-a4be-22fe7d5cb92e","705792","FMNH","Insects","FMNHINS 0000 055 301","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#99-371","México Jalisco San Gabriel","México","Jalisco","carrion trap","","","","19.636","-103.624","1",""
"1e32aed2-49ab-46fc-9988-d8e3f2555911","711082","FMNH","Insects","FMNHINS 0000 055 691","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-411","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6417","-61.3986","9","Yes"
"d0728fcc-a453-402b-a2c0-cde6df4ba966","707277","FMNH","Insects","FMNHINS 0000 055 629","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","14",""
"ec64d9af-aa4f-4172-88f8-b6bd8c7486f6","709677","FMNH","Insects","FMNHINS 0000 055 670","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","2","Yes"
"2f23d080-7a6c-47a0-baf0-1c79f39976a0","705772","FMNH","Insects","FMNHINS 0000 055 297","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-423","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7085","-61.4158","9",""
"38bd5535-0d50-4bbb-a3b1-abbca4332cb4","707267","FMNH","Insects","FMNHINS 0000 055 621","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","5",""
"bc2d1e70-6920-421b-b496-b4c7b0dd34e4","706147","FMNH","Insects","FMNHINS 0000 055 548","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#59-275","","","","Berlese","","","","9.28291","-82.4066","1",""
"1ea711bc-dcea-4873-82dc-0638cf871df3","705762","FMNH","Insects","FMNHINS 0000 055 294","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","2","Yes"
"f1c2e73b-08f2-43bf-9d51-f26ed03ec163","705058","FMNH","Insects","FMNHINS 0000 055 013","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","2","Yes"
"680d8fea-2009-47f1-bc09-a8f09cdf812f","707274","FMNH","Insects","FMNHINS 0000 055 627","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","1","Yes"
"40fb0d21-ea2f-4ff5-a921-820640909afa","707268","FMNH","Insects","FMNHINS 0000 055 622","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"a8634d36-9ce2-4606-ad0e-bee095aa9bff","705758","FMNH","Insects","FMNHINS 0000 055 292","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1","Yes"
"ca7ee0c5-6b8e-469a-a0b6-2300a0ff043e","707272","FMNH","Insects","FMNHINS 0000 055 626","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"31c34253-69ab-4237-b449-c0d0f21c043b","707262","FMNH","Insects","FMNHINS 0000 055 616","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-401","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7207","-61.3002","3","Yes"
"5d35e7b2-0e4b-40e0-af70-093519b5e93d","711129","FMNH","Insects","FMNHINS 0000 055 719","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"51ef5d99-75f6-477d-b86b-7dda4df4821d","711128","FMNH","Insects","FMNHINS 0000 055 718","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1","Yes"
"a1b42b40-c6db-4c54-93e2-bc2bee068a9c","705757","FMNH","Insects","FMNHINS 0000 055 291","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1","Yes"
"b3d9672a-7042-4b9d-ae33-15dcbfb7060f","711081","FMNH","Insects","FMNHINS 0000 055 690","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1","Yes"
"b465ddb7-3062-4b00-adeb-81497e8060a6","711104","FMNH","Insects","FMNHINS 0000 055 695","Scutigeromorpha (Pocock, 1895)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"3ef5b82b-b298-48ed-b2eb-a729b2241bfa","707250","FMNH","Insects","FMNHINS 0000 055 605","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-425","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6662","-61.3979","1","Yes"
"8dcb98a5-4750-4c93-9d9f-1cd218f56622","705789","FMNH","Insects","FMNHINS 0000 055 300","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#99-363","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6123","-103.566","3",""
"d2dd54f5-06c0-4a9e-8139-c06ae0e42de8","4123046","FMNH","Insects","FMNHINS 0004 123 046","Glenognatha foxi (McCook, 1894)","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","1",""
"de36ca76-f762-4bee-bf8c-ad147d937c0d","711061","FMNH","Insects","FMNHINS 0000 055 678","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#99-387","México Jalisco Autlán de Navarro","México","Jalisco","carrion trap","","","","19.6882","-104.395","4",""
"ee155344-2357-4775-aef2-8e8af88d9ffa","1765095","FMNH","Insects","FMNHINS 0000 061 942","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","4",""
"07956770-c38d-4a28-be89-a4aae731c38d","1765088","FMNH","Insects","FMNHINS 0000 061 938","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","1",""
"8f149688-5ec1-4a93-ab46-4c110fb3a19b","1765094","FMNH","Insects","FMNHINS 0000 061 941","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","4",""
"09a30ad6-c600-4a72-be49-e123fdb98f3e","707255","FMNH","Insects","FMNHINS 0000 055 609","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#88-38","México Michoacán","México","Michoacán","","","","","","","4",""
"9d3b44a2-e729-4298-ae4c-5b88295f803e","716047","FMNH","Insects","FMNHINS 0000 056 342","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1040","México Jalisco","México","Jalisco","Berlese","","","","19.3","-104.78","15",""
"3e435757-bee7-4b2f-bdb3-42bb58e7dfcc","716048","FMNH","Insects","FMNHINS 0000 056 343","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1040","México Jalisco","México","Jalisco","Berlese","","","","19.3","-104.78","2",""
"8b7bafb4-1ec4-4ee5-af4c-af4ea07ebc7a","787890","FMNH","Insects","FMNHINS 0000 056 423","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#83-838","México Veracruz","México","Veracruz","Berlese","","","","18.5896","-95.103","2",""
"dca536a7-2b54-47d0-b5b8-6d48ff99ba77","788260","FMNH","Insects","FMNHINS 0000 056 427","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#83-838","México Veracruz","México","Veracruz","Berlese","","","","18.5896","-95.103","90",""
"89b64997-249d-4714-8d98-96989dca9973","792666","FMNH","Insects","FMNHINS 0000 056 449","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#83-838","México Veracruz","México","Veracruz","Berlese","","","","18.5896","-95.103","2",""
"2bc164f5-941f-4c34-9619-da6dbefb27da","713581","FMNH","Insects","FMNHINS 0000 055 756","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-180","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1119","145.565","10",""
"8034271e-229b-4324-b182-7510f669d93c","1765090","FMNH","Insects","FMNHINS 0000 061 939","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#83-786","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","8",""
"851cd589-e41a-48ad-8880-2ee6286e873f","1765096","FMNH","Insects","FMNHINS 0000 061 943","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#83-786","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","24",""
"8de532de-d307-4caa-9959-a0e8766ca937","591620","FMNH","Insects","FMNHINS 0000 034 086","(Paralamyctes)","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","2",""
"92533beb-77b2-442e-af5f-db952f87b55f","597359","FMNH","Insects","FMNHINS 0000 034 087","Paralamyctes quadridens Lawrence, 1960","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","2",""
"ce50116f-2ae9-44e4-9ac3-724888e98bb2","714330","FMNH","Insects","FMNHINS 0000 055 851","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","7",""
"36a0776a-97ae-4e96-8f6a-49b7dab23a15","714331","FMNH","Insects","FMNHINS 0000 055 852","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","25",""
"4418c227-49f8-471b-ae3f-0c79fc2a1350","597363","FMNH","Insects","FMNHINS 0000 034 088","Madagassophora hova de Saussure & Zehntner, 1902","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","1",""
"f6457ec5-c0c0-4dba-b351-8894673c1e11","1771964","FMNH","Insects","FMNHINS 0000 056 863","Lithobiomorpha Latreille, 1817","","B. L. Fisher","FMHD#98-352","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","4",""
"5d918383-f390-400f-ac9f-c029e47ea66f","591600","FMNH","Insects","FMNHINS 0000 034 082","Madagassophora hova de Saussure & Zehntner, 1902","","B. L. Fisher","FMHD#98-352","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","1",""
"e57b4e88-765b-4fda-a974-9a894c1409ae","1773869","FMNH","Insects","FMNHINS 0000 565 944","Scolopendromorpha Latreille, 1817","","B. L. Fisher","FMHD#93-321","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2167","47.0167","1",""
"4f68efeb-83cc-4025-bb00-895e52e03468","190968","FMNH","Insects","FMNHINS 0000 034 095","Madagassophora hova de Saussure & Zehntner, 1902","","B. L. Fisher","FMHD#93-321","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2167","47.0167","4",""
"70156fa9-d1a1-40fd-b5ae-80b2cd66a60e","591602","FMNH","Insects","FMNHINS 0000 034 083","Madagassophora hova de Saussure & Zehntner, 1902","","B. L. Fisher","FMHD#97-509","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4267","46.9383","1",""
"adddd874-6577-4262-be16-87a64aeb6a55","787010","FMNH","Insects","FMNHINS 0000 056 411","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#83-835","México Chiapas","México","Chiapas","Berlese","","","","","","1",""
"aa895e3d-4583-44f6-82fd-45c859a04b56","788434","FMNH","Insects","FMNHINS 0000 056 429","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#83-835","México Chiapas","México","Chiapas","Berlese","","","","","","1",""
"a65e21a4-ac6a-4829-9ab7-8583a5c5d7f7","591526","FMNH","Insects","FMNHINS 0000 034 093","Madagassophora hova de Saussure & Zehntner, 1902","","B. L. Fisher","FMHD#97-501","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","2",""
"027275eb-0f33-423b-8daa-e018853b4530","591536","FMNH","Insects","FMNHINS 0000 034 092","Madagassophora hova de Saussure & Zehntner, 1902","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","5",""
"05f557ad-40f1-4d1b-902b-ecd587e3e8d8","707266","FMNH","Insects","FMNHINS 0000 055 620","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1166","México Guerrero","México","Guerrero","Berlese","","","","17.2926","-99.5615","10",""
"34725655-9b02-4f3a-86a8-e192814333c9","711160","FMNH","Insects","FMNHINS 0000 055 733","Geophilomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1166","México Guerrero","México","Guerrero","Berlese","","","","17.2926","-99.5615","2",""
"30c803de-b28f-4aee-a195-c58018596f8e","711168","FMNH","Insects","FMNHINS 0000 055 738","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1166","México Guerrero","México","Guerrero","Berlese","","","","17.2926","-99.5615","45",""
"ba417d1c-28ea-4199-882f-c6f4eece652f","591518","FMNH","Insects","FMNHINS 0000 034 094","Madagassophora hova de Saussure & Zehntner, 1902","","B. L. Fisher, Sylvain","FMHD#97-541","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.1667","46.9667","1",""
"1872c567-1c4c-4d07-a2a5-0497c4178f2f","705542","FMNH","Insects","FMNHINS 0000 055 157","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","1",""
"1855f675-6f80-4cd6-af7d-34ba6c519e59","711073","FMNH","Insects","FMNHINS 0000 055 684","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","46",""
"f109db7c-4209-43b4-a0a3-9fbb36efecd9","711075","FMNH","Insects","FMNHINS 0000 055 686","Scolopendromorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","5",""
"1814490e-0339-4f65-8217-bd25b96faf1a","711077","FMNH","Insects","FMNHINS 0000 055 687","Geophilomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","1",""
"bd65afb2-b349-42c2-9243-bbb94afb6332","597367","FMNH","Insects","FMNHINS 0000 034 091","Scutigera","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","1",""
"b1ffcc06-bfdd-4f8e-a0c7-a938ca4cdd7c","1773850","FMNH","Insects","FMNHINS 0000 056 878","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-260","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","18",""
"673d5e62-6102-4d5d-96f5-8e67ce0a5dbb","1773868","FMNH","Insects","FMNHINS 0000 056 943","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-260","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","19",""
"a670b99a-a2a8-4031-bf85-b464b81ed4d5","1773865","FMNH","Insects","FMNHINS 0000 056 940","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-264","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","21",""
"140b565f-aea9-486e-8a21-a8ff0638ce00","1773867","FMNH","Insects","FMNHINS 0000 056 942","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-264","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","33",""
"dab15ed7-e242-4ac9-b978-d12d76801ae2","1773841","FMNH","Insects","FMNHINS 0000 056 869","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-266","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","82",""
"3531e240-daa2-4f60-9554-b888fcfeff2a","1773844","FMNH","Insects","FMNHINS 0000 056 872","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-266","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","41",""
"78fbe091-c927-4d2c-8f47-f5a76c0d92e7","1773845","FMNH","Insects","FMNHINS 0000 056 873","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-266","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"a35ff368-2a45-48e1-8296-41ebbbb4da28","1773854","FMNH","Insects","FMNHINS 0000 056 932","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"62d75602-1a29-4d5c-8569-e17ce30ea777","1773861","FMNH","Insects","FMNHINS 0000 056 937","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","38",""
"9cba2779-ae51-4220-ab77-780e5bbedf14","1773866","FMNH","Insects","FMNHINS 0000 056 941","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","53",""
"d4904569-6239-47d3-a14e-6a25a16c6df9","1773853","FMNH","Insects","FMNHINS 0000 056 931","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","65",""
"aaaec5aa-f615-4ea7-ba95-c4f882b541b7","1773856","FMNH","Insects","FMNHINS 0000 056 934","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","43",""
"7a2077c8-d54f-4ff7-9d72-a35d9a63985d","1773864","FMNH","Insects","FMNHINS 0000 056 939","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","9",""
"d5813c9e-eae0-49d7-abbc-7dd6c6dc8032","1773846","FMNH","Insects","FMNHINS 0000 056 874","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","8",""
"fc266d80-1c42-4e36-b8af-0121f6780d4b","1773848","FMNH","Insects","FMNHINS 0000 056 876","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","70",""
"a96434cc-8246-431a-9368-faf8fd3f05dc","1773849","FMNH","Insects","FMNHINS 0000 056 877","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","13",""
"4202859b-d964-4750-af5e-5e4556648744","1773851","FMNH","Insects","FMNHINS 0000 056 879","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-262","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","2",""
"79fa3c3b-baa3-48a5-a216-8cdd5f2fc918","1773852","FMNH","Insects","FMNHINS 0000 056 930","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-262","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","62",""
"1c4b822a-643e-4dc3-8247-c8f6a2328ebf","1773862","FMNH","Insects","FMNHINS 0000 056 938","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-262","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","15",""
"c59b1657-9eaf-4b07-85d8-afd8f1e15938","963423","FMNH","Insects","FMNHINS 0000 008 451","Geophilidae","","","","","","","","","","","","","1",""
"c74456d3-2fe3-4ffc-b5f7-4bc498418dc0","963397","FMNH","Insects","FMNHINS 0000 008 425","Lamyctes cuzcotes Chamberlin, 1944","","K. P. Schmidt","","Perú Cusco","Perú","Cusco","","","","","","","1",""
"b613a82e-89de-40c9-ad02-14c0ecd72657","963379","FMNH","Insects","FMNHINS 0000 008 407","Peruphilus sanborni Chamberlin, 1944","","C. C. Sanborn","","Perú","Perú","","","","","","","","1",""
"a29ae2bb-90d1-4e07-915e-058817bd0137","705473","FMNH","Insects","FMNHINS 0000 055 114","Scolopendromorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1168","México Oaxaca","México","Oaxaca","Berlese","","","","","","2",""
"d17660f3-8260-414b-a639-9d646a61aa6a","707270","FMNH","Insects","FMNHINS 0000 055 624","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1168","México Oaxaca","México","Oaxaca","Berlese","","","","","","115",""
"dc7c9403-5b70-414a-8330-5ec4b0820c6c","711112","FMNH","Insects","FMNHINS 0000 055 703","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1174","México Oaxaca","México","Oaxaca","Berlese","","","","","","5",""
"f86ff944-0cf5-48d0-aca0-449f30e23b75","705479","FMNH","Insects","FMNHINS 0000 055 120","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1174","México Oaxaca","México","Oaxaca","Berlese","","","","","","1",""
"37b06481-4d06-47d9-8aae-695d97b31712","705466","FMNH","Insects","FMNHINS 0000 055 108","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","1",""
"60911089-3592-4a54-98bb-687aaf63b544","709667","FMNH","Insects","FMNHINS 0000 055 661","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","41",""
"626ba37e-a0a4-4492-ba85-c8a791c8ae5f","709671","FMNH","Insects","FMNHINS 0000 055 664","Geophilomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","13",""
"82efe408-eff8-4349-9757-b359cf00d158","709669","FMNH","Insects","FMNHINS 0000 055 662","Lithobiomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1165","México Guerrero","México","Guerrero","Berlese","","","","","","7",""
"055e0e96-1f94-4d8c-8013-b18ac9f9580a","709673","FMNH","Insects","FMNHINS 0000 055 666","Geophilomorpha Latreille, 1817","","R. S. Anderson","FMHD#87-1165","México Guerrero","México","Guerrero","Berlese","","","","","","3",""
"68cd71bb-44e6-4fa0-a45b-6d23db5a3e7a","965976","FMNH","Insects","FMNHINS 0000 014 008","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"6aba6e37-7f1c-43f3-befa-1679458949c5","967232","FMNH","Insects","FMNHINS 0000 033 264","Geophilomorpha Latreille, 1817","","D. M. Pollock, J. E. Louderman","FMHD#2001-27","","","","pitfall","","","","41.9483","-87.6417","1",""
"41e262ab-4007-482b-a872-ab59e2271a5a","967228","FMNH","Insects","FMNHINS 0000 033 260","Lithobiomorpha Latreille, 1817","","D. M. Pollock, J. E. Louderman","FMHD#2001-1","","","","Berlese","","","","41.9483","-87.6417","5",""
"9b3b1eb5-9c0f-43f5-9f14-8ff8562b4466","967242","FMNH","Insects","FMNHINS 0000 033 274","Lithobiomorpha Latreille, 1817","","D. M. Pollock, J. E. Louderman","FMHD#2001-19","","","","pitfall","","","","41.9483","-87.6417","2",""
"e2b8ee4b-a140-4005-94e1-3bb3ad83c3fc","967240","FMNH","Insects","FMNHINS 0000 033 272","Geophilomorpha Latreille, 1817","","D. M. Pollock, J. E. Louderman","FMHD#2001-26","","","","pitfall","","","","41.9483","-87.6417","3",""
"89626837-9b68-46b6-b7ed-dfea70bf7d36","967241","FMNH","Insects","FMNHINS 0000 033 273","Lithobiomorpha Latreille, 1817","","D. M. Pollock, J. E. Louderman","FMHD#2001-26","","","","pitfall","","","","41.9483","-87.6417","2",""
"238274b2-3b1d-4730-bb46-b0bac6cd09f5","967231","FMNH","Insects","FMNHINS 0000 033 263","Lithobiomorpha Latreille, 1817","","D. M. Pollock, J. E. Louderman","FMHD#2001-4","","","","pitfall","","","","41.9483","-87.6417","2",""
"a24f780e-50dc-401c-b8ef-103a5077e2da","966271","FMNH","Insects","FMNHINS 0000 014 303","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-376","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"8019467c-aa61-4401-9ba4-6cba66455c67","963419","FMNH","Insects","FMNHINS 0000 008 447","Lamyctes leon Chamberlin, 1944","","H. S. Dybas","","","México","Nuevo León","","","","","25.9618","-100.166","2",""
"f52c376b-e883-4371-a938-5081e49d5b89","967952","FMNH","Insects","FMNHINS 0000 033 984","Lithobiomorpha Latreille, 1817","","","","","United States of America","Oregon","","","","","44.2598","-121.81","2",""
"0ee1b9aa-f85b-469c-95c3-c9f416f328b2","966083","FMNH","Insects","FMNHINS 0000 014 115","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","14",""
"6bbd3825-2fca-4f8b-bec5-7aec69233ed9","966081","FMNH","Insects","FMNHINS 0000 014 113","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","243",""
"303de9a6-9533-4e7a-a5b8-91dc156c921c","966082","FMNH","Insects","FMNHINS 0000 014 114","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","28",""
"9d03c403-008a-4f92-9dfc-db990f443e2d","965645","FMNH","Insects","FMNHINS 0000 013 677","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#79-177","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","","","1",""
