"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eac1e070-788c-411e-984a-d09927d187c2","372457","FMNH","Insects","FMNHINS 0000 372 457","Noctiliostrebla traubi Wenzel, 1966","","C. W. Dick","TK 101968","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"f64721f6-40e3-4016-af47-3fedd5947804","372458","FMNH","Insects","FMNHINS 0000 372 458","Paradyschiria fusca Speiser, 1900","","C. W. Dick","TK 101968","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","13",""
"c2a56715-db16-4959-97e4-35e85d7770d9","372459","FMNH","Insects","FMNHINS 0000 372 459","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102003","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"809a4bd6-52d3-4096-980e-d9d6db20d307","372460","FMNH","Insects","FMNHINS 0000 372 460","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102009","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"a1483dca-4728-4886-87c5-a5abc4a2d6a3","372461","FMNH","Insects","FMNHINS 0000 372 461","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102026","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"aa103441-f8f3-41a8-a955-675779548ba0","372462","FMNH","Insects","FMNHINS 0000 372 462","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102027","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"85c9d3dd-af0a-4ed2-87dc-8399722bdadc","372463","FMNH","Insects","FMNHINS 0000 372 463","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","2",""
"0ffccee3-b748-42cd-890d-f0b77500b72a","372464","FMNH","Insects","FMNHINS 0000 372 464","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"f04a4921-49d1-4b39-b651-93b6274d7971","372465","FMNH","Insects","FMNHINS 0000 372 465","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"a6226eac-b95e-42c6-8522-bc9c9c2b4d7b","372466","FMNH","Insects","FMNHINS 0000 372 466","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"c0c56477-93df-40b3-8ab0-b734fd4277fd","372467","FMNH","Insects","FMNHINS 0000 372 467","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102030","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"491c2dec-19eb-4664-81b2-58278a1fd683","372468","FMNH","Insects","FMNHINS 0000 372 468","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 102044","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","3",""
"f45fe353-b014-4e83-8843-ee3448d6683e","372469","FMNH","Insects","FMNHINS 0000 372 469","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 102046","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","3",""
"ff8b9006-2cfe-45f6-b6bc-198cd93c4475","372470","FMNH","Insects","FMNHINS 0000 372 470","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 102046","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","6",""
"a42503d8-6eda-41af-baeb-c75558f7b020","372471","FMNH","Insects","FMNHINS 0000 372 471","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102048","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"2afdbb99-f9bf-4ff1-a3c2-19969c4bf787","372472","FMNH","Insects","FMNHINS 0000 372 472","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102049","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","2",""
"bbb14d36-68ee-42bd-b4c4-10154154d26f","372473","FMNH","Insects","FMNHINS 0000 372 473","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 102057","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"cca879d3-26a5-413a-bc12-a4e7adfb752c","372474","FMNH","Insects","FMNHINS 0000 372 474","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102059","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
"69cbc886-dfce-46c9-b9d3-040c2916afe1","158746","FMNH","Insects","FMNHINS 0000 158 746","Strebla guajiro (Garcia & Casal, 1965)","","R. E. Eckerlin","MANCA 216","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"0fc2bb02-5dee-4f74-bb84-4750bd5c4a21","158748","FMNH","Insects","FMNHINS 0000 158 748","Trichobius joblingi Wenzel, 1966","","R. E. Eckerlin","MANCA 216","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"fa0ee9af-00fc-4cc4-b124-35fed44fafdc","158856","FMNH","Insects","FMNHINS 0000 158 856","Trichobius joblingi Wenzel, 1966","","R. E. Eckerlin","MANCA 215","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"63cf849d-c523-4486-afd2-7729fd396e61","158914","FMNH","Insects","FMNHINS 0000 158 914","Speiseria peytonae Wenzel, 1976","","R. E. Eckerlin","MANCA 218","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"1066e565-42ef-4630-909d-8f60ba8cd0eb","158924","FMNH","Insects","FMNHINS 0000 158 924","Megistopoda aranea (Coquillétt, 1899)","","R. E. Eckerlin","MANCA 214","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","7",""
"a839f697-dba3-44f2-8909-f092316de5b5","158932","FMNH","Insects","FMNHINS 0000 158 932","Aspidoptera falcata Wenzel, 1976","","R. E. Eckerlin","MANCA 160","Honduras Lempira","Honduras","Lempira","","","","","14.5333","-88.65","1",""
"43340fdb-86e4-4098-911b-e095452e0431","159141","FMNH","Insects","FMNHINS 0000 159 141","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 175","Honduras Lempira","Honduras","Lempira","","","","","14.5333","-88.65","1",""
"36b538e9-95a7-4d52-901a-16a2007dd9f4","159391","FMNH","Insects","FMNHINS 0000 159 391","Aspidoptera falcata Wenzel, 1976","","R. E. Eckerlin","MANCA 174","Honduras Lempira","Honduras","Lempira","","","","","14.5333","-88.65","1",""
"e43f0a9d-ebee-4dc9-a609-66bbf0863135","159429","FMNH","Insects","FMNHINS 0000 159 429","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 174","Honduras Lempira","Honduras","Lempira","","","","","14.5333","-88.65","3",""
"20340975-38cb-4499-8b00-fd33ed5d0e67","159530","FMNH","Insects","FMNHINS 0000 159 530","Aspidoptera falcata Wenzel, 1976","","R. E. Eckerlin","MANCA 219","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"96b68361-131d-4b21-96df-22787cf45c26","159532","FMNH","Insects","FMNHINS 0000 159 532","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 219","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"86cd6b1f-7b51-4031-9e31-8c62a0158a51","159596","FMNH","Insects","FMNHINS 0000 159 596","Aspidoptera falcata Wenzel, 1976","","R. E. Eckerlin","MANCA 223","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","4",""
"0b742163-04f1-4cdb-9896-511c00447dc5","159605","FMNH","Insects","FMNHINS 0000 159 605","Aspidoptera falcata Wenzel, 1976","","R. E. Eckerlin","MANCA 227","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","5",""
"f7000a9c-c432-4016-82ae-7e081817c322","159606","FMNH","Insects","FMNHINS 0000 159 606","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 227","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"62eea3f4-0511-4942-afd6-d547169220c8","160068","FMNH","Insects","FMNHINS 0000 160 068","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 221","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"d35eadd6-0978-4f7d-a45a-73c7a2e7bd61","160338","FMNH","Insects","FMNHINS 0000 160 338","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 407","Honduras Olancho","Honduras","Olancho","","","","","","","4",""
"0f7e8911-4a5b-4bff-93ee-c1029451c840","160370","FMNH","Insects","FMNHINS 0000 160 370","Trichobius parasiticus Gervais, 1844","","R. E. Eckerlin","MANCA 224","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","8",""
"b7160861-d0e6-4439-a6a4-c949ce50be02","160398","FMNH","Insects","FMNHINS 0000 160 398","Trichobius parasiticus Gervais, 1844","","R. E. Eckerlin","MANCA 226","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","11",""
"c6fa98ce-3fd3-4ec3-b97b-d4c70568d151","160537","FMNH","Insects","FMNHINS 0000 160 537","Trichobius parasiticus Gervais, 1844","","R. E. Eckerlin","MANCA 225","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","6",""
"b349924d-6155-426c-ac51-8e444c1bb0c1","160552","FMNH","Insects","FMNHINS 0000 160 552","Strebla chrotopteri Wenzel, 1976","","T. J. McCarthy","TJMC 8058","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"eaebe235-20fd-4895-b9b6-083b4f610311","160771","FMNH","Insects","FMNHINS 0000 160 771","Strebla chrotopteri Wenzel, 1976","","J. V. Planz","JVP 2119","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","3",""
"0dc9978a-e627-4869-935d-d8930740e1e8","160977","FMNH","Insects","FMNHINS 0000 160 977","Trichobius dugesii Townsend, 1891","","J. V. Planz","JVP 2120","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","4",""
"3a3ff116-5e09-4bf8-9111-3673630d0d69","161001","FMNH","Insects","FMNHINS 0000 161 001","Trichobius uniformis Curran, 1935","","J. V. Planz","JVP 2120","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"cb592537-2928-4698-a117-25d1500a477d","161038","FMNH","Insects","FMNHINS 0000 161 038","Trichobius dugesii Townsend, 1891","","T. J. McCarthy","TJMC 8078","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"5ea25b6e-8656-4341-be83-8ecba705cffa","161421","FMNH","Insects","FMNHINS 0000 161 421","Strebla guajiro (Garcia & Casal, 1965)","","J. V. Planz","JVP 2122","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"d1669de2-1643-4a62-9efd-4529cd4c9068","161449","FMNH","Insects","FMNHINS 0000 161 449","Strebla guajiro (Garcia & Casal, 1965)","","J. V. Planz","JVP 2123","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"86c40b20-6ba9-4546-a393-08f731fdccec","161879","FMNH","Insects","FMNHINS 0000 161 879","Trichobius joblingi Wenzel, 1966","","J. V. Planz","JVP 2123","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"3e044632-800b-4f32-9f17-ec100c09dd88","162199","FMNH","Insects","FMNHINS 0000 162 199","Aspidoptera falcata Wenzel, 1976","","T. J. McCarthy","TJMC 8059","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"3d55839e-9464-470c-9a9f-ea5441c3e5d4","162323","FMNH","Insects","FMNHINS 0000 162 323","Megistopoda theodori Wenzel, 1966","","T. J. McCarthy","TJMC 8059","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","3",""
"c51063a0-4ee9-45b7-b454-ec0b3c5f6ff9","163116","FMNH","Insects","FMNHINS 0000 163 116","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 8060","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"027b6748-f8b2-43ef-9246-f6462aa48e00","163118","FMNH","Insects","FMNHINS 0000 163 118","Megistopoda theodori Wenzel, 1966","","T. J. McCarthy","TJMC 8070-8071","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","4",""
"34477e73-20aa-4809-bb6d-fca18ba3d122","163772","FMNH","Insects","FMNHINS 0000 163 772","Megistopoda theodori Wenzel, 1966","","T. J. McCarthy","TJMC 8080","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"fd3e457a-eaaa-45ce-a871-93c0f2872ae3","163881","FMNH","Insects","FMNHINS 0000 163 881","Megistopoda theodori Wenzel, 1966","","J. V. Planz","JVP 2133","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","5",""
"6dad3f6b-7659-4d80-a7ae-810387e1b27b","164068","FMNH","Insects","FMNHINS 0000 164 068","Trichobius parasiticus Gervais, 1844","","S. R. Flores","SRF 255","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","6",""
"554e2667-d416-4792-8879-3e899b86dd4f","164158","FMNH","Insects","FMNHINS 0000 164 158","Trichobius parasiticus Gervais, 1844","","S. R. Flores","SRF 257","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","5",""
"fb2a6e95-cf7d-4bdd-9f1c-57e1bfdfd72e","164455","FMNH","Insects","FMNHINS 0000 164 455","Strebla wiedemanni Kolenati, 1856","","J. V. Planz","JVP 2124","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"737c429c-7ced-4ff2-b161-972c2dfbdaa2","164587","FMNH","Insects","FMNHINS 0000 164 587","Trichobius parasiticus Gervais, 1844","","J. V. Planz","JVP 2124","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","5",""
"61c47dcd-f288-432f-b39a-80599b1ebf1a","164673","FMNH","Insects","FMNHINS 0000 164 673","Anatrichobius scorzai Wenzel, 1966","","T. J. McCarthy","TJMC 8095-8096","Honduras Olancho","Honduras","Olancho","","","","","15.0983","-86.7333","4",""
"0183fee7-35ee-404d-a11d-06476b187a76","372355","FMNH","Insects","FMNHINS 0000 372 355","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101787","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"d1f9ba2f-5d33-4944-b42a-ca2b4932413c","372356","FMNH","Insects","FMNHINS 0000 372 356","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101790","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"dd6c8457-93c9-4882-97b2-549e46060674","372357","FMNH","Insects","FMNHINS 0000 372 357","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101798","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","3",""
"71be3db9-98b9-427d-8090-1293e18a0ea5","372358","FMNH","Insects","FMNHINS 0000 372 358","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101798","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"79724b2f-2d7c-4eb9-91d9-9c0196a260dc","372359","FMNH","Insects","FMNHINS 0000 372 359","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101799","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"6db8bc1b-d031-480a-95fc-2c803ac55af6","372360","FMNH","Insects","FMNHINS 0000 372 360","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101799","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","9",""
"eabc4a83-2a7e-4c7c-95ea-5626295332c5","372361","FMNH","Insects","FMNHINS 0000 372 361","Trichobius sparsus Kessel, 1925","","C. W. Dick","TK 101799","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","5",""
"7a377729-383d-42b0-862f-74b125653839","372362","FMNH","Insects","FMNHINS 0000 372 362","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101800","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","3",""
"8da5f164-6bf8-47c7-97e9-9661191506e7","372363","FMNH","Insects","FMNHINS 0000 372 363","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101801","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"a567f418-56ad-4df1-9370-0d91fecc47ba","372364","FMNH","Insects","FMNHINS 0000 372 364","Trichobius sparsus Kessel, 1925","","C. W. Dick","TK 101801","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","11",""
"588cc3ce-3765-49b3-a5d7-1d9d1370c10c","372365","FMNH","Insects","FMNHINS 0000 372 365","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101802","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","7",""
"a643ed4d-8be5-4300-9656-1bf318c39d75","372366","FMNH","Insects","FMNHINS 0000 372 366","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101803","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"89bf1a65-0e10-4ce2-8c55-5753a0801f1c","372367","FMNH","Insects","FMNHINS 0000 372 367","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101803","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","16",""
"ac54d688-e13d-45c2-ba88-f6751bb8005c","372368","FMNH","Insects","FMNHINS 0000 372 368","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101804","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","3",""
"2ec6708d-fa43-47f1-a1d0-e8643666fc7d","372369","FMNH","Insects","FMNHINS 0000 372 369","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101811","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","14",""
"4b155506-4f4a-4ea4-a9e4-786c342d8b70","372370","FMNH","Insects","FMNHINS 0000 372 370","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101828","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","7",""
"7382b891-cf9b-42e2-b0dd-6288dabf5d05","372371","FMNH","Insects","FMNHINS 0000 372 371","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101829","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","7",""
"cb76ee81-69a7-4bf6-a693-8dfe3bca1492","372372","FMNH","Insects","FMNHINS 0000 372 372","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101829","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","106",""
"d3a683b4-5344-46a1-8658-e83c658882b6","372373","FMNH","Insects","FMNHINS 0000 372 373","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101829","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","106",""
"5176d562-2e9e-4a98-973d-6624dbd64096","372374","FMNH","Insects","FMNHINS 0000 372 374","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101830","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"ab1e471f-c908-43f6-8996-95f84d13ef5c","372375","FMNH","Insects","FMNHINS 0000 372 375","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101830","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","60",""
"fb00a3db-73ef-464c-ba83-a7900f7e24db","372376","FMNH","Insects","FMNHINS 0000 372 376","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101831","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"54b72ef8-a558-465f-855a-da89e30d2a16","372377","FMNH","Insects","FMNHINS 0000 372 377","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101831","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","27",""
"4b200f28-2982-4c86-b338-5b1c8590e35c","372378","FMNH","Insects","FMNHINS 0000 372 378","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101832","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"817c4996-e0c8-435e-8974-32a7cf6c458b","372379","FMNH","Insects","FMNHINS 0000 372 379","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101832","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"55948a76-53cb-4175-86bf-3028807d27de","372380","FMNH","Insects","FMNHINS 0000 372 380","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101833","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","53",""
"a098c289-cc96-402e-aff9-65c5d0096bd1","372381","FMNH","Insects","FMNHINS 0000 372 381","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101833","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","53",""
"de824dda-6e28-4021-8db3-046d6ba76b8c","372382","FMNH","Insects","FMNHINS 0000 372 382","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101834","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"1a27e561-32eb-4952-a3aa-f927ad54e0f8","372383","FMNH","Insects","FMNHINS 0000 372 383","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101834","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","36",""
"27f66f3f-489d-4954-ae09-810070947aa0","372384","FMNH","Insects","FMNHINS 0000 372 384","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101836","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","42",""
"796d23ef-961b-4047-90a0-eda29f5784d5","372385","FMNH","Insects","FMNHINS 0000 372 385","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101837","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","6",""
"2ea23d98-d98c-427f-b2d2-04fed5fd29ee","372386","FMNH","Insects","FMNHINS 0000 372 386","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101837","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"1076375b-ef2e-4fb7-af64-4213c65bd4c1","372387","FMNH","Insects","FMNHINS 0000 372 387","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 101854","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"13f1d159-70c9-4491-b187-bde9c2d57633","372388","FMNH","Insects","FMNHINS 0000 372 388","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101854","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"83f18afd-8f3c-49be-a01c-15280d0c3915","372389","FMNH","Insects","FMNHINS 0000 372 389","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101855","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"aa9819c3-b144-4459-b102-254a52b7d3f9","372390","FMNH","Insects","FMNHINS 0000 372 390","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101855","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","70",""
"69e02ad9-5a6e-4418-8048-04c1526fa70d","372391","FMNH","Insects","FMNHINS 0000 372 391","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101856","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","36",""
"be010c2d-9b45-4fa7-b573-a9e528413638","372392","FMNH","Insects","FMNHINS 0000 372 392","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101857","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","58",""
"095eb3e2-5a56-40e8-8195-6403ca50858b","372393","FMNH","Insects","FMNHINS 0000 372 393","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101858","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"25d7ef0c-366e-44b4-bcbe-4302e6937da2","372394","FMNH","Insects","FMNHINS 0000 372 394","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101858","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","35",""
"3bc65b85-23a1-407a-bc88-a017bf22c18e","372395","FMNH","Insects","FMNHINS 0000 372 395","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101863","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","5",""
"c266daf0-3536-47a7-b22a-18c636052a1f","372396","FMNH","Insects","FMNHINS 0000 372 396","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101864","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","3",""
"e7ff3612-3031-4742-9981-507c4b2aac31","372397","FMNH","Insects","FMNHINS 0000 372 397","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101892","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"1d96bff9-2c16-4f58-8712-d2b4a9ff2f4b","372398","FMNH","Insects","FMNHINS 0000 372 398","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101892","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","7",""
"4a56da31-757f-4e86-be43-04a172326363","372399","FMNH","Insects","FMNHINS 0000 372 399","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101892","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"b9bfe5a3-c13f-4bb6-86b5-32188ea287d5","372400","FMNH","Insects","FMNHINS 0000 372 400","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101893","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"415fdc9a-3cfe-4098-8e5a-0ac62e35d5a0","372475","FMNH","Insects","FMNHINS 0000 372 475","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102060","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","5",""
"7c74b3ac-c1c1-448e-bc09-fc6f73169ba3","372476","FMNH","Insects","FMNHINS 0000 372 476","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102063","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"641b8dd6-34c0-4b7a-8334-7cbc9338f3c8","372477","FMNH","Insects","FMNHINS 0000 372 477","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 102066","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"a1ddc7b5-33fc-4345-93ee-64f774455ff6","372478","FMNH","Insects","FMNHINS 0000 372 478","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 102067","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"0f589be6-0365-4263-8bef-38114e14fd46","372479","FMNH","Insects","FMNHINS 0000 372 479","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102067","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"62c9049e-f65c-4463-a827-85674ac82866","372480","FMNH","Insects","FMNHINS 0000 372 480","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102068","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"3ee3850a-2e17-43d3-9b26-202e078a1f9c","372481","FMNH","Insects","FMNHINS 0000 372 481","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102069","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
