"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8468d9e-952d-409d-bed8-ba1d57277f74","4099617","FMNH","Insects","FMNHINS 0004 099 617","Simuliidae","","R. W. Hamilton, J. E. Hamilton","","","United States of America","California","at light","","","","34.2243","-117.076","1",""
"10010de3-1331-4977-82aa-7be9d78c6b62","4099502","FMNH","Insects","FMNHINS 0004 099 502","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"808ed211-c3a3-4585-ad0a-2500d370bf9f","4099512","FMNH","Insects","FMNHINS 0004 099 512","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"ee9fcaed-014b-4fd5-865f-99d50e02d074","4099509","FMNH","Insects","FMNHINS 0004 099 509","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"d17f1d6c-fa12-42e4-9b71-d57006b1e14d","4099505","FMNH","Insects","FMNHINS 0004 099 505","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"bab0f570-1da4-4cd0-99ec-3381a425c0ce","4099504","FMNH","Insects","FMNHINS 0004 099 504","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"fa796dca-3aff-47f4-ad1f-d4024aeab42c","4099503","FMNH","Insects","FMNHINS 0004 099 503","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"c6f33dbd-93aa-4f81-905c-4a0d91e2db20","4099501","FMNH","Insects","FMNHINS 0004 099 501","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"08de6056-328f-4adb-8518-61d4e7fa6472","4099499","FMNH","Insects","FMNHINS 0004 099 499","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"1c381220-58c6-4fb4-8931-f41243d56582","4099500","FMNH","Insects","FMNHINS 0004 099 500","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"afc8c595-0db4-4aee-a52d-799742675e71","4099510","FMNH","Insects","FMNHINS 0004 099 510","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"3744e8d1-85b9-416e-ade2-da4e1bd4314c","4099513","FMNH","Insects","FMNHINS 0004 099 513","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"560e5e69-77b3-4b9b-96c4-168a0cdca849","4099506","FMNH","Insects","FMNHINS 0004 099 506","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"694b0576-4231-4deb-a3dc-406370155517","4099508","FMNH","Insects","FMNHINS 0004 099 508","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"a4cc9da6-dbdb-4fdc-9b07-0db34e7ca24d","4099507","FMNH","Insects","FMNHINS 0004 099 507","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"dd7f2954-0478-4c34-a3c7-3bedbdaca35b","4099511","FMNH","Insects","FMNHINS 0004 099 511","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"ad992aa9-e5f7-42e8-815e-02ca941cfa0c","4099325","FMNH","Insects","FMNHINS 0004 099 325","Psychoda alternata Say","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"4546c583-19b9-45dc-bbfc-a5095b34266c","4099307","FMNH","Insects","FMNHINS 0004 099 307","Culicoides (Diphaomyia) haematopotus Malloch","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"ca9e5b5c-5401-45ee-9304-99ead6df7ffe","4099308","FMNH","Insects","FMNHINS 0004 099 308","Culicoides (Oecacta) stellifer Coquillétt","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"bfc1069b-fec3-429a-8f60-dfa0c941c984","4099309","FMNH","Insects","FMNHINS 0004 099 309","Culicoides (Monculicoides) variipenis Coquillétt","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"078a6aca-03dd-4c62-9845-90093860e846","4099439","FMNH","Insects","FMNHINS 0004 099 439","Simulium vittatum Zetterstedt","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"d9e21278-2ec0-4597-b5fc-28ecb1f8cf0c","4099467","FMNH","Insects","FMNHINS 0004 099 467","Simuliidae","","D. H. Kistner","","United States of America New York Washington","United States of America","New York","","","","","43.6553","-73.4909","1",""
"02bc3cb6-6c47-44f5-8318-cfc16bebb144","4099649","FMNH","Insects","FMNHINS 0004 099 649","Simuliidae","","D. H. Kistner","","","United States of America","New York","","","","","43.6553","-73.4909","1",""
"e20e0ef5-e4b6-4197-b0a8-e5369ce065c8","4099458","FMNH","Insects","FMNHINS 0004 099 458","Simuliidae","","S. Camras","","","","","","","","","41.798","-74.7448","1",""
"78295fae-2bec-4f2c-8b71-d49c7d473ac7","4099472","FMNH","Insects","FMNHINS 0004 099 472","Simuliidae","","B. Patterson, F. Barth","","","United States of America","Colorado","","","","","39.5953","-107.744","1",""
"72b6f08c-f21d-47bb-ba31-4f178429c54e","4099618","FMNH","Insects","FMNHINS 0004 099 618","Simuliidae","","L. L. Black","","","","","","","","","","","1",""
"311a3faf-46ec-4bdf-8e92-dca241ba0fea","3723686","FMNH","Insects","FMNHINS 0003 723 686","Ceratopogonidae","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9555","-105.23","1",""
"d5a3a94e-aef6-45e0-bd7e-288bde6e3b1b","3723684","FMNH","Insects","FMNHINS 0003 723 684","Ceratopogonidae","","W. D. Appel","","","","","","","","","38.7168","-75.076","1",""
"7b0d4292-864a-4bbf-bfbd-762a318344f5","4100486","FMNH","Insects","FMNHINS 0004 100 486","Tabanus (Tabanus) equalis Hine","","","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"d5a26b74-0420-4454-a771-ecb95959c074","4100485","FMNH","Insects","FMNHINS 0004 100 485","Tabanus (Tabanus) equalis Hine","","F. N. Young","","","United States of America","Mississippi","at light","","","","32.3277","-90.8854","1",""
"4786b590-ec21-44f9-896d-c9546014a604","4100492","FMNH","Insects","FMNHINS 0004 100 492","Tabanus (Tabanus) catenatus Walker","","A. G. Rueckert","","","","","","","","","27.4934","-81.7959","1",""
"90feba9b-80aa-4069-9d3c-a3c2d4c3d079","4100687","FMNH","Insects","FMNHINS 0004 100 687","Tabanus (Tabanus) molestus Say","","B. Benesh","","","","","","","","","36.2432","-84.6772","1",""
"dee526f9-b50d-43a8-be50-ae95e2c93956","4100696","FMNH","Insects","FMNHINS 0004 100 696","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","","","","","","","36.2432","-84.6772","1",""
"7c37a293-ccca-4c9e-8f25-ff8f4b1fe605","4100365","FMNH","Insects","FMNHINS 0004 100 365","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"7f429c54-acd1-4662-97f1-d19595fa2d5d","4099519","FMNH","Insects","FMNHINS 0004 099 519","Simuliidae","","","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"5c3e5d01-b4f3-4886-8ca0-64dad1d63f7c","4100487","FMNH","Insects","FMNHINS 0004 100 487","Tabanus (Tabanus) equalis Hine","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"21685694-5801-41d2-b2a8-9c1dfa31d3ea","4100359","FMNH","Insects","FMNHINS 0004 100 359","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"c57e0ef9-e96d-401c-b5a0-76eaca643b76","4100360","FMNH","Insects","FMNHINS 0004 100 360","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"871eab5a-6d21-42d4-8e0b-af1a60d17e88","4100361","FMNH","Insects","FMNHINS 0004 100 361","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"018f5ac5-d90d-469d-bdf0-ec78674cb916","4100362","FMNH","Insects","FMNHINS 0004 100 362","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"d5073a97-d5d0-47d3-8339-1f045a06e26b","4100363","FMNH","Insects","FMNHINS 0004 100 363","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"9adf24a3-92b7-4f85-8b21-82579cc3bab8","4100364","FMNH","Insects","FMNHINS 0004 100 364","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"7973965a-3c50-42c6-bacb-d0a9f4e9aec3","4100488","FMNH","Insects","FMNHINS 0004 100 488","Tabanus (Tabanus) equalis Hine","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"9f54b2f6-1233-49b5-a8da-1b5bac579a89","4099352","FMNH","Insects","FMNHINS 0004 099 352","Psychodidae","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"6ddc16df-eaf2-49ec-b3dd-e814751fefdd","4100580","FMNH","Insects","FMNHINS 0004 100 580","Tabanus (Tabanus) imitans Walker","","A. K. Wyatt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"95db2b8f-d71d-493b-8420-abcdac9961a3","4100357","FMNH","Insects","FMNHINS 0004 100 357","Tabanus (Tabanus) aar Philip","","H. S. Dybas","","","United States of America","Florida","at light","","","","28.5553","-82.3879","1",""
"30ac156f-c380-4548-9ed2-06acf60f9b00","4100578","FMNH","Insects","FMNHINS 0004 100 578","Tabanus (Tabanus) imitans Walker","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"132d0b57-b722-41c9-9342-15ae02b048d2","4099340","FMNH","Insects","FMNHINS 0004 099 340","Psychodidae","","D. Pearson","","","United States of America","Florida","","","","","28.1276","-82.2629","1",""
"49a17f6d-3668-4484-b1ed-d0eabec19a31","4099375","FMNH","Insects","FMNHINS 0004 099 375","Psychodidae","","D. Pearson","","","United States of America","Florida","","","","","28.1276","-82.2629","1",""
"491193f7-9c09-4a3d-843f-c9430b4fb0f0","4099376","FMNH","Insects","FMNHINS 0004 099 376","Psychodidae","","D. Pearson","","","United States of America","Florida","","","","","28.1276","-82.2629","1",""
"7c4b638d-6819-4d62-aa8b-0a2431dd8a96","4100577","FMNH","Insects","FMNHINS 0004 100 577","Tabanus (Tabanus) imitans Walker","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"0f73742d-12d6-4edf-8eed-294724cac4c4","4100579","FMNH","Insects","FMNHINS 0004 100 579","Tabanus (Tabanus) imitans Walker","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"ab5fc0d9-6395-4376-95af-63f3ed1d5f22","4100050","FMNH","Insects","FMNHINS 0004 100 050","Pilimas californicus (Bigot)","","S. G. Jewett","","","","","","","","","","","1",""
"d1f9ae3e-5298-4b43-be4b-06daf98a63d7","4099314","FMNH","Insects","FMNHINS 0004 099 314","Palpomyia trivialis Johnson","","H. Hornig","","","United States of America","Pennsylvania","","","","","39.935","-75.2267","1",""
"1756b814-5be0-44de-82f7-08807e39a19f","4100576","FMNH","Insects","FMNHINS 0004 100 576","Tabanus (Tabanus) imitans Walker","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"ab1679e5-2839-496d-a9f5-9a8bd55dfc43","4099339","FMNH","Insects","FMNHINS 0004 099 339","Psychodidae","","W. R. Suter","FMHD#74-96","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4199","-81.5516","1",""
"b9b99300-353c-42e3-9eb4-03cdd59534d0","4100586","FMNH","Insects","FMNHINS 0004 100 586","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"ebc3e4c4-85e6-40cb-8c14-ea50e3a9934f","4100587","FMNH","Insects","FMNHINS 0004 100 587","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"170bd274-363f-4ae7-867c-90d1fe33f960","4100588","FMNH","Insects","FMNHINS 0004 100 588","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"a69a9893-1b91-46ce-bad1-eac733f24f75","4100583","FMNH","Insects","FMNHINS 0004 100 583","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"7d4401c6-388a-4751-a21f-c6bfb84afebb","4100584","FMNH","Insects","FMNHINS 0004 100 584","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"38f9c0ea-11ff-4ba8-b2c8-5eee69b6a32a","4100585","FMNH","Insects","FMNHINS 0004 100 585","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"ce80f6e2-089a-4050-a513-f0a59e888c89","4100589","FMNH","Insects","FMNHINS 0004 100 589","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"8467b827-268f-48b4-9228-e40704aabb78","4100590","FMNH","Insects","FMNHINS 0004 100 590","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"14f73c39-f411-4759-892a-6ab63b3bd5bf","4099267","FMNH","Insects","FMNHINS 0004 099 267","Ceratopogonidae","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7235","-83.4995","1",""
"bd4d97df-9ddb-449d-8f4c-94a6e99ed56f","4099268","FMNH","Insects","FMNHINS 0004 099 268","Ceratopogonidae","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7235","-83.4995","1",""
"dd6dd2a9-5713-4169-b3c7-85587e5645cc","4099269","FMNH","Insects","FMNHINS 0004 099 269","Ceratopogonidae","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7235","-83.4995","1",""
"69b88e67-2e5b-4d8b-912c-46d4e222a3ca","4099470","FMNH","Insects","FMNHINS 0004 099 470","Simuliidae","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7235","-83.4995","1",""
"e32112bd-dc38-4eef-8bd9-f93f5172b5b6","4099469","FMNH","Insects","FMNHINS 0004 099 469","Simuliidae","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7235","-83.4995","1",""
"78f16649-3e8e-48ee-9b24-d192e9308927","4099620","FMNH","Insects","FMNHINS 0004 099 620","Simuliidae","","","","","","","","","","","41.1103","-78.5288","1",""
"e3c6580d-41f1-4e29-9089-906029d735da","4100679","FMNH","Insects","FMNHINS 0004 100 679","Tabanus (Tabanus) melanocerus Say","","E. N. White","","","","","","","","","31.0563","-88.232","1",""
"ea4d7491-9440-41e2-9e43-6cde35bbe2cd","4100680","FMNH","Insects","FMNHINS 0004 100 680","Tabanus (Tabanus) melanocerus lacustris","","H. S. Dybas","","","","","","","","","27.459","-81.5328","1",""
"9b11c7d9-cdf4-40a8-b7d7-dd0ebcbe1466","4100681","FMNH","Insects","FMNHINS 0004 100 681","Tabanus (Tabanus) melanocerus lacustris","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"1be60ce1-676e-4c08-aec5-9f0ae411961f","4100682","FMNH","Insects","FMNHINS 0004 100 682","Tabanus (Tabanus) melanocerus lacustris","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"ed691d07-4d95-40f1-b549-341e10624728","4100683","FMNH","Insects","FMNHINS 0004 100 683","Tabanus (Tabanus) melanocerus lacustris","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"da34fedd-2fdf-4428-b88a-3d45e8388266","4100684","FMNH","Insects","FMNHINS 0004 100 684","Tabanus (Tabanus) melanocerus lacustris","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"6641e552-14b5-4788-a388-d542def4e73d","4100685","FMNH","Insects","FMNHINS 0004 100 685","Tabanus (Tabanus) melanocerus lacustris","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"050cd1d7-c230-4413-a597-944d64645d9b","4100686","FMNH","Insects","FMNHINS 0004 100 686","Tabanus (Tabanus) melanocerus lacustris","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"3a1c6987-ed39-4bb1-abb4-3ba4928dd2c9","4100572","FMNH","Insects","FMNHINS 0004 100 572","Tabanus gracilis Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"31cf9ab1-1d34-40df-8992-b905142cf530","4100569","FMNH","Insects","FMNHINS 0004 100 569","Tabanus gracilis Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"c77dff57-2318-4d6f-8802-c616b168040a","4100573","FMNH","Insects","FMNHINS 0004 100 573","Tabanus gracilis Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"3502bee2-5cf0-4223-b02b-6bb57bc3b62c","3723687","FMNH","Insects","FMNHINS 0003 723 687","Ceratopogonidae","","H. S. Dybas","FMHD#55-32","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"7c157e95-2030-40cf-b81b-b2a5abeb1191","4100358","FMNH","Insects","FMNHINS 0004 100 358","Tabanus (Tabanus) aar Philip","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"91073ede-a64d-4bec-829f-5d06bebb5529","4099264","FMNH","Insects","FMNHINS 0004 099 264","Ceratopogonidae","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"c365716b-3840-4979-878b-27b54031f7a5","4100371","FMNH","Insects","FMNHINS 0004 100 371","Tabanus (Tabanus) abactor Philip","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"84e50e69-8fc1-4dd2-9227-8c9bc07f439d","4100570","FMNH","Insects","FMNHINS 0004 100 570","Tabanus gracilis Wiedemann","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"ab930bee-a626-4618-ac05-d6624706aad8","4100571","FMNH","Insects","FMNHINS 0004 100 571","Tabanus gracilis Wiedemann","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"26b042e9-2b5b-422b-94d8-b066c4e77932","4100567","FMNH","Insects","FMNHINS 0004 100 567","Tabanus (Tabanus) fumipennis Wiedemann","","H. S. Dybas","","","","","","","","","25.3769","-80.6107","1",""
"f7adf8c4-9fdf-40a1-9d24-a099f5dd1ad8","4099359","FMNH","Insects","FMNHINS 0004 099 359","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"7827976b-0e12-4f88-97c4-bcf3c417d787","4099357","FMNH","Insects","FMNHINS 0004 099 357","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"3c8d7b20-7c80-4535-bbe5-02e88ebf9801","4099358","FMNH","Insects","FMNHINS 0004 099 358","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"11eaf6be-7726-4c0f-8e4f-1e651eb7cb7d","4099356","FMNH","Insects","FMNHINS 0004 099 356","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"9864b13c-0421-4d2d-ab84-a0a11c3da78d","4099355","FMNH","Insects","FMNHINS 0004 099 355","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"26f0d178-7874-422c-83f9-ad9b89eed72f","4099354","FMNH","Insects","FMNHINS 0004 099 354","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"b4282ba8-8538-438b-8c5d-8e1ad2a3a722","4099224","FMNH","Insects","FMNHINS 0004 099 224","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ad94d6c0-19b7-4ee8-8337-fe14ef35ca59","4099198","FMNH","Insects","FMNHINS 0004 099 198","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"33300068-d9e0-40ca-b238-60ef4f4ea468","4099190","FMNH","Insects","FMNHINS 0004 099 190","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"01645a57-5c5c-416f-b3ed-62f8c2222d9f","4099223","FMNH","Insects","FMNHINS 0004 099 223","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"83f7ea09-3be3-4a6a-8340-4b724670d169","4099202","FMNH","Insects","FMNHINS 0004 099 202","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1c30a15c-5d47-4993-99c2-a054b3e8ddf2","4099207","FMNH","Insects","FMNHINS 0004 099 207","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1db0f4ab-bd64-483e-9f66-f4e6712ec0b3","4099566","FMNH","Insects","FMNHINS 0004 099 566","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"90b20193-ac84-41a0-a8d3-5ccd0ba68d38","4099228","FMNH","Insects","FMNHINS 0004 099 228","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"125548e3-ca3f-453c-8c56-f4a1d0108f6d","4099222","FMNH","Insects","FMNHINS 0004 099 222","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"42251ce5-ab52-44ce-8865-52d95576e9c5","4099221","FMNH","Insects","FMNHINS 0004 099 221","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ebe90870-20da-4ee1-b2d5-ac87ee5687d7","4099217","FMNH","Insects","FMNHINS 0004 099 217","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"09682775-aa39-4281-b85a-2bce9176a4fb","4099201","FMNH","Insects","FMNHINS 0004 099 201","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"cd67327f-35b6-4c49-8ea5-1a6735afb83f","4099203","FMNH","Insects","FMNHINS 0004 099 203","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ebb21902-f83d-4d0d-88db-238a266fa2d2","4099379","FMNH","Insects","FMNHINS 0004 099 379","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"91202376-aa86-468f-975e-fa224f5c4b4c","4099187","FMNH","Insects","FMNHINS 0004 099 187","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"b6d3dc46-8295-4a17-a7c8-45644c86d29e","4099219","FMNH","Insects","FMNHINS 0004 099 219","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"90b47460-f820-4d9b-b3ac-bc7732dda4e7","4099188","FMNH","Insects","FMNHINS 0004 099 188","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"95a3314c-b33a-46b0-8859-3d64e744f5bb","4099189","FMNH","Insects","FMNHINS 0004 099 189","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"36ef439c-6371-4729-b1f4-7d13a8efb702","4099225","FMNH","Insects","FMNHINS 0004 099 225","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"04275d0d-506c-449c-be16-83a9c92bef28","4099227","FMNH","Insects","FMNHINS 0004 099 227","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"6862c7ff-e1f8-4e90-bd69-ecbbea2543f4","4099378","FMNH","Insects","FMNHINS 0004 099 378","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3b34ca2d-0753-43d4-8966-278c59d84f87","4099185","FMNH","Insects","FMNHINS 0004 099 185","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"92658df4-9913-4845-93f1-75951e339754","4099582","FMNH","Insects","FMNHINS 0004 099 582","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f2fd5549-49b5-41bf-9ec1-904e3e905daa","4099206","FMNH","Insects","FMNHINS 0004 099 206","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e8ddf417-fae1-4a02-94a5-22c8743142fa","4099220","FMNH","Insects","FMNHINS 0004 099 220","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"12cdbeaa-8ac8-48f3-9655-7ca850bf9c8b","4099537","FMNH","Insects","FMNHINS 0004 099 537","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2f9f2569-b403-424b-aba8-b422966883a5","4099536","FMNH","Insects","FMNHINS 0004 099 536","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"105d0ff0-1de2-4ab0-9287-396a3ac68aa3","4099193","FMNH","Insects","FMNHINS 0004 099 193","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"8688ba62-e895-47a9-bb37-b5b16632bc7b","4099197","FMNH","Insects","FMNHINS 0004 099 197","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f1647d8e-4c4c-4da1-8731-ba540397f052","4099184","FMNH","Insects","FMNHINS 0004 099 184","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"12ad19e3-56d8-4e1d-9061-ce66902dc256","4099183","FMNH","Insects","FMNHINS 0004 099 183","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2756a264-f9d5-4102-a3ad-e7b013c2cbb2","4099186","FMNH","Insects","FMNHINS 0004 099 186","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"fe356d4f-581a-47d7-9d61-e4c9120be831","4099179","FMNH","Insects","FMNHINS 0004 099 179","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ccc19038-6a7a-45ee-a0ea-1c5c8985b001","4099180","FMNH","Insects","FMNHINS 0004 099 180","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3aec0a0d-394e-4b4d-8124-5c37f2132ef3","4099182","FMNH","Insects","FMNHINS 0004 099 182","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"8a1db037-5331-4460-a363-3e8d3079fd02","4099392","FMNH","Insects","FMNHINS 0004 099 392","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
