"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f973e0b-8809-4080-84e8-20f60f410858","1848187","FMNH","Amphibians and Reptiles","20965","Natrix tessellata","","Henry Field (Dr), Richard A Martin","325","Iran","Iran","","","","alc","","","","",""
"5133cec2-e566-4091-9bfe-43aa33f58856","1848189","FMNH","Amphibians and Reptiles","20967","Natrix tessellata","","Henry Field (Dr), Richard A Martin","350","Iran","Iran","","","","alc","","","","",""
"68fc51b0-51e0-4b7b-b978-aef9e59f7e95","1958307","FMNH","Amphibians and Reptiles","130811","Natrix tessellata","","C. A. Reed","605","Iran","Iran","","","","alc","","","","",""
"a303ffa3-520e-4875-86b6-c084dddcb4dd","1958308","FMNH","Amphibians and Reptiles","130812","Natrix tessellata","","C. A. Reed","591","Iran","Iran","","","","alc","","","","",""
"64fc127d-57bc-40b0-8ff2-70d7f5ecd415","1958309","FMNH","Amphibians and Reptiles","130813","Natrix tessellata","","C. A. Reed","592","Iran","Iran","","","","alc","","","","",""
"55a2caaa-3f36-4c7f-8da4-5adbe211d558","1958310","FMNH","Amphibians and Reptiles","130814","Natrix tessellata","","C. A. Reed","530","Iran","Iran","","","","alc","","","","",""
"116ca171-8574-4436-87ed-d8ff25390b3a","1958311","FMNH","Amphibians and Reptiles","130815","Natrix tessellata","","C. A. Reed","540","Iran","Iran","","","","alc","","","","",""
"44912fd5-b932-415f-9f99-23518c49b4be","1958312","FMNH","Amphibians and Reptiles","130816","Natrix tessellata","","C. A. Reed","","Iran","Iran","","","","alc","","","","",""
"b6953f99-c9cf-450c-b01a-06cc9783dd68","1969366","FMNH","Amphibians and Reptiles","141607","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","82","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"c39547c3-6c7e-47f2-aa86-fa0def726ed7","1969377","FMNH","Amphibians and Reptiles","141618","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","64","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"3e60f8f3-569c-4d42-92db-89063c915c5c","1969399","FMNH","Amphibians and Reptiles","141640","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"78df6355-ada9-4e8b-80db-d50f514ce199","1969412","FMNH","Amphibians and Reptiles","141653","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","60","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7f862471-1fd7-48df-84ff-3c1ca8ca0102","1969413","FMNH","Amphibians and Reptiles","141654","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","59","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"94f75c0b-4401-4014-a662-793aac8bbbd1","1969414","FMNH","Amphibians and Reptiles","141655","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","62","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4b0134bb-acf3-4224-8f0c-2834c1a642fc","1969416","FMNH","Amphibians and Reptiles","141657","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","116","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"3cd07103-27c4-42a0-a01c-98500bc0b9c9","1969417","FMNH","Amphibians and Reptiles","141658","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"43bddc69-9ef2-4e02-90f0-1db9b6b49d58","1969418","FMNH","Amphibians and Reptiles","141659","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"bf5fac96-bcac-48dc-a449-63198148c478","1969419","FMNH","Amphibians and Reptiles","141660","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"ae8929ee-1443-4034-88a8-4bfe909b854b","1969420","FMNH","Amphibians and Reptiles","141661","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"2d1210b7-7dce-4bff-bdca-7526b58e7b78","1969421","FMNH","Amphibians and Reptiles","141662","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"49ba121f-9652-4153-86e6-052bd4d708df","1969422","FMNH","Amphibians and Reptiles","141663","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","25","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"a6ca9603-2da7-42a6-bfd6-c19f873ab3c3","1969425","FMNH","Amphibians and Reptiles","141666","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","61","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a6b15ca8-1684-43c4-93b7-ec0c0641c38d","1969427","FMNH","Amphibians and Reptiles","141668","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"2c9759b1-1a8e-461e-bad1-bdff067f405b","1969428","FMNH","Amphibians and Reptiles","141669","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"1b41f4f8-9827-43ae-9827-4d7e095fe70f","1969429","FMNH","Amphibians and Reptiles","141670","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"e41f2212-5299-4b27-a7d6-e239d41dde82","1969430","FMNH","Amphibians and Reptiles","141671","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"d6187314-0459-468c-b4e3-45ea3808c882","1998889","FMNH","Amphibians and Reptiles","171214","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4001","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"9d43e4d6-d50f-49a1-925a-7a322841eded","1998890","FMNH","Amphibians and Reptiles","171215","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5006","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"b4db60b8-7223-4f32-96ad-5bd1cf8782e1","1998891","FMNH","Amphibians and Reptiles","171216","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5225","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"a8930dd5-329f-4e42-8939-54c9f7eba549","1998892","FMNH","Amphibians and Reptiles","171217","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5227","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"4fdf900f-7b7b-439b-aa74-997df32eda2a","1998893","FMNH","Amphibians and Reptiles","171218","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6073","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7c0b7b32-b5c0-460b-9538-f5e76aeabb6c","1998894","FMNH","Amphibians and Reptiles","171219","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6074","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"da9b9f79-f2eb-4b4b-8151-2a84fd27fa07","1998895","FMNH","Amphibians and Reptiles","171220","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6099","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"90f77e61-1978-4649-a006-9fa9e6d429e6","1998896","FMNH","Amphibians and Reptiles","171221","Natrix tessellata","","","","Iran","Iran","","","","alc","","","","",""
"abfe803c-fb8c-49a8-88c3-f648a5e69404","1998897","FMNH","Amphibians and Reptiles","171222","Natrix tessellata","","","","Iran","Iran","","","","alc","","","","",""
"7b7c6e2e-b013-460f-8f78-130d84702b9a","1998898","FMNH","Amphibians and Reptiles","171223","Natrix tessellata","","","","Iran","Iran","","","","alc","","","","","No"
"f9679b14-ea0e-4793-9eec-a2707471f9e9","1998899","FMNH","Amphibians and Reptiles","171224","Natrix tessellata","","","","Iran","Iran","","","","alc","","","","",""
"7aecc524-62fc-4435-b4e4-33fa767d106c","1998900","FMNH","Amphibians and Reptiles","171225","Natrix tessellata","","","","Iran","Iran","","","","alc","","","","",""
"844c22b3-7499-4adb-8fd9-e05d4fc1d91e","1998901","FMNH","Amphibians and Reptiles","171226","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4002","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4a2c0a63-eba0-4a2f-b3c2-f87c902876e7","1998902","FMNH","Amphibians and Reptiles","171227","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4019","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4f3f07f2-8cc6-49b8-8a36-26a7359c1e8e","1998903","FMNH","Amphibians and Reptiles","171228","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5101","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"00efe802-e9ae-496c-8a5c-a72129979cdd","1998904","FMNH","Amphibians and Reptiles","171229","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5133","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"e5cc740c-c629-45fd-a4f6-b1d6725ec623","1998905","FMNH","Amphibians and Reptiles","171230","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5223","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"f41e036a-185b-4843-9bbd-73cacc2c6d46","1998906","FMNH","Amphibians and Reptiles","171231","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6063","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e9695244-25cf-4dff-a9d0-660a6b21c26b","1998907","FMNH","Amphibians and Reptiles","171232","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6064","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"9fab87f4-b221-47ab-a0bb-c13333e3ab78","1998908","FMNH","Amphibians and Reptiles","171233","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6075","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"ad0ebbc1-a7a9-4493-8cdf-b3d3856f4461","1998909","FMNH","Amphibians and Reptiles","171234","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6160","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"548f4eb0-2c81-4b35-8348-9e8cdc8251af","1998910","FMNH","Amphibians and Reptiles","171235","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6170","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"e5bee4fa-97ea-4f05-b483-ca5a9c10f381","1998911","FMNH","Amphibians and Reptiles","171236","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6172","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"5590e79e-fe14-4629-a681-20f0c0d7e9fe","1998912","FMNH","Amphibians and Reptiles","171237","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6195","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"443d5a32-1071-4ca2-b0de-d24538480aef","1998913","FMNH","Amphibians and Reptiles","171238","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4004","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a204d119-ebaf-4722-a8b6-0b7f97ee2a05","1998914","FMNH","Amphibians and Reptiles","171239","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4020","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"c115c4f2-5ec1-43f5-9fee-d459186beb45","1998915","FMNH","Amphibians and Reptiles","171240","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5174","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"3d1851ff-269f-415c-b279-7ccb7248958d","1998916","FMNH","Amphibians and Reptiles","171241","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5224","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","","No"
"c8f0bc6c-276e-4659-a409-c98628570c5f","1998917","FMNH","Amphibians and Reptiles","171242","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5226","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"3c7fd309-dd33-4799-8e0b-04707ac07fa3","1998918","FMNH","Amphibians and Reptiles","171243","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5228","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"5d314507-d43a-4c42-85d6-8a23a94cf441","1998919","FMNH","Amphibians and Reptiles","171244","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5332","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"1bbbc1bf-1ca3-4e0e-96d0-1dcda8bf7421","1998920","FMNH","Amphibians and Reptiles","171245","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6098","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","","No"
"f2a0711a-7544-4047-8d2e-4f00c95c123c","1998921","FMNH","Amphibians and Reptiles","171246","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6169","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"85165004-2e2c-4989-b2df-1452e90c484a","1998922","FMNH","Amphibians and Reptiles","171247","Natrix tessellata","","","","Iran","Iran","","","","alc","","","","",""
"7e73e7d7-54e6-48d9-9797-795b561f3e6a","1998923","FMNH","Amphibians and Reptiles","171248","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6066","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"806e7bd9-6296-4aaa-a693-bd3dadb6acec","1896661","FMNH","Amphibians and Reptiles","69293","Neurergus crocatus kaiseri","Paratype","E. W. Kaiser","1","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"b91e95bb-033c-45b4-854e-a5a991b9a2eb","1896662","FMNH","Amphibians and Reptiles","69294","Neurergus crocatus kaiseri","Paratype","E. W. Kaiser","3","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"ad0a3761-c8b4-4488-b518-463c54a99981","1896663","FMNH","Amphibians and Reptiles","69295","Neurergus crocatus kaiseri","Paratype","E. W. Kaiser","4","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"9f39ab24-fc93-4ba8-b6de-105efcaca6ed","1998606","FMNH","Amphibians and Reptiles","170931","Neurergus crocatus","","Daniel Robert Womochel, Anthony F De Blase","6100","Iran","Iran","","","","alc","","","","","Yes"
"fc92de16-9d83-4547-a8cf-840bd1bcdd95","1969307","FMNH","Amphibians and Reptiles","141548","Ophiomorus brevipes","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"26c792a3-8789-4060-a319-0f2085fb12e7","1969308","FMNH","Amphibians and Reptiles","141549","Ophiomorus brevipes","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"eee4230a-9574-49ed-ab0a-14a8551ec9f9","1969311","FMNH","Amphibians and Reptiles","141552","Ophiomorus brevipes","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"c4288d00-40c3-47ef-8d85-39abcd8740fe","1969312","FMNH","Amphibians and Reptiles","141553","Ophiomorus brevipes","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"d149bf0d-804a-4004-9888-7761c2a54399","1969314","FMNH","Amphibians and Reptiles","141555","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"0da382df-4d1d-4a0c-b982-e63106300177","1969315","FMNH","Amphibians and Reptiles","141556","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"223918b5-13e2-41b2-8b21-c22ea958d22b","1969317","FMNH","Amphibians and Reptiles","141558","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"cec244b3-93c6-44e8-a568-caad9a77b585","1969318","FMNH","Amphibians and Reptiles","141559","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"f795bd2b-c671-4bfa-a88b-0c546da83506","1969319","FMNH","Amphibians and Reptiles","141560","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"17eb2969-d3da-441c-9ea1-aa740f7f26dc","1969320","FMNH","Amphibians and Reptiles","141561","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"55b7bd2b-d19f-406d-85bf-d08e7d986b3b","1969321","FMNH","Amphibians and Reptiles","141562","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"d200be27-730c-4bf1-b5eb-dba30a51fff4","1969322","FMNH","Amphibians and Reptiles","141563","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"50ce1c21-93e4-42f3-bba6-57c40de33015","1969323","FMNH","Amphibians and Reptiles","141564","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"ad44b83e-5bdd-4aa8-9a3d-e85cc6d6a033","1969324","FMNH","Amphibians and Reptiles","141565","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"4145c64e-fc0a-4e3a-8d08-1151e89feb16","1969335","FMNH","Amphibians and Reptiles","141576","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"92f2b61c-8c85-41b3-8e3f-16fb6a782bef","1969336","FMNH","Amphibians and Reptiles","141577","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"9be39953-cb2d-450c-855f-5fdc2ce7b60e","1969337","FMNH","Amphibians and Reptiles","141578","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"df4f29ee-6fb5-4d4c-bca8-8421dcdd079d","1969338","FMNH","Amphibians and Reptiles","141579","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"1fa86725-f705-487f-b795-bcc2be5be825","1969339","FMNH","Amphibians and Reptiles","141580","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"b89fb61b-6ef7-4bf0-9992-adb7f413bef1","1969340","FMNH","Amphibians and Reptiles","141581","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"e37a4024-3ecd-455e-ae57-e7a6f88012b2","1969341","FMNH","Amphibians and Reptiles","141582","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"cdf52bb9-2e58-44e4-ad2d-00910afdcd78","1969310","FMNH","Amphibians and Reptiles","141551","Ophiomorus streeti","Holotype","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"a7ac9db2-5337-4606-ab08-b087a6194944","1969313","FMNH","Amphibians and Reptiles","141554","Ophiomorus streeti","Paratype","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"7ffb72e7-affb-4bad-a596-2ad10117b1ef","1969134","FMNH","Amphibians and Reptiles","141376","Ophiomorus tridactylus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan (Sistan)","Iran","Baluchistan (Sistan)","","","alc","","","","",""
"59829ebd-8b93-4cc7-a306-5722b3a7e40c","1998510","FMNH","Amphibians and Reptiles","170835","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6260","Iran","Iran","","","","alc","","","","",""
"c0a3eceb-f3e3-4e7f-916d-83b995d03b83","1998511","FMNH","Amphibians and Reptiles","170836","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6261","Iran","Iran","","","","alc","","","","",""
"a2d9cc87-38eb-4819-88b5-eb4039fbf905","1998512","FMNH","Amphibians and Reptiles","170837","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6263","Iran","Iran","","","","alc","","","","",""
"a358615f-ac29-4b7f-bee2-bcc9c0f8705b","1998513","FMNH","Amphibians and Reptiles","170838","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6271","Iran","Iran","","","","alc","","","","",""
"b66e233d-da13-456f-890b-ee49709112bf","1998514","FMNH","Amphibians and Reptiles","170839","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6278","Iran","Iran","","","","alc","","","","",""
"70e9398b-3dbd-4054-ad2b-b2657cc1eaba","1998515","FMNH","Amphibians and Reptiles","170840","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6279","Iran","Iran","","","","alc","","","","",""
"7a77f52d-85de-4854-af78-99b90f94dc45","1998516","FMNH","Amphibians and Reptiles","170841","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6280","Iran","Iran","","","","alc","","","","",""
"9b5af4fc-4780-43e8-97f1-598a3c562c5a","1998517","FMNH","Amphibians and Reptiles","170842","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6281","Iran","Iran","","","","alc","","","","",""
"a544a228-4335-4950-8b7b-272f0aa588ef","1998518","FMNH","Amphibians and Reptiles","170843","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6282","Iran","Iran","","","","alc","","","","",""
"0a93660f-a3ba-4e2a-9c74-5c4185e0ecaf","1998519","FMNH","Amphibians and Reptiles","170844","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6283","Iran","Iran","","","","alc","","","","",""
"f23b1d92-1fd1-4432-ac9e-599e140dcd70","1998520","FMNH","Amphibians and Reptiles","170845","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6284","Iran","Iran","","","","alc","","","","",""
"f4a1b77d-6be3-40c2-a4bb-7c84a0a1dbb2","1998521","FMNH","Amphibians and Reptiles","170846","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6286","Iran","Iran","","","","alc","","","","",""
"69b797ed-ca48-49f9-998a-a92527d1f88a","1998522","FMNH","Amphibians and Reptiles","170847","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6287","Iran","Iran","","","","alc","","","","",""
"74176f69-89b6-424a-b9e5-bab5c83b03a9","1998523","FMNH","Amphibians and Reptiles","170848","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6291","Iran","Iran","","","","alc","","","","",""
"09fcbc50-338a-4186-9e98-5a0d0cbf1743","1998524","FMNH","Amphibians and Reptiles","170849","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6293","Iran","Iran","","","","alc","","","","",""
"10935aa1-2738-43b2-80b2-fb760e48a659","1998525","FMNH","Amphibians and Reptiles","170850","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6294","Iran","Iran","","","","alc","","","","",""
"c5e97d66-d4d0-4687-b08f-5cd306cf699f","1998526","FMNH","Amphibians and Reptiles","170851","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6295","Iran","Iran","","","","alc","","","","",""
"c7094b27-bfca-41d0-b5e4-d4999a52b65d","1998527","FMNH","Amphibians and Reptiles","170852","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6296","Iran","Iran","","","","alc","","","","",""
"3680f2de-3066-4d96-a0b7-b8e544d0dc66","1998686","FMNH","Amphibians and Reptiles","171011","Ophisops elegans elegans","","R. W. Rust","4080","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"78dd694b-6d77-40ab-b04e-1aa9484ed9c3","1998687","FMNH","Amphibians and Reptiles","171012","Ophisops elegans elegans","","R. W. Rust","5054","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"766b1495-b9e4-456a-9154-bfc57d8a64b1","1998688","FMNH","Amphibians and Reptiles","171013","Ophisops elegans elegans","","R. W. Rust","5087","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"001ba935-74c8-45df-8a6c-cfd350a667be","1998689","FMNH","Amphibians and Reptiles","171014","Ophisops elegans elegans","","R. W. Rust","5088","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"0c1531d7-2d6f-4864-b0db-1f253d8d4a86","1998690","FMNH","Amphibians and Reptiles","171015","Ophisops elegans elegans","","R. W. Rust","5090","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"d37117b5-656a-41ad-995f-eded15591bef","1998691","FMNH","Amphibians and Reptiles","171016","Ophisops elegans elegans","","R. W. Rust","5093","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"744d4db9-8469-43b0-8bc3-876d4270cd1d","1998692","FMNH","Amphibians and Reptiles","171017","Ophisops elegans elegans","","R. W. Rust","5094","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"ceb3eded-e14d-4e50-b3e0-1b06ee1843ae","1998693","FMNH","Amphibians and Reptiles","171018","Ophisops elegans elegans","","R. W. Rust","5096","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"dd8a1b30-b862-4e91-af20-883dd4872d61","1998694","FMNH","Amphibians and Reptiles","171019","Ophisops elegans elegans","","R. W. Rust","5097","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"325cc98f-f82b-4f57-86f1-97271b7eef6f","1998695","FMNH","Amphibians and Reptiles","171020","Ophisops elegans elegans","","R. W. Rust","5203","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"f3b9748a-7685-438f-a622-d83ab54156f8","1998696","FMNH","Amphibians and Reptiles","171021","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","5204","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"4a087d57-0e88-4c7c-9769-1b4a231ad3ae","1998697","FMNH","Amphibians and Reptiles","171022","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","5205","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"9a04ef1e-2459-4977-8adf-a38d3cdcafc3","1998698","FMNH","Amphibians and Reptiles","171023","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6081","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"dc16d766-6142-4811-922a-1273a460979c","1998699","FMNH","Amphibians and Reptiles","171024","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6082","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
