"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c739d8d0-3f94-42c4-afad-b0214a639bbf","376325","FMNH","Insects","FMNHINS 0000 376 325","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","JRT 1843","Colombia","Colombia","","","","","","","","1",""
"f9184925-f41e-42a0-b080-7cf2080e0b98","376331","FMNH","Insects","FMNHINS 0000 376 331","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","K","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"259a1a1a-36e6-433e-a939-d3c9e2e19b99","376333","FMNH","Insects","FMNHINS 0000 376 333","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. J. Marinkelle","CJM 6004","Colombia Santander","Colombia","Santander","","","","","","","3",""
"2d3fdb15-9962-4776-aadf-105f4a5660a0","376336","FMNH","Insects","FMNHINS 0000 376 336","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. E. Thomas","MET-E12","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"4f9676af-3cdc-4693-83da-6e3047fa63b8","376337","FMNH","Insects","FMNHINS 0000 376 337","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. E. Thomas","MET-E6","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"46d13cdc-25f2-4a4d-89c3-acd4c985d31e","376338","FMNH","Insects","FMNHINS 0000 376 338","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. E. Thomas","MET-E30","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"280c18e6-7b1f-4b3f-826b-5818c404be76","376341","FMNH","Insects","FMNHINS 0000 376 341","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","M","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","5",""
"96c1c487-47f8-4375-a28d-85018ac0f061","376343","FMNH","Insects","FMNHINS 0000 376 343","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","JRT 1827","Colombia","Colombia","","","","","","","","1",""
"3059b457-1d0d-4ace-9439-1352b7bdfa21","376346","FMNH","Insects","FMNHINS 0000 376 346","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","JRT 1841-2","Colombia","Colombia","","","","","","","","1",""
"de9dba5f-5e7e-45c3-b05f-02485cd5fb21","376347","FMNH","Insects","FMNHINS 0000 376 347","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. J. Marinkelle","CJM 1475","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"bbf9e65c-e4f0-4bb3-86ec-283ab82e39f2","376353","FMNH","Insects","FMNHINS 0000 376 353","Paratrichobius Costa Lima, 1921","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","14",""
"4f9f5db6-bdf7-4477-a3c6-5dbbc3f5a637","376431","FMNH","Insects","FMNHINS 0000 376 431","Pseudostrebla ribeiroi Costa Lima, 1921","","P. Hershkovitz","PH 4520-4525","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"dee4a38b-da1c-467f-ac2a-3897a7d788de","376432","FMNH","Insects","FMNHINS 0000 376 432","Pseudostrebla ribeiroi Costa Lima, 1921","","P. Hershkovitz","PH 3137","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"0e3f07d6-9bdf-413d-be1a-beec88b1f030","376548","FMNH","Insects","FMNHINS 0000 376 548","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8699","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"5f374bfd-b1e9-45e5-85d1-1673fa53afaa","376564","FMNH","Insects","FMNHINS 0000 376 564","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8046","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"db78ce59-c6b2-4a17-97ea-8366b6f92bd3","376565","FMNH","Insects","FMNHINS 0000 376 565","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6100","Colombia Meta","Colombia","Meta","","","","","","","1",""
"13094f9e-c883-493f-b771-65a68d2c3c44","376566","FMNH","Insects","FMNHINS 0000 376 566","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6117","Colombia Meta","Colombia","Meta","","","","","","","2",""
"c41ba3c9-ef08-4eba-a1a8-0dd60f53ed44","376567","FMNH","Insects","FMNHINS 0000 376 567","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6834","Colombia Meta","Colombia","Meta","","","","","","","4",""
"20e6bfc8-14ac-4e74-8e76-8fc14152b322","376568","FMNH","Insects","FMNHINS 0000 376 568","Speiseria ambigua Kessel, 1925","","J. R. Tamsitt","D","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"fab496ed-6601-4ecf-8530-a77a4a968ec2","376579","FMNH","Insects","FMNHINS 0000 376 579","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 9424","Colombia Huila","Colombia","Huila","","","","","","","1",""
"6d7e8423-6344-48d3-b3f8-04f16bd96a09","376583","FMNH","Insects","FMNHINS 0000 376 583","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8957","Colombia Huila","Colombia","Huila","","","","","","","4",""
"bc3cae47-a1c8-421a-90bf-65c33be784f0","376584","FMNH","Insects","FMNHINS 0000 376 584","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 9013","Colombia Huila","Colombia","Huila","","","","","","","2",""
"b74aae36-20ad-4aa1-9f9d-fc8b7e345f54","376585","FMNH","Insects","FMNHINS 0000 376 585","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 9055","Colombia Huila","Colombia","Huila","","","","","","","1",""
"e81b7c4c-ebd3-479c-9450-edd132ab9c00","376592","FMNH","Insects","FMNHINS 0000 376 592","Speiseria ambigua Kessel, 1925","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"c217f2d9-7a64-4339-87c6-80c9af684ae7","376593","FMNH","Insects","FMNHINS 0000 376 593","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8454","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"3d29ccc3-ed7f-4958-b98e-8fb362d190ca","376597","FMNH","Insects","FMNHINS 0000 376 597","Speiseria ambigua Kessel, 1925","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"3f225b5c-16ab-469f-b927-2ddb661e3078","376600","FMNH","Insects","FMNHINS 0000 376 600","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 5780","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"f173d84d-40f5-4bbb-bbf2-1ea2b4f299c6","376601","FMNH","Insects","FMNHINS 0000 376 601","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 5843","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"81ed52b8-130a-45ad-8388-864869e74666","376602","FMNH","Insects","FMNHINS 0000 376 602","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 5977","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"6114a461-78ee-4c50-8b85-4df41a783e84","376603","FMNH","Insects","FMNHINS 0000 376 603","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6917","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"475d7505-570c-4b5a-a388-d72dd2676c8b","376606","FMNH","Insects","FMNHINS 0000 376 606","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 4374","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"64f35dc9-bcdb-4eb0-bd51-efc9a30f76e6","376645","FMNH","Insects","FMNHINS 0000 376 645","Speiseria peytonae Wenzel, 1976","","C. J. Marinkelle","CJM 1572/1573/1574","Colombia Putumayo","Colombia","Putumayo","","","","","","","5",""
"c5bfb6cd-0ecc-4c97-b989-23290b25433b","376662","FMNH","Insects","FMNHINS 0000 376 662","Stizostrebla longirostris Jobling, 1939","","K. von Sneidern","KVS 22846","Colombia Meta","Colombia","Meta","","","","","","","1",""
"856328c1-eaf0-46b7-97f0-c755b4d64abc","376665","FMNH","Insects","FMNHINS 0000 376 665","Strebla altmani Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"9c37bc45-8111-4a12-aa1a-0a9055285821","376666","FMNH","Insects","FMNHINS 0000 376 666","Strebla altmani Wenzel, 1966","","C. J. Marinkelle","","Colombia Cordoba","Colombia","Cordoba","","","","","","","1",""
"9b3dad1f-049f-40bf-9d4f-b6916f2e7bca","376667","FMNH","Insects","FMNHINS 0000 376 667","Strebla alvarezi Wenzel, 1966","","C. J. Marinkelle","CJM 6963","Colombia Meta","Colombia","Meta","","","","","","","1",""
"ddc148d8-19c0-469e-9a0e-3b2bea1c1652","376690","FMNH","Insects","FMNHINS 0000 376 690","Strebla consocia Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"d88c8ef6-61ac-4381-abd7-a8a2ef54dbee","376696","FMNH","Insects","FMNHINS 0000 376 696","Strebla consocia Wenzel, 1966","","C. J. Marinkelle","CJM 6963","Colombia Meta","Colombia","Meta","","","","","","","15",""
"78713a19-0b18-454d-8fb6-e75cfc2175e7","376707","FMNH","Insects","FMNHINS 0000 376 707","Strebla diaemi Wenzel, 1966","","C. J. Marinkelle","CJM 9226","Colombia Guainia","Colombia","Guainia","","","","","","","2",""
"9b47d597-6edf-4442-8154-e71f0030b85d","376715","FMNH","Insects","FMNHINS 0000 376 715","Strebla diphyllae Wenzel, 1966","","F. Medera","FM 88228-30","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"31172450-7e15-42af-b23e-c28b2d41ca45","376777","FMNH","Insects","FMNHINS 0000 376 777","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 8699","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"3a0e2d07-a215-4edb-a2c6-208cf6361a3a","376787","FMNH","Insects","FMNHINS 0000 376 787","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6947","Colombia Tolima","Colombia","Tolima","","","","","","","4",""
"3b0a1e96-1141-49ec-abc6-2615a2866639","376792","FMNH","Insects","FMNHINS 0000 376 792","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9292","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"4d1a1789-b8ee-46f9-b0c5-7a4c911d00e3","376799","FMNH","Insects","FMNHINS 0000 376 799","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9416","Colombia Huila","Colombia","Huila","","","","","","","3",""
"32cf4803-0d65-4283-ba34-bcaad70f8f49","376800","FMNH","Insects","FMNHINS 0000 376 800","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9424","Colombia Huila","Colombia","Huila","","","","","","","2",""
"8cf3f310-89ca-4bfd-8745-b6dc2859e4b4","376801","FMNH","Insects","FMNHINS 0000 376 801","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 8928","Colombia Huila","Colombia","Huila","","","","","","","1",""
"728f18fd-9fcb-428d-97ff-7a3dc72b90c5","376802","FMNH","Insects","FMNHINS 0000 376 802","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 8957","Colombia Huila","Colombia","Huila","","","","","","","3",""
"1eecf4a8-a38b-40d1-b312-102f2b1efb16","376803","FMNH","Insects","FMNHINS 0000 376 803","Strebla guajiro (Garcia & Casal, 1965)","","J. R. Tamsitt","C","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"80d0648e-26f6-486e-9a10-4ef26d0910a3","376812","FMNH","Insects","FMNHINS 0000 376 812","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6807","Colombia Tolima","Colombia","Tolima","","","","","","","4",""
"4ee0a72e-8973-4183-96e4-a487245e6983","376863","FMNH","Insects","FMNHINS 0000 376 863","Strebla hertigi Wenzel, 1966","","J. R. Tamsitt","G","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"d62ccbb0-3124-49fa-b501-8f92a5c1a556","376874","FMNH","Insects","FMNHINS 0000 376 874","Strebla hertigi Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"d7689a02-840d-4c47-b8a9-ee686306b7b2","376875","FMNH","Insects","FMNHINS 0000 376 875","Strebla hertigi Wenzel, 1966","","J. R. Tamsitt","JRT 1828","Colombia","Colombia","","","","","","","","1",""
"832097a2-8d32-400d-b6f7-a0b055179729","376876","FMNH","Insects","FMNHINS 0000 376 876","Strebla hertigi Wenzel, 1966","","C. J. Marinkelle","K1","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"b7786c7a-cbc1-43f9-8fa1-726bce6b7f1d","376877","FMNH","Insects","FMNHINS 0000 376 877","Strebla hertigi Wenzel, 1966","","M. Nicéforo","FNM 598","Colombia","Colombia","","","","","","","","1",""
"469b40f2-122d-4620-b419-a9f7b1a68756","376894","FMNH","Insects","FMNHINS 0000 376 894","Strebla hertigi Wenzel, 1966","","","C 925","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"1fd48c78-254d-4356-93ef-995526ca3353","376928","FMNH","Insects","FMNHINS 0000 376 928","Strebla mirabilis (Waterhouse, 1879)","","M. E. Thomas","MET-E32","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"25c4499c-7c72-47fe-a085-8c500405413a","377011","FMNH","Insects","FMNHINS 0000 377 011","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 9371","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"96a0f20d-3b27-45b7-8c8a-9d9907384cc8","377012","FMNH","Insects","FMNHINS 0000 377 012","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 9376","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"1a4b614c-ce74-4b88-86d7-da2fadda9d31","377013","FMNH","Insects","FMNHINS 0000 377 013","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Cordoba","Colombia","Cordoba","","","","","","","1",""
"33d7e1e5-9a0d-4fa3-8e90-52d839b5b36d","377021","FMNH","Insects","FMNHINS 0000 377 021","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"dd657bee-043f-4ce2-91c3-715651e8cd1a","377022","FMNH","Insects","FMNHINS 0000 377 022","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4703","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"6616cb29-432c-487f-9366-7aa79c0658e2","377023","FMNH","Insects","FMNHINS 0000 377 023","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4743","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"85e572c5-268f-4d4a-bff3-91c28c7bd76d","377024","FMNH","Insects","FMNHINS 0000 377 024","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 5023","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"126e1fa7-9922-4fe9-bb7d-ee420e397764","377025","FMNH","Insects","FMNHINS 0000 377 025","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"614c5b32-4fad-403e-ba94-18bb15019ac4","377026","FMNH","Insects","FMNHINS 0000 377 026","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"de983ab0-668e-4a8f-a793-1ec5b0d9b3eb","377027","FMNH","Insects","FMNHINS 0000 377 027","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7476","Colombia Santander","Colombia","Santander","","","","","","","1",""
"9eec6835-339f-4b5a-a497-9034f3d594a7","377028","FMNH","Insects","FMNHINS 0000 377 028","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6028","Colombia Santander","Colombia","Santander","","","","","","","3",""
"dfb3bfa5-ba9e-4332-98cd-6e2911cb1656","377030","FMNH","Insects","FMNHINS 0000 377 030","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6947","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"fe3a4833-769b-4fdb-ac6e-550eccc92540","377032","FMNH","Insects","FMNHINS 0000 377 032","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7360","Colombia Santander","Colombia","Santander","","","","","","","1",""
"48bc2c0c-370d-4ed0-a773-4eed7da503d6","377033","FMNH","Insects","FMNHINS 0000 377 033","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4815","Colombia Meta","Colombia","Meta","","","","","","","1",""
"683d6aaf-2c81-4a48-b802-8b6e833fbd8e","377034","FMNH","Insects","FMNHINS 0000 377 034","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4833","Colombia Meta","Colombia","Meta","","","","","","","3",""
"15619a22-47b7-4592-8211-cf06c4ab29a9","377035","FMNH","Insects","FMNHINS 0000 377 035","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4845","Colombia Meta","Colombia","Meta","","","","","","","1",""
"073d9a79-8a21-4181-8936-fdfd7f205db0","377036","FMNH","Insects","FMNHINS 0000 377 036","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 1374","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"83309552-88dd-444a-92b8-6ca72ace46ed","377037","FMNH","Insects","FMNHINS 0000 377 037","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6883","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"a69f4cc5-e8a7-4fed-be4a-f3a80820c423","377042","FMNH","Insects","FMNHINS 0000 377 042","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4679","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"300e2627-fc46-4f3b-961e-faf4762ce056","377043","FMNH","Insects","FMNHINS 0000 377 043","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4679","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"876ad3b1-fe86-4a42-abbf-99a9eecfa4d8","377044","FMNH","Insects","FMNHINS 0000 377 044","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4698","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"c691e9ea-83f2-421d-8764-edac0bd21450","377045","FMNH","Insects","FMNHINS 0000 377 045","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4699","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"1d1d25f0-eefa-4f17-a427-13140ecdaef1","377046","FMNH","Insects","FMNHINS 0000 377 046","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4709","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"2389a0b4-80a7-47f2-a76a-8d5a949e14bd","377047","FMNH","Insects","FMNHINS 0000 377 047","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4712","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"2c2d32d5-e1b4-425f-ba86-fd2356129412","377048","FMNH","Insects","FMNHINS 0000 377 048","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4713","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","5",""
"970da187-f28e-43b0-9399-7edbbd8d4228","377049","FMNH","Insects","FMNHINS 0000 377 049","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4714","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"7f6f2525-c7ec-48f3-b19c-5363c8dbb021","377050","FMNH","Insects","FMNHINS 0000 377 050","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4759","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"f9203ef6-4104-4c2a-8eff-ac3ea5aa7318","377057","FMNH","Insects","FMNHINS 0000 377 057","Strebla wiedemanni Kolenati, 1856","","","C 634","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"d135725d-db54-408e-acde-6342bc579636","377063","FMNH","Insects","FMNHINS 0000 377 063","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6942","Colombia Tolima","Colombia","Tolima","","","","","","","11",""
"880cb0f5-423c-446b-b99d-f3093d9baba4","377089","FMNH","Insects","FMNHINS 0000 377 089","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","18",""
"71546f1e-44cb-4b7e-870f-e836576f0368","377093","FMNH","Insects","FMNHINS 0000 377 093","Strebla wiedemanni Kolenati, 1856","","","C 545","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"d4619d60-785d-45c5-a0a4-9a7040ecc0d8","377094","FMNH","Insects","FMNHINS 0000 377 094","Strebla wiedemanni Kolenati, 1856","","","C 548","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"81f08397-2e0d-4ae5-b9f8-4a8dceafe2c1","377095","FMNH","Insects","FMNHINS 0000 377 095","Strebla wiedemanni Kolenati, 1856","","","C 636","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"f3de84f1-a12e-4cfb-a3cc-2661c3954ef0","377096","FMNH","Insects","FMNHINS 0000 377 096","Strebla wiedemanni Kolenati, 1856","","","C 638","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"c2fd51e8-56f5-44ea-be42-5f8aec131acd","377097","FMNH","Insects","FMNHINS 0000 377 097","Strebla wiedemanni Kolenati, 1856","","","C 639","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"c74a83d5-3215-4eac-9035-4101f2559887","377098","FMNH","Insects","FMNHINS 0000 377 098","Strebla wiedemanni Kolenati, 1856","","","C 640","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"b8374758-7342-4e34-9995-dd9ed99c3340","377104","FMNH","Insects","FMNHINS 0000 377 104","Strebla wiedemanni Kolenati, 1856","","","C 631","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"27c56f77-a866-47f2-a6dc-8a043bb84c57","377105","FMNH","Insects","FMNHINS 0000 377 105","Strebla wiedemanni Kolenati, 1856","","","C 646","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"35785a1a-57f5-4d97-9ce7-1b2753e654fe","377106","FMNH","Insects","FMNHINS 0000 377 106","Strebla wiedemanni Kolenati, 1856","","","C 684","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","3",""
"25ecca9d-efcd-4468-8298-2381001b20da","377110","FMNH","Insects","FMNHINS 0000 377 110","Strebla wiedemanni Kolenati, 1856","","","C 798","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"fab55409-0cfc-4671-b625-465daa955481","377111","FMNH","Insects","FMNHINS 0000 377 111","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7032","Colombia Tolima","Colombia","Tolima","","","","","","","20",""
"7a220df1-800c-4910-aba2-1679128f234c","377117","FMNH","Insects","FMNHINS 0000 377 117","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7210","Colombia Tolima","Colombia","Tolima","","","","","","","12",""
"a4acfe9a-4e9c-4baf-bfd3-a216ac102932","377118","FMNH","Insects","FMNHINS 0000 377 118","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7234","Colombia Tolima","Colombia","Tolima","","","","","","","12",""
"f8d5123c-12ee-424a-a6ed-187619509e39","377123","FMNH","Insects","FMNHINS 0000 377 123","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7352","Colombia Santander","Colombia","Santander","","","","","","","1",""
"fce5b028-fc88-4129-a2bf-e8587a8dd65e","377124","FMNH","Insects","FMNHINS 0000 377 124","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7368","Colombia Santander","Colombia","Santander","","","","","","","1",""
"8d769629-4581-4e59-8d46-4356782ca22a","377125","FMNH","Insects","FMNHINS 0000 377 125","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7424","Colombia Santander","Colombia","Santander","","","","","","","2",""
"920278ca-da71-4868-a538-f8899d5b7828","377129","FMNH","Insects","FMNHINS 0000 377 129","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4975","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"14977afa-1d4d-439b-bb62-4b7e51ff2c0f","377130","FMNH","Insects","FMNHINS 0000 377 130","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 5053","Colombia Tolima","Colombia","Tolima","","","","","","","10",""
"ef45623c-990e-4622-8eff-c01315f0f622","377131","FMNH","Insects","FMNHINS 0000 377 131","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 5064","Colombia Tolima","Colombia","Tolima","","","","","","","5",""
"bc20129e-9ea2-4d34-adf1-2a540094eb69","377133","FMNH","Insects","FMNHINS 0000 377 133","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6046","Colombia Santander","Colombia","Santander","","","","","","","5",""
"ca006da5-7d2b-40b5-bc3f-07c901670ad2","377134","FMNH","Insects","FMNHINS 0000 377 134","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 5113","Colombia Caldas","Colombia","Caldas","","","","","","","4",""
"a1267766-d2df-422b-ab07-35d624748a5d","377135","FMNH","Insects","FMNHINS 0000 377 135","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 5133","Colombia Caldas","Colombia","Caldas","","","","","","","3",""
"7f0ff4ac-9480-4286-9d7a-513189cdc5c4","377136","FMNH","Insects","FMNHINS 0000 377 136","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 5163","Colombia Caldas","Colombia","Caldas","","","","","","","8",""
"ab465588-be92-4c7a-976a-12a4973945a6","377145","FMNH","Insects","FMNHINS 0000 377 145","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7175","Colombia Tolima","Colombia","Tolima","","","","","","","9",""
"42322bad-66b2-49b2-be89-59275e228e30","377166","FMNH","Insects","FMNHINS 0000 377 166","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4811","Colombia Meta","Colombia","Meta","","","","","","","1",""
"80b267d7-a5ba-4968-a7fe-42270c5bdc24","377167","FMNH","Insects","FMNHINS 0000 377 167","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4814","Colombia Meta","Colombia","Meta","","","","","","","2",""
"e5652202-dc5d-43e2-98a3-1e2535d5469d","377168","FMNH","Insects","FMNHINS 0000 377 168","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4818","Colombia Meta","Colombia","Meta","","","","","","","6",""
