"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1548efb3-4ffb-47e3-87ac-e81d3a0217f4","2149061","FMNH","Mammals","215232","Praomys jacksoni","","E. Ndayishimiye","145185","","","","","","tiss","","-1.57072","29.6362","",""
"521d3837-1c10-462a-baa9-36a6dd0ce1f1","2149062","FMNH","Mammals","215233","Praomys jacksoni","","E. Ndayishimiye","145186","","","","","","tiss","","-1.57072","29.6362","","No"
"70f87e3c-315e-41af-935b-af43cc1f1447","2149063","FMNH","Mammals","215234","Praomys jacksoni","","E. Ndayishimiye","145854","","","","","","tiss","","-1.57072","29.6362","","No"
"cca23f22-7495-4acd-8fd9-fe1861a89212","2149039","FMNH","Mammals","215210","Praomys jacksoni","","E. Ndayishimiye","151075","","","","","","tiss","","-1.57072","29.6362","",""
"dc0bce46-82e2-45ce-a85a-5186de10f942","2149040","FMNH","Mammals","215211","Praomys jacksoni","","E. Ndayishimiye","151843","","","","","","tiss","","-1.57072","29.6362","",""
"5f74037c-ff48-43bb-a9dc-daf5b9582046","2149041","FMNH","Mammals","215212","Praomys jacksoni","","E. Ndayishimiye","153281","","","","","","tiss","","-1.57072","29.6362","",""
"9360e57d-9f9f-44fe-b4df-676cb312a433","2149042","FMNH","Mammals","215213","Praomys jacksoni","","E. Ndayishimiye","154718","","","","","","tiss","","-1.57072","29.6362","",""
"f720ee0f-ac6b-41ee-bcd3-24445aa06f4a","2149069","FMNH","Mammals","215240","Praomys jacksoni","","E. Ndayishimiye","48514","","","","","","skull,carc","","-1.57009","29.6351","",""
"5ccc8237-0738-4628-8736-1c48d22dfcf5","2149165","FMNH","Mammals","215335","Praomys jacksoni","","E. Ndayishimiye","131507","","","","","","skull","","-1.57009","29.6351","","No"
"17eb9822-04ef-43eb-9d9d-5a50065654e6","2149167","FMNH","Mammals","215337","Praomys jacksoni","","E. Ndayishimiye","131509","","","","","","skull","","-1.57009","29.6351","","No"
"3617a2c2-8343-407c-af75-4be5b15c8c28","2149168","FMNH","Mammals","215338","Praomys jacksoni","","E. Ndayishimiye","131510","","","","","","skull","","-1.57009","29.6351","","No"
"ffb462c6-b6f9-425c-9778-69985b1dbe74","2149064","FMNH","Mammals","215235","Praomys jacksoni","","E. Ndayishimiye","145949","","","","","","tiss","","-1.57009","29.6351","",""
"5bd8d750-4eac-4aae-b7a1-7cf5fd00a7c3","2149065","FMNH","Mammals","215236","Praomys jacksoni","","E. Ndayishimiye","145998","","","","","","tiss","","-1.57009","29.6351","",""
"6725edc4-8e18-47a8-a7c3-46991af0b4ca","2149066","FMNH","Mammals","215237","Praomys jacksoni","","E. Ndayishimiye","146028","","","","","","tiss","","-1.57009","29.6351","",""
"93fa3a15-c49b-4c85-80df-31a102e788db","2149067","FMNH","Mammals","215238","Praomys jacksoni","","E. Ndayishimiye","146029","","","","","","tiss","","-1.57009","29.6351","",""
"0b31a400-d8f6-4d88-8a7d-7d7593c0d451","2149068","FMNH","Mammals","215239","Praomys jacksoni","","E. Ndayishimiye","146032","","","","","","tiss","","-1.57009","29.6351","",""
"3bfee115-deb2-41c5-894a-620d1012f1e4","2149070","FMNH","Mammals","215241","Praomys jacksoni","","E. Ndayishimiye","146061","","","","","","tiss","","-1.57009","29.6351","",""
"048f51cf-09ce-464f-bcd0-24d9285c8dc7","2149071","FMNH","Mammals","215242","Praomys jacksoni","","E. Ndayishimiye","146546","","","","","","tiss","","-1.57009","29.6351","",""
"026b5f73-0667-47c2-8a14-a1edd9e80560","2149072","FMNH","Mammals","215243","Praomys jacksoni","","E. Ndayishimiye","153081","","","","","","tiss","","-1.57009","29.6351","",""
"af4f68a4-969c-4762-8fef-901c19afc397","2149156","FMNH","Mammals","215326","Praomys jacksoni","","E. Ndayishimiye","48545","","","","","","skull,carc","","-1.56995","29.6345","",""
"93b3999b-025c-40a5-9dd3-0aab3c7689e0","2149155","FMNH","Mammals","215325","Praomys jacksoni","","E. Ndayishimiye","131498","","","","","","skull","","-1.56995","29.6345","","No"
"1752ac3f-00db-43f2-a2b6-5a90972235cf","2149164","FMNH","Mammals","215334","Praomys jacksoni","","E. Ndayishimiye","131506","","","","","","skull","","-1.56995","29.6345","","No"
"e193db84-6c2f-498e-8cb1-db0539ccfa7e","2149077","FMNH","Mammals","215248","Praomys jacksoni","","E. Ndayishimiye","151996","","","","","","tiss","","-1.56995","29.6345","",""
"1ca6f383-219f-4533-ac2e-0383951b1af5","2149078","FMNH","Mammals","215249","Praomys jacksoni","","E. Ndayishimiye","152104","","","","","","tiss","","-1.56995","29.6345","","No"
"ca958d14-6b80-48fd-9c34-a1ba565c2fa4","2149073","FMNH","Mammals","215244","Praomys jacksoni","","E. Ndayishimiye","153082","","","","","","tiss","","-1.56995","29.6345","",""
"5a0a09c8-58fb-44b1-afda-4865bc823917","2149074","FMNH","Mammals","215245","Praomys jacksoni","","E. Ndayishimiye","154009","","","","","","tiss","","-1.56995","29.6345","",""
"fb4dbd60-d44d-46e0-bd72-b7f6e0dac0c1","2149075","FMNH","Mammals","215246","Praomys jacksoni","","E. Ndayishimiye","154112","","","","","","tiss","","-1.56995","29.6345","","No"
"80cb6e06-fa49-44c9-89a6-6d00e386d4c3","2149076","FMNH","Mammals","215247","Praomys jacksoni","","E. Ndayishimiye","155649","","","","","","tiss","","-1.56995","29.6345","",""
"b6f972e2-3c20-49ce-a40e-495e0f8ab67b","2149161","FMNH","Mammals","215331","Praomys jacksoni","","E. Ndayishimiye","131503","","","","","","skull","","-1.56968","29.6356","","No"
"c7a1dd00-f8d7-4805-aaf0-c49624b2a39e","2149162","FMNH","Mammals","215332","Praomys jacksoni","","E. Ndayishimiye","131504","","","","","","skull","","-1.56968","29.6356","","No"
"d8b6758e-3409-4bce-aca3-c5094e50952d","2149163","FMNH","Mammals","215333","Praomys jacksoni","","E. Ndayishimiye","131505","","","","","","skull","","-1.56968","29.6356","","No"
"bf7c4bc6-a286-4183-ac35-1b5681d96750","2149166","FMNH","Mammals","215336","Praomys jacksoni","","E. Ndayishimiye","131508","","","","","","skull","","-1.56968","29.6356","","No"
"9327b864-25a5-4332-bea2-bba69635893c","2149145","FMNH","Mammals","215315","Praomys jacksoni","","E. Ndayishimiye","131490","","","","","","skull","","-1.56877","29.6337","","No"
"c98ac524-31b0-40cc-806a-33ecb6250f3a","2149146","FMNH","Mammals","215316","Praomys jacksoni","","E. Ndayishimiye","131491","","","","","","skull","","-1.56877","29.6337","","No"
"2437a772-2984-4d86-a003-b49629bc5744","2149088","FMNH","Mammals","215259","Praomys jacksoni","","E. Ndayishimiye","2774","","","","","","tiss","","-1.57063","29.6369","",""
"9d67ab2d-9f99-46b1-9f4b-41f7653730c4","2149082","FMNH","Mammals","215253","Praomys jacksoni","","E. Ndayishimiye","48517","","","","","","skull,carc","","-1.57063","29.6369","",""
"1feb2b23-87c5-4290-ab27-68d49a26fddb","2149083","FMNH","Mammals","215254","Praomys jacksoni","","E. Ndayishimiye","48518","","","","","","skull,carc","","-1.57063","29.6369","",""
"6dc097bc-6f95-436f-99da-26f5f2439a1b","2149084","FMNH","Mammals","215255","Praomys jacksoni","","E. Ndayishimiye","48519","","","","","","skull,carc","","-1.57063","29.6369","",""
"5abb4d10-d43f-4a85-b159-597be0b47c48","2149149","FMNH","Mammals","215319","Praomys jacksoni","","E. Ndayishimiye","131492","","","","","","skull","","-1.57063","29.6369","","No"
"f072cf9b-4ffe-4011-8859-5bf1e0f76904","2149150","FMNH","Mammals","215320","Praomys jacksoni","","E. Ndayishimiye","131493","","","","","","skull","","-1.57063","29.6369","","No"
"b21b2689-0811-4fb9-aee9-2e088f23977f","2149154","FMNH","Mammals","215324","Praomys jacksoni","","E. Ndayishimiye","131497","","","","","","skull","","-1.57063","29.6369","","No"
"dbfe6bff-d48f-4f63-8e5e-195b6715e043","2149089","FMNH","Mammals","215260","Praomys jacksoni","","E. Ndayishimiye","143709","","","","","","tiss","","-1.57063","29.6369","",""
"411faf25-0a5d-4565-a70b-cb85961687c4","2149090","FMNH","Mammals","215261","Praomys jacksoni","","E. Ndayishimiye","144043","","","","","","tiss","","-1.57063","29.6369","",""
"011f0048-aa8c-4ddc-89c7-0fb025002802","2149091","FMNH","Mammals","215262","Praomys jacksoni","","E. Ndayishimiye","144054","","","","","","tiss","","-1.57063","29.6369","",""
"1548fc8b-e375-4c7f-8a1b-6ebc632945f3","2149081","FMNH","Mammals","215252","Praomys jacksoni","","E. Ndayishimiye","144324","","","","","","skull,carc","","-1.57063","29.6369","","No"
"df4962f1-0815-4c54-8fef-8d080c4b280e","2149092","FMNH","Mammals","215263","Praomys jacksoni","","E. Ndayishimiye","145759","","","","","","tiss","","-1.57063","29.6369","",""
"98d17413-e6e0-4e14-a73a-8ddb46eaa95e","2149093","FMNH","Mammals","215264","Praomys jacksoni","","E. Ndayishimiye","147022","","","","","","tiss","","-1.57063","29.6369","",""
"9a86e9ae-9b61-4000-b17d-f5ded098a004","2149094","FMNH","Mammals","215265","Praomys jacksoni","","E. Ndayishimiye","147023","","","","","","tiss","","-1.57063","29.6369","",""
"e87cd23d-1870-4069-910a-b731c67e3478","2149086","FMNH","Mammals","215257","Praomys jacksoni","","E. Ndayishimiye","155888","","","","","","tiss","","-1.57063","29.6369","",""
"f4f4bf25-ceac-478d-9e57-595a320e0395","2149087","FMNH","Mammals","215258","Praomys jacksoni","","E. Ndayishimiye","155889","","","","","","tiss","","-1.57063","29.6369","",""
"9710db8a-03ac-4d1b-be24-3e37e1c8989b","2149079","FMNH","Mammals","215250","Praomys jacksoni","","E. Ndayishimiye","48515","","","","","","skull,carc","","-1.57018","29.6373","",""
"8fe1b5b4-8de7-4531-acc5-57a4d61f71cb","2149153","FMNH","Mammals","215323","Praomys jacksoni","","E. Ndayishimiye","131496","","","","","","skull","","-1.57018","29.6373","","No"
"4dda2eb3-d7af-447e-91dc-16ec84833a0e","2149085","FMNH","Mammals","215256","Praomys jacksoni","","E. Ndayishimiye","154831","","","","","","tiss","","-1.57018","29.6373","",""
"1e357d9e-219c-41a5-b525-3efc8a04b438","2149095","FMNH","Mammals","215266","Praomys jacksoni","","E. Ndayishimiye","48520","","","","","","skull,carc","","-1.56886","29.6371","",""
"f921fb59-ee67-4ae9-b916-5028a2d1fd82","2149151","FMNH","Mammals","215321","Praomys jacksoni","","E. Ndayishimiye","131494","","","","","","skull","","-1.56886","29.6371","","No"
"51fbae8f-84e5-405f-afbc-a3b757d8092c","2149152","FMNH","Mammals","215322","Praomys jacksoni","","E. Ndayishimiye","131495","","","","","","skull","","-1.56886","29.6371","","No"
"69cdee18-8274-4600-8c8d-d0851c4dec21","2149097","FMNH","Mammals","215268","Praomys jacksoni","","E. Ndayishimiye","48522","","","","","","skull,carc","","-1.56949","29.6359","",""
"26f14bf8-c2f8-4abf-b4bf-7794df0944e8","2149098","FMNH","Mammals","215269","Praomys jacksoni","","E. Ndayishimiye","48523","","","","","","skull,carc","","-1.56949","29.6359","",""
"293b4f8e-6a05-4a08-8d2a-b2fd0d45e183","2149099","FMNH","Mammals","215270","Praomys jacksoni","","E. Ndayishimiye","48524","","","","","","skull,carc","","-1.56949","29.6359","",""
"69411bb9-67d5-4d50-8ef5-37e2bc98653a","2149157","FMNH","Mammals","215327","Praomys jacksoni","","E. Ndayishimiye","131499","","","","","","skull","","-1.56949","29.6359","","No"
"089c691d-69ee-4b7c-bafd-464cccbffe87","2149158","FMNH","Mammals","215328","Praomys jacksoni","","E. Ndayishimiye","131500","","","","","","skull","","-1.56949","29.6359","","No"
"9c04d36f-c06d-4442-a77d-1b16e5fd041b","2149159","FMNH","Mammals","215329","Praomys jacksoni","","E. Ndayishimiye","131501","","","","","","skull","","-1.56949","29.6359","","No"
"9314daba-9f41-45e7-bd26-c1b3d606ad4c","2149160","FMNH","Mammals","215330","Praomys jacksoni","","E. Ndayishimiye","131502","","","","","","skull","","-1.56949","29.6359","","No"
"d68551b7-b100-437c-aa16-a90da97fb2a0","2149100","FMNH","Mammals","215271","Praomys jacksoni","","E. Ndayishimiye","149045","","","","","","tiss","","-1.56949","29.6359","",""
"95f17728-65c9-4218-b588-30008e195b5c","2149101","FMNH","Mammals","215272","Praomys jacksoni","","E. Ndayishimiye","151024","","","","","","tiss","","-1.56949","29.6359","",""
"8d58804a-8453-4eff-85f9-cc95ea2a51d3","712064","FMNH","Mammals","207595","Praomys jacksoni","","J. C. Kerbis","125","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"e1afff41-7096-4f62-8918-f5c4a668a60c","712144","FMNH","Mammals","207596","Praomys jacksoni","","J. C. Kerbis","145036","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"f9042a2a-61c9-41f3-bf4b-ed5221b000bf","712145","FMNH","Mammals","207597","Praomys jacksoni","","J. C. Kerbis","145453","","","","","","tiss","Male","-2.60975","29.1998","",""
"451cc374-79d8-4d43-b8c8-d1be9de5289d","712146","FMNH","Mammals","207598","Praomys jacksoni","","J. C. Kerbis","147374","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"ddafe0cd-557c-4517-b4ac-5e7834f93fc7","712147","FMNH","Mammals","207599","Praomys jacksoni","","J. C. Kerbis","147997","","","","","","tiss","Male","-2.60975","29.1998","",""
"bf84b8ea-b4a9-4b3f-a183-8353055a8f4a","712148","FMNH","Mammals","207600","Praomys jacksoni","","J. C. Kerbis","152024","","","","","","tiss","Male","-2.60975","29.1998","",""
"60f3b0e3-0553-4f9e-9f24-0595a39df62a","712149","FMNH","Mammals","207601","Praomys jacksoni","","J. C. Kerbis","153960","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"d26b43de-e1ee-4349-bebc-d8c4c8bb5d9c","712150","FMNH","Mammals","207602","Praomys jacksoni","","J. C. Kerbis","153506","","","","","","alc","Female","-2.60975","29.1998","",""
"a916134f-ec67-41fa-8ff4-e6bd40e32a06","712151","FMNH","Mammals","207603","Praomys jacksoni","","J. C. Kerbis","146031","","","","","","tiss","Female","-2.60975","29.1998","",""
"4a98756f-402c-4a89-8627-cc20dc1f993f","712152","FMNH","Mammals","207604","Praomys jacksoni","","J. C. Kerbis","147500","","","","","","tiss","Female","-2.60975","29.1998","",""
"a650bf37-1100-4d1c-a4e7-db15cbfcd28f","712153","FMNH","Mammals","207605","Praomys jacksoni","","J. C. Kerbis","147967","","","","","","tiss","Female","-2.60975","29.1998","",""
"2c4886a7-5c17-4643-b0e0-3d7ac029c56e","712155","FMNH","Mammals","207606","Praomys jacksoni","","J. C. Kerbis","151139","","","","","","tiss","Female","-2.60975","29.1998","",""
"5be2939d-daa0-45ae-8886-d489f9293a1a","712156","FMNH","Mammals","207607","Praomys jacksoni","","J. C. Kerbis","112356","","","","","","alc","Female","-2.60975","29.1998","",""
"8da5071c-0326-4866-acbd-f64698801e1a","712157","FMNH","Mammals","207608","Praomys jacksoni","","J. C. Kerbis","132853","","","","","","alc","Female","-2.60975","29.1998","",""
"bfaf4bf0-ebcf-4188-a8fd-103e864bb25d","712158","FMNH","Mammals","207609","Praomys jacksoni","","J. C. Kerbis","135303","","","","","","alc","Male","-2.60975","29.1998","",""
"905a439b-3781-4545-af05-1952c2870d3d","712159","FMNH","Mammals","207610","Praomys jacksoni","","J. C. Kerbis","143865","","","","","","alc","Female","-2.60975","29.1998","",""
"3ecc8598-3c14-4903-9855-ffbba70baa94","712160","FMNH","Mammals","207611","Praomys jacksoni","","J. C. Kerbis","144753","","","","","","alc","Female","-2.60975","29.1998","",""
"e88ced28-112d-47e3-809a-1680fe734193","712162","FMNH","Mammals","207612","Praomys jacksoni","","J. C. Kerbis","145590","","","","","","tiss","Male","-2.60975","29.1998","",""
"a562da86-6e42-46dd-bce2-b539b05ce744","712163","FMNH","Mammals","207613","Praomys jacksoni","","J. C. Kerbis","145217","","","","","","alc","Female","-2.60975","29.1998","",""
"24e8e826-083b-4a5f-b65c-6d470f585517","712164","FMNH","Mammals","207614","Praomys jacksoni","","J. C. Kerbis","145595","","","","","","tiss","Male","-2.60975","29.1998","",""
"e85cc4d9-b803-43f9-95c7-22b14404ff82","712165","FMNH","Mammals","207615","Praomys jacksoni","","J. C. Kerbis","145682","","","","","","tiss","Male","-2.60975","29.1998","",""
"b4a19696-1640-4ae9-8eca-b0a611b8f3ae","712166","FMNH","Mammals","207616","Praomys jacksoni","","J. C. Kerbis","145504","","","","","","alc","Female","-2.60975","29.1998","",""
"11e2547a-3f1b-427c-b3ce-313ea0864410","712167","FMNH","Mammals","207617","Praomys jacksoni","","J. C. Kerbis","145687","","","","","","alc","Male","-2.60975","29.1998","",""
"25b94bf2-b509-47fe-b7f9-48d5b0228d77","712168","FMNH","Mammals","207618","Praomys jacksoni","","J. C. Kerbis","152409","","","","","","tiss","Female","-2.60975","29.1998","",""
"78aa286a-477d-4a1a-807b-e5f5c8cedfda","712169","FMNH","Mammals","207619","Praomys jacksoni","","J. C. Kerbis","145710","","","","","","alc","Female","-2.60975","29.1998","",""
"312cbbd0-5bf2-481c-a175-a666e4bbed1a","712170","FMNH","Mammals","207620","Praomys jacksoni","","J. C. Kerbis","155507","","","","","","tiss","Male","-2.60975","29.1998","",""
"b0fc985a-5057-4296-9b81-d3557bbf2672","712172","FMNH","Mammals","207621","Praomys jacksoni","","J. C. Kerbis","146372","","","","","","alc","Male","-2.60975","29.1998","",""
"0f8301df-69d9-4fed-b225-3b089eeddd61","712173","FMNH","Mammals","207622","Praomys jacksoni","","J. C. Kerbis","177","","","","","","tiss","Male","-2.60975","29.1998","",""
"bfffbdff-a580-45f1-b0c6-a9ae66be2d20","712174","FMNH","Mammals","207623","Praomys jacksoni","","J. C. Kerbis","146373","","","","","","alc","Male","-2.60975","29.1998","",""
"fc424769-4f43-420f-b427-628d0a19e6d8","712175","FMNH","Mammals","207624","Praomys jacksoni","","J. C. Kerbis","147948","","","","","","alc","Male","-2.50147","29.2376","",""
"812e8fa4-05f0-4cec-9c96-6e4380db0b0b","712176","FMNH","Mammals","207625","Praomys jacksoni","","J. C. Kerbis","143197","","","","","","tiss","Female","-2.50147","29.2376","",""
"7290051e-0adc-4fbe-9b49-310a99ec4a0c","712177","FMNH","Mammals","207626","Praomys jacksoni","","J. C. Kerbis","147965","","","","","","skull,asr","Female","-2.50147","29.2376","",""
"aa47fc7b-bafe-4b08-8a8f-93372b999344","712178","FMNH","Mammals","207627","Praomys jacksoni","","J. C. Kerbis","148219","","","","","","alc","Female","-2.50147","29.2376","",""
"69cb993e-68e7-4f37-afc6-61520caf3c1f","712179","FMNH","Mammals","207628","Praomys jacksoni","","J. C. Kerbis","149909","","","","","","alc","Female","-2.50147","29.2376","",""
"656b5321-316c-405f-8612-ebb64b2b34b6","712180","FMNH","Mammals","207629","Praomys jacksoni","","J. C. Kerbis","150895","","","","","","alc","Female","-2.50147","29.2376","",""
"9d7dee54-e8ca-4a28-af71-b13193bacd23","712181","FMNH","Mammals","207630","Praomys jacksoni","","J. C. Kerbis","151471","","","","","","alc","Male","-2.50147","29.2376","",""
"15610ffa-0589-4974-a040-121e56968ea5","712182","FMNH","Mammals","207631","Praomys jacksoni","","J. C. Kerbis","151472","","","","","","alc","Female","-2.50147","29.2376","",""
"203e4243-b83e-48c4-bb50-ed31c9787f2c","712183","FMNH","Mammals","207632","Praomys jacksoni","","J. C. Kerbis","151611","","","","","","alc","Male","-2.50147","29.2376","",""
"83f69d81-e5b7-4c15-8ed2-e91c07bcd013","712185","FMNH","Mammals","207633","Praomys jacksoni","","J. C. Kerbis","152968","","","","","","tiss","Female","-2.50147","29.2376","",""
"57e7cfef-8837-47f3-ad52-39fb72280298","712186","FMNH","Mammals","207634","Praomys jacksoni","","J. C. Kerbis","151612","","","","","","alc","Male","-2.50147","29.2376","",""
"2df30907-c6a9-4cbd-b319-1c03c3206664","712187","FMNH","Mammals","207635","Praomys jacksoni","","J. C. Kerbis","151613","","","","","","alc","Female","-2.50147","29.2376","",""
"601287a0-9479-4fe2-ac30-946c40d37119","712188","FMNH","Mammals","207636","Praomys jacksoni","","J. C. Kerbis","151614","","","","","","alc","Male","-2.50147","29.2376","",""
"03b561ec-5043-4f75-9c44-aaa15fc4709c","712189","FMNH","Mammals","207637","Praomys jacksoni","","J. C. Kerbis","151615","","","","","","alc","Male","-2.50147","29.2376","",""
"f1f9af91-e4b4-40ae-a276-0d73943deb81","712190","FMNH","Mammals","207638","Praomys jacksoni","","J. C. Kerbis","152084","","","","","","alc","Female","-2.50147","29.2376","",""
"7d77aab7-0993-4915-8656-63968e684e02","712191","FMNH","Mammals","207639","Praomys jacksoni","","J. C. Kerbis","156029","","","","","","tiss","Female","-2.55639","28.9872","",""
"7e47a143-a338-44d2-89d4-837193ad019d","712192","FMNH","Mammals","207640","Praomys jacksoni","","J. C. Kerbis","154842","","","","","","alc","Female","-2.55639","28.9872","",""
"285d02fc-ac27-475c-ab2b-3f27a02ffbcf","712193","FMNH","Mammals","207641","Praomys jacksoni","","J. C. Kerbis","154843","","","","","","alc","Male","-2.55639","28.9872","",""
"fb6f2f05-ae05-4105-b049-09f98e23975b","712194","FMNH","Mammals","207642","Praomys jacksoni","","J. C. Kerbis","145979","","","","","","alc,tiss","Male","-2.55639","28.9872","",""
"f1326464-7c12-4506-833d-b50eeab6b47e","712195","FMNH","Mammals","207643","Praomys jacksoni","","J. C. Kerbis","154961","","","","","","skull,asr","Female","-2.55639","28.9872","",""
"b59e799e-87e4-4958-ac49-bdeb57f07f2d","712196","FMNH","Mammals","207644","Praomys jacksoni","","J. C. Kerbis","137395","","","","","","alc","Male","-2.55639","28.9872","",""
"ff8b49ea-927b-402f-b75b-92434d74cb37","712197","FMNH","Mammals","207645","Praomys jacksoni","","J. C. Kerbis","143902","","","","","","alc","Female","-2.55639","28.9872","",""
"8eda3c2f-c727-4f6c-a74e-3dbb751b74ce","712198","FMNH","Mammals","207646","Praomys jacksoni","","J. C. Kerbis","143903","","","","","","alc","Female","-2.55639","28.9872","",""
"c0f0bcc6-1805-46ef-ad8c-b6590718adeb","712199","FMNH","Mammals","207647","Praomys jacksoni","","J. C. Kerbis","146425","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"2312c8e7-2553-4d26-9766-5c50ce403b85","712200","FMNH","Mammals","207648","Praomys jacksoni","","J. C. Kerbis","147021","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"d26880dc-8146-4bf1-a77f-afac9020b793","712201","FMNH","Mammals","207649","Praomys jacksoni","","J. C. Kerbis","144082","","","","","","alc","Male","-2.55639","28.9872","",""
"b414e34e-b1b9-4196-8f58-da7bf5ea15a2","712202","FMNH","Mammals","207650","Praomys jacksoni","","J. C. Kerbis","144083","","","","","","alc","Female","-2.55639","28.9872","",""
"7565c3f6-c546-456e-96f5-13ac933e0fd6","712203","FMNH","Mammals","207651","Praomys jacksoni","","J. C. Kerbis","150998","","","","","","tiss","Male","-2.55639","28.9872","",""
"2adcbaf4-3a54-4ce4-a4a3-759ad65ba8da","712204","FMNH","Mammals","207652","Praomys jacksoni","","J. C. Kerbis","144084","","","","","","alc","Male","-2.55639","28.9872","",""
"0998bc3e-cd46-4254-811f-68bafd67a870","712205","FMNH","Mammals","207653","Praomys jacksoni","","J. C. Kerbis","151087","","","","","","tiss","Male","-2.55639","28.9872","",""
"0625afa6-39eb-4159-9a07-8dc7806e6355","712206","FMNH","Mammals","207654","Praomys jacksoni","","J. C. Kerbis","144088","","","","","","alc","Male","-2.55639","28.9872","",""
"e70b2afb-1c42-4321-be83-231c87ed0e8f","712207","FMNH","Mammals","207655","Praomys jacksoni","","J. C. Kerbis","144089","","","","","","alc","Female","-2.55639","28.9872","",""
"066cfc6c-a929-4dc0-bce0-1c484931946d","712208","FMNH","Mammals","207656","Praomys jacksoni","","J. C. Kerbis","144090","","","","","","alc","Male","-2.55639","28.9872","",""
"9d4d87be-85d4-4349-89be-ed65b4af469f","712209","FMNH","Mammals","207657","Praomys jacksoni","","J. C. Kerbis","144091","","","","","","alc","Female","-2.55639","28.9872","",""
"e79fcfb1-3107-435c-878e-cd7d482a6dfe","712210","FMNH","Mammals","207658","Praomys jacksoni","","J. C. Kerbis","144725","","","","","","alc","Male","-2.55639","28.9872","",""
"9da3db24-85b2-45cf-8e72-046166fcd156","713171","FMNH","Mammals","207856","Praomys jacksoni","","J. C. Kerbis","222669","","","","","","tiss","Male","-2.4405","29.0922","",""
"17849d4d-7023-43ce-b2e4-4021f6460348","713172","FMNH","Mammals","207857","Praomys jacksoni","","J. C. Kerbis","222670","","","","","","tiss","Male","-2.4405","29.0922","",""
"01216c80-eb19-4e25-bbf3-26d16b5d91c1","713173","FMNH","Mammals","207858","Praomys jacksoni","","J. C. Kerbis","222671","","","","","","tiss","Female","-2.4405","29.0922","",""
"39b24f59-2f3f-4d76-a996-2cb92453734b","713174","FMNH","Mammals","207859","Praomys jacksoni","","J. C. Kerbis","222673","","","","","","tiss","Female","-2.4405","29.0922","",""
"bc7d200c-4cd9-473e-a563-e886fd619ba2","713175","FMNH","Mammals","207860","Praomys jacksoni","","J. C. Kerbis","222340","","","","","","skin,skull,skel","Male","-2.4405","29.0922","",""
"5d3c4644-defd-4c96-9010-3eb629fa651d","713176","FMNH","Mammals","207861","Praomys jacksoni","","J. C. Kerbis","222676","","","","","","tiss","Male","-2.4405","29.0922","",""
"ae19eda2-41a8-4f4b-a26b-21ad86162dec","713177","FMNH","Mammals","207862","Praomys jacksoni","","J. C. Kerbis","222678","","","","","","tiss","Male","-2.4405","29.0922","",""
"66980f32-5597-44fa-8139-57420396cd01","713178","FMNH","Mammals","207863","Praomys jacksoni","","J. C. Kerbis","153962","","","","","","tiss","Male","-2.60975","29.1998","",""
"7f346092-76d1-4e18-9c72-9c5efec37a62","713179","FMNH","Mammals","207864","Praomys jacksoni","","J. C. Kerbis","153963","","","","","","tiss","Female","-2.60975","29.1998","",""
"da74da5e-cf85-4e14-8a9f-bbfaa8bec00f","713180","FMNH","Mammals","207865","Praomys jacksoni","","J. C. Kerbis","154972","","","","","","tiss","Female","-2.60975","29.1998","",""
"e80b19c2-ce15-496d-b457-f0840277fc56","713181","FMNH","Mammals","207866","Praomys jacksoni","","J. C. Kerbis","155605","","","","","","tiss","Male","-2.60975","29.1998","",""
"a1d91398-c98d-4c91-8a39-0b23f1c5c836","713182","FMNH","Mammals","207867","Praomys jacksoni","","J. C. Kerbis","155995","","","","","","tiss","Male","-2.60975","29.1998","",""
"d9be6b30-6869-4d37-b39a-e5851faacea3","713183","FMNH","Mammals","207868","Praomys jacksoni","","J. C. Kerbis","147378","","","","","","tiss","Female","-2.60975","29.1998","",""
"897f5a7d-58f3-411f-ab7b-c418316a2e2f","713184","FMNH","Mammals","207869","Praomys jacksoni","","J. C. Kerbis","151339","","","","","","tiss","Male","-2.60975","29.1998","",""
"7bd70c1b-3780-48d2-8c94-e8fb1a27c342","713185","FMNH","Mammals","207870","Praomys jacksoni","","J. C. Kerbis","151521","","","","","","tiss","Female","-2.60975","29.1998","",""
"577c2b1c-cdaa-4e9f-bbca-99f3a4ba7ea5","713186","FMNH","Mammals","207871","Praomys jacksoni","","J. C. Kerbis","53471","","","","","","tiss","Female","-2.60975","29.1998","",""
"07ab78f1-966f-404f-aff0-0d248207fd19","713187","FMNH","Mammals","207872","Praomys jacksoni","","J. C. Kerbis","129561","","","","","","tiss","Male","-2.60975","29.1998","",""
"a03c345e-3438-4d3d-a3d4-e311ee6a89f3","713188","FMNH","Mammals","207873","Praomys jacksoni","","J. C. Kerbis","135041","","","","","","tiss","Male","-2.60975","29.1998","",""
