"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eba6ab7f-79b8-47c9-970e-68864f46e4da","772666","FMNH","Birds","54964","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9a1cec89-216a-473f-b6bc-6aa21562d836","772667","FMNH","Birds","54965","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b706eb08-e216-4d1c-94e5-33deb9c09b7a","772668","FMNH","Birds","54966","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"31cf7437-ef2b-4241-bdf9-f01bbaa4dc75","772669","FMNH","Birds","54967","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a4fc30c8-1167-4d85-a8b2-e021beab3d48","772670","FMNH","Birds","54968","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"fd73a7d2-ca3c-4e0d-b592-6dda51e39f7f","772750","FMNH","Birds","55048","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"63efc778-4ed0-43ef-baa1-0d1b132e1931","772751","FMNH","Birds","55049","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"ba35f841-e8cc-47a7-a154-c53dfd18e3d2","772752","FMNH","Birds","55050","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"24614e0e-9f16-4e45-a8b5-911be488240a","772753","FMNH","Birds","55051","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f82b80d3-082a-41a9-a8b3-27424ab8a5e0","772754","FMNH","Birds","55052","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b43ff34c-5620-415d-b279-1f972b08065c","772755","FMNH","Birds","55053","Parus palustris palustris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"3f50cffa-9c4d-4083-9528-d433745d104d","773941","FMNH","Birds","56236","Parus palustris palustris","","Von Plessen","","Germany Holstein","Germany","Holstein","","","skin(r)","Male","","","",""
"7b78b8a0-0815-4d9a-8c6d-e73205d00d52","1503434","FMNH","Birds","250096","Parus palustris palustris","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"9bc25cba-31ae-4a4d-a77d-0366bb1db8e3","773154","FMNH","Birds","55451","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f0c88fb7-0b3c-4d68-be03-ed4fac472d27","773155","FMNH","Birds","55452","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7bcb50bc-96d3-4f34-8d1a-247248c9a5fa","773156","FMNH","Birds","55453","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b106efdd-a075-4ef0-808b-b6df34e47a52","773157","FMNH","Birds","55454","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a92cab1d-9a75-4fb9-9bc0-dff05c97b9cd","773158","FMNH","Birds","55455","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a29bde73-3b17-4ffb-90d0-4a02779e8d35","773159","FMNH","Birds","55456","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0a4f9e8a-46b3-4afe-8dc7-b9d5beb39bec","773160","FMNH","Birds","55457","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9e47e802-5d38-4cab-a770-d60225c7869c","773161","FMNH","Birds","55458","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7393dbeb-a3f2-46bb-a07d-9595a0b31f5f","773162","FMNH","Birds","55459","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c230932b-12da-41a5-a570-d640fe2f9a28","773163","FMNH","Birds","55460","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"081738cf-0766-4bb1-98a2-1f605557ea8c","773164","FMNH","Birds","55461","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7e9ff914-965f-4876-97ea-bcc1e9b281c1","773165","FMNH","Birds","55462","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5bc011bf-f55f-41c1-8cc9-43d31ceba7ff","773166","FMNH","Birds","55463","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"20933c2d-b79f-4a81-93bb-5aca27a0ca0b","773167","FMNH","Birds","55464","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"016b4d98-efef-474b-a38b-e31d8430e2d2","773168","FMNH","Birds","55465","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"45710722-5fbe-4efa-be53-893e09fbbe08","773169","FMNH","Birds","55466","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d4bb1f50-d597-4dab-990a-ccb3be1cce85","773170","FMNH","Birds","55467","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0f6901f9-24de-42f0-a104-807a818d70fc","773171","FMNH","Birds","55468","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"09afcdaf-e3d2-4c54-9ca6-75cf806d36b7","773172","FMNH","Birds","55469","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4a96feb2-3550-4833-916a-cba30a7b78f6","773173","FMNH","Birds","55470","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b622fd43-8758-4a66-b379-d2c9bdf13580","773174","FMNH","Birds","55471","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"eb47f9d3-979e-4552-94f8-5a596c1657ae","773175","FMNH","Birds","55472","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"de5481f5-216f-4360-9f43-f99f59f39def","773176","FMNH","Birds","55473","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f514357a-3c71-48ae-a686-2f85071f790f","773177","FMNH","Birds","55474","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ecf864a5-dae1-4576-a710-97b97fd507e9","773178","FMNH","Birds","55475","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"14619889-6840-4f71-bfdf-32dadace170d","773179","FMNH","Birds","55476","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"959d35e2-9ce6-44bc-91bb-b0dd8f9099a0","773180","FMNH","Birds","55477","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e67d22d3-72d3-41ae-86af-e6eddca7477d","773181","FMNH","Birds","55478","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6627f4fc-df49-4772-b5f0-2b425d8df0bf","773182","FMNH","Birds","55479","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b30e72d2-e38e-4e1b-bc7e-3dc8292f0ea4","773183","FMNH","Birds","55480","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"13dadadc-9dce-4ff1-b837-791a455aaa77","773184","FMNH","Birds","55481","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5a61cb89-2709-4017-8e77-3b570a327fd7","773185","FMNH","Birds","55482","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"55aef02c-959a-4b11-8b37-24b1ac79f157","773186","FMNH","Birds","55483","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5b97253d-f429-42c2-af59-6167d30a3a9a","773187","FMNH","Birds","55484","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4c50419f-20c4-4ef6-812b-21fefa08b8e2","773188","FMNH","Birds","55485","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7a9a2dc9-3595-47c3-959a-7c8cb136c0f9","773189","FMNH","Birds","55486","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d9a5878b-7b2a-4982-a325-68d22da968d4","773190","FMNH","Birds","55487","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"725f2c44-8146-4447-b701-e7f1de8017f5","773191","FMNH","Birds","55488","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"00e93cbb-2eff-4664-a63f-0d86577362a3","773192","FMNH","Birds","55489","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5dba954f-5252-412f-b717-6ef76aa43f97","773193","FMNH","Birds","55490","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"41a1123d-fb0b-4219-939e-a1329f7d8aa8","773194","FMNH","Birds","55491","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bf62afd1-f3db-448b-b493-51edd7bd5a04","773195","FMNH","Birds","55492","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4503ce20-e00f-41da-a65d-6f9bbdab2e10","773196","FMNH","Birds","55493","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"9c5892b0-8364-4af9-871a-9b4c56a149b7","773197","FMNH","Birds","55494","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"40e5c5c4-7fb7-4aaa-b158-2affab435d3d","773198","FMNH","Birds","55495","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"902df118-36c7-4516-95a8-169bd4d4769c","773199","FMNH","Birds","55496","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"981524b7-8ed7-40f3-b832-ac8ca10855bf","773200","FMNH","Birds","55497","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b7656501-5bbc-43b3-b8d1-7d11b960567c","773201","FMNH","Birds","55498","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2e9e27b8-65ea-489d-b8b3-8c6bc2537238","773224","FMNH","Birds","55521","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e3b3a483-0d5a-4bed-aa1a-16b65fbd8b0d","773118","FMNH","Birds","55415","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"957e9590-e212-4ad1-954c-934d4ce75b8e","773119","FMNH","Birds","55416","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d3fef777-24d0-49b9-95e5-efe0dbcc36f1","773120","FMNH","Birds","55417","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"a436d077-c797-44bb-bb41-d8d46160fa4b","773121","FMNH","Birds","55418","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f6aa8674-9fa0-4528-8489-f7401e730503","773122","FMNH","Birds","55419","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d2595505-fa10-4c47-b337-3a004eda17da","773123","FMNH","Birds","55420","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"91943d5b-80c4-4534-85b8-9197752b68f0","773124","FMNH","Birds","55421","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"492c8495-9d3f-4154-9fe4-6edfdb5d16d1","773125","FMNH","Birds","55422","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1f95bb6e-1553-4a6a-b611-07eb3e60da75","773126","FMNH","Birds","55423","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"078946fa-2c11-4979-b350-2a7d01dc9b2a","773127","FMNH","Birds","55424","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6495bd42-5e46-4f74-a98e-6b25f878f831","773128","FMNH","Birds","55425","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3b25a7db-7c6a-4ee5-9664-84e787d6e794","773129","FMNH","Birds","55426","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"8dba55ea-d67d-4944-b223-85848e3825b5","773130","FMNH","Birds","55427","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"b5ce7c37-a21f-4044-8fc1-d18253855fac","773131","FMNH","Birds","55428","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"340297bb-fa32-4765-95e7-cfcab3f32d37","773132","FMNH","Birds","55429","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c3d7c38f-5401-460b-9617-9910e70b5471","773133","FMNH","Birds","55430","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"663b1dfb-f76b-4fc2-8cc6-7021eec8957e","773134","FMNH","Birds","55431","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bb816808-c963-481b-9647-7d028b564240","773135","FMNH","Birds","55432","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"584c5438-3867-4918-8e6c-db82cbde6bea","773136","FMNH","Birds","55433","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e5ce4558-dd20-420e-8fa0-a6c841b0fd9a","773137","FMNH","Birds","55434","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c7e157c7-c1aa-4686-b3ff-ea2134cbaeec","773138","FMNH","Birds","55435","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4aa57da8-eec6-4f96-867a-b38cb8faa84b","773139","FMNH","Birds","55436","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"dd96232f-2fd7-4c4a-81ac-0405b5271d14","773140","FMNH","Birds","55437","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"af10d23a-9d36-4955-961d-6a91b35e4a46","773141","FMNH","Birds","55438","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"277b5afc-f0c0-4a5c-b5fb-85e39b504b71","773142","FMNH","Birds","55439","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"03605abb-ea16-4ba0-b2ff-42193a88dc32","773143","FMNH","Birds","55440","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"fffa1ebd-5e6b-4814-b971-d503f07bb9ad","773144","FMNH","Birds","55441","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e2536087-4034-4d6c-b53c-1b6160cd9bde","773145","FMNH","Birds","55442","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"680a4a3e-2208-4214-ab78-b202953e762c","773146","FMNH","Birds","55443","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d06b919a-b6ea-4299-873e-61b5ed8fe878","773147","FMNH","Birds","55444","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c36eef22-b9e2-4987-9e78-3373ad698944","773148","FMNH","Birds","55445","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ba9961a2-b17e-4399-9bd7-2f9a5b707c6d","773149","FMNH","Birds","55446","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"93fef2d8-10d7-4382-945c-e2950cfbd5fc","773150","FMNH","Birds","55447","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d54085b9-452d-427e-a576-d2ee7f2cc6c5","773151","FMNH","Birds","55448","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b8575f97-d6f2-4689-8f91-242e0136b127","773152","FMNH","Birds","55449","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0a172ff6-5803-48f3-95a0-3e12e0ad0c26","773153","FMNH","Birds","55450","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"1961624e-5984-4b32-80ca-31e7cf06d672","773932","FMNH","Birds","56227","Passer montanus montanus","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","","","","",""
"68c50b29-0a38-4ca6-b0a6-a0a21c4279fe","772373","FMNH","Birds","54673","Prunella modularis modularis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f7e1d05b-9f97-4bfd-bbf0-3614de08a789","772374","FMNH","Birds","54674","Prunella modularis modularis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"775fe2cb-a815-4b72-b394-683bd8684cd1","773921","FMNH","Birds","56216","Prunella modularis modularis","","A. Fischer","","Germany Wurttemberg","Germany","Wurttemberg","","","skin(r)","Male","","","",""
"8bee2717-609d-4a29-b7f3-d946ea6263da","1503455","FMNH","Birds","250117","Prunella modularis modularis","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"14a728b9-42d1-483c-880a-9abd4b6d4bed","772610","FMNH","Birds","54909","Sitta europaea caesia","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","Male","","","",""
"a3b68473-5368-4652-a210-25e763300512","772611","FMNH","Birds","54910","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"761a8844-6a68-4dd7-9752-9c125448cb4e","772612","FMNH","Birds","54911","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"64707c02-e94b-45fe-8641-0576b94e01f8","772613","FMNH","Birds","54912","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4a6a5db9-b889-4947-8ef2-dccc81ac0dc5","772614","FMNH","Birds","54913","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2eaf825a-7524-459c-92fd-1d5542d421d6","772615","FMNH","Birds","54914","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c11e2471-01d1-4cbc-8c4d-00c977270b14","772616","FMNH","Birds","54915","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e1162f8a-4bab-4d5a-a011-506d5c3ad042","772617","FMNH","Birds","54916","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"71141c14-b4c5-41c0-a667-91977e5256b2","772618","FMNH","Birds","54917","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c95d5ab2-c7c6-40f9-ba59-a09c1769bf5e","772619","FMNH","Birds","54918","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"32651760-5d26-412a-876a-763f22754a72","772620","FMNH","Birds","54919","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"fb732e12-31a0-43bf-9aac-26b28bbb1e1d","772621","FMNH","Birds","54920","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a8126a53-e7c5-4e6e-8af4-72914c30aab0","772622","FMNH","Birds","54921","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"031336e0-1628-4c8e-afa6-47f6c94f1ab7","772623","FMNH","Birds","54922","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"306ad06a-ee7f-4d38-8cfd-d282b984e5c4","772624","FMNH","Birds","54923","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"416b4f2e-5d6a-428b-969c-480e5cce00a0","772625","FMNH","Birds","54924","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f77a9b82-01a9-494b-8173-9a4b96d88432","772626","FMNH","Birds","54925","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"48bdfc59-9b70-42d8-a540-60934208d811","772627","FMNH","Birds","54926","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"288a3223-fc61-43d4-bfc1-87c7ac8dea45","772628","FMNH","Birds","54927","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"06ded8f7-0c85-4d48-85c6-163d96c4c715","772629","FMNH","Birds","54928","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"641295f2-8bee-4b9e-9176-0e7999e5ba52","772630","FMNH","Birds","54929","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"eef4696e-8a64-4e08-ade4-6e0fa395de5d","772631","FMNH","Birds","54930","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"373e4844-7c3e-4130-b87c-eabb20abe21e","772632","FMNH","Birds","54931","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"68c06685-7784-48a7-b700-d97f54ed5163","772633","FMNH","Birds","54932","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c6b8d463-8213-45b4-b263-5a6ec7d826b2","772634","FMNH","Birds","54933","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e8813b08-3077-402a-8df5-73e8ae6c529c","772635","FMNH","Birds","54934","Sitta europaea caesia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"51f39460-0697-4d76-9012-225fe6cb551d","773926","FMNH","Birds","56221","Sitta europaea caesia","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","Female","","","",""
"d75702c8-4172-48b9-ad1d-2de02e49a710","772059","FMNH","Birds","54360","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"88bd6653-a250-4361-8946-ff60a1778f66","772060","FMNH","Birds","54361","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"9a146276-751d-4c90-a648-e101d881feb0","772061","FMNH","Birds","54362","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"262f7298-9bf7-49c2-9451-72ffa1afb4b1","772062","FMNH","Birds","54363","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"908c75f7-06da-40c1-9aa8-3faf779e8eca","772063","FMNH","Birds","54364","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"347018e9-d98b-4459-b5dd-38124191a9ce","772064","FMNH","Birds","54365","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"66d64527-33f7-48c6-9ec2-62fa56bf1db2","772065","FMNH","Birds","54366","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"87ff837b-8b95-4097-8a6a-e1ae23912328","772066","FMNH","Birds","54367","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"dd71d2fa-3fde-4e0a-8f3a-ff9e31b121f8","772067","FMNH","Birds","54368","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a684151a-6d60-47c9-8661-d702b0706769","772068","FMNH","Birds","54369","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"a142f1da-6a96-470e-8ec3-e66a7e39e6f9","772069","FMNH","Birds","54370","Sturnus vulgaris vulgaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
