"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64dfdcc5-8025-4131-9e18-188b8e673da8","705819","FMNH","Insects","FMNHINS 0000 055 324","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","94",""
"f4149366-d570-4e8a-8b28-a35614431c84","711114","FMNH","Insects","FMNHINS 0000 055 705","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","4",""
"9baa1a9e-5775-4af7-a63c-7f333eb114f8","711116","FMNH","Insects","FMNHINS 0000 055 707","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"46471136-be5f-41b9-b0a1-86558a778732","705967","FMNH","Insects","FMNHINS 0000 055 404","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"6baa54e3-3af9-48b5-972b-313a9a887b4d","707271","FMNH","Insects","FMNHINS 0000 055 625","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","2","Yes"
"992ff652-5ff4-45f5-96e5-65d12793baf1","705514","FMNH","Insects","FMNHINS 0000 055 139","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-130","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.0619","-70.897","1",""
"af60e15b-5c82-4869-a4a8-4fa64fb23daf","2810400","FMNH","Insects","FMNHINS 0000 122 493","Odontomachus bauri Emery, 1892","","W. L. Brown, D. E. Brown","","","","","","","","","18.1608","-71.6316","1",""
"b1ee0fb8-bc9b-4d44-9fd1-1e62c617b587","2810401","FMNH","Insects","FMNHINS 0000 122 499","Odontomachus bauri Emery, 1892","","W. L. Brown, D. E. Brown","","","","","","","","","18.1608","-71.6316","1",""
"2a1018f1-af7b-4184-9335-fdea5abc5848","4032631","FMNH","Insects","FMNHINS 0004 032 631","Thymoites guanicae Petrunkevitch, 1930","","S. Peck, J. Peck","","","","","Berlese","","","","","","1",""
"290a2183-ea7b-45ac-9382-a31313a929b5","4032630","FMNH","Insects","FMNHINS 0004 032 630","Thymoites indicatus (Banks, 1929)","","S. Peck, J. Peck","","","","","Berlese","","","","","","1",""
"befcab49-fd5d-4bd3-92a7-8852788b108f","703195","FMNH","Insects","FMNHINS 0000 044 874","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","19.0939","-70.5816","10",""
"12c4358c-1597-4058-b7ba-d9d1aee9a6d9","703199","FMNH","Insects","FMNHINS 0000 044 875","Anapistula secreta Gertsch, 1941","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","19.0939","-70.5816","1",""
"cf7db497-474a-46e6-a76c-0387f166782c","964518","FMNH","Insects","FMNHINS 0000 011 549","Polydesmida Leach, 1815","","W. L. Brown, D. E. Brown","FMHD#75-280","Dominican Republic La Vega","Dominican Republic","La Vega","Berlese","","","","18.1031","-71.1289","4",""
"28ded6d1-9fbe-49fd-8fb3-4756d1457322","928850","FMNH","Insects","FMNHINS 0000 056 535","Spirobolida Bollman, 1893","","C. Vogt","","","","","","","","","19.2627","-69.5671","1",""
"17bd9fbe-bf1a-49f7-b80c-2d18aec650a5","929762","FMNH","Insects","FMNHINS 0000 056 536","Scolopendromorpha Latreille, 1817","","C. Vogt","","","","","","","","","19.2627","-69.5671","1","Yes"
