"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7e736e5e-bf33-4042-83c1-e500fc1d477c","957069","FMNH","Insects","FMNHINS 0000 002 172","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.2017","-76.6332","",""
"6a5884d4-7743-46d9-bafd-2f7c66d27330","957531","FMNH","Insects","FMNHINS 0000 002 541","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.2017","-76.6332","",""
"090a91fa-2d82-45a1-b3bb-cccbecc03864","957532","FMNH","Insects","FMNHINS 0000 002 542","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.2017","-76.6332","",""
"4aa4ca3d-e94b-431c-afb8-8e61afdd3eef","957533","FMNH","Insects","FMNHINS 0000 002 543","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.2017","-76.6332","",""
"bbe68022-db74-48c7-824a-ee0cef12be38","957534","FMNH","Insects","FMNHINS 0000 002 544","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.2017","-76.6332","",""
"a2c8c1b3-8533-419a-b5b3-dc51c8b84922","955342","FMNH","Insects","FMNHINS 0000 002 536","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.202","-76.6722","",""
"2c7ac9d0-9d3b-4d01-a054-8b859daedb2e","955344","FMNH","Insects","FMNHINS 0000 002 537","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.202","-76.6722","",""
"c492f2f1-9767-4369-9b3e-7edfc7a24380","955346","FMNH","Insects","FMNHINS 0000 002 538","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.202","-76.6722","",""
"57cb5f95-3e95-484c-ba33-aa5a7ac9c46f","957061","FMNH","Insects","FMNHINS 0000 002 164","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.202","-76.6722","",""
"7fec41c4-40d3-4fbf-9c00-1c17e88ab7cc","957062","FMNH","Insects","FMNHINS 0000 002 165","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.202","-76.6722","",""
"9cc376f8-7564-43ac-8759-3271008f91c5","956945","FMNH","Insects","FMNHINS 0000 002 294","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0183","-76.2863","",""
"49e98e80-c028-4235-9cea-38380c24743a","956946","FMNH","Insects","FMNHINS 0000 002 295","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0183","-76.2863","",""
"18b39a13-0751-47f4-9b2b-6fd5045e8f74","957677","FMNH","Insects","FMNHINS 0000 002 688","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0183","-76.2863","",""
"02d40969-133d-49d6-ab58-ab89470cd56d","957678","FMNH","Insects","FMNHINS 0000 002 689","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0183","-76.2863","",""
"85eb6c8a-e0f8-4335-b07e-2173ffe0c444","957691","FMNH","Insects","FMNHINS 0000 002 702","Diplopoda","","I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.1897","-76.5203","",""
"43093a5a-b67a-4f66-acd9-d6ae5cfde448","957692","FMNH","Insects","FMNHINS 0000 002 703","Diplopoda","","I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.1897","-76.5203","",""
"c21316a3-cbaa-437f-bb68-8f016a8337be","955367","FMNH","Insects","FMNHINS 0000 002 159","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.1708","-76.6977","",""
"4868fa12-910b-465e-b960-5239727b6d28","957515","FMNH","Insects","FMNHINS 0000 002 522","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.1708","-76.6977","",""
"c3304e03-1097-42f6-89bd-373f03fe86f5","957705","FMNH","Insects","FMNHINS 0000 002 716","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.1708","-76.6977","",""
"d6c87a03-febc-4801-a7fd-7c08cd41d34c","956953","FMNH","Insects","FMNHINS 0000 002 302","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0523","-76.3813","",""
"b6fbaac3-d905-4127-b122-c00b41b45561","956954","FMNH","Insects","FMNHINS 0000 002 304","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0523","-76.3813","",""
"52fd6cd8-ab45-4498-88ac-4850c90b6b46","956955","FMNH","Insects","FMNHINS 0000 002 305","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0523","-76.3813","",""
"79462b6c-cc23-457f-bcdc-7ad54d78e9fb","957686","FMNH","Insects","FMNHINS 0000 002 697","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0523","-76.3813","",""
"7761ae64-b2e2-4d75-b028-44fb7d1c99dd","957687","FMNH","Insects","FMNHINS 0000 002 698","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0523","-76.3813","",""
"3931d1cf-f914-4bc3-ad85-60cc06adba14","957688","FMNH","Insects","FMNHINS 0000 002 699","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0523","-76.3813","",""
"3e6c21d6-6e52-4a4a-ae3a-a19210a0891e","957689","FMNH","Insects","FMNHINS 0000 002 700","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0523","-76.3813","",""
"d4fa61a2-945f-49c2-86ee-c71376372a46","956952","FMNH","Insects","FMNHINS 0000 002 301","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0545","-76.3822","",""
"359a7456-517d-4e27-b517-f62229228099","957685","FMNH","Insects","FMNHINS 0000 002 696","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Portland","hand collected","","","","18.0545","-76.3822","",""
"aeaa8935-fdc3-4372-bcc7-a9365b671600","955364","FMNH","Insects","FMNHINS 0000 002 156","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.0888","-76.7007","",""
"1971ceed-a41d-46ee-9a5f-c7bf377681a6","957508","FMNH","Insects","FMNHINS 0000 002 515","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.0888","-76.7007","",""
"f54f378f-7972-448c-b336-a1cc671458b8","957509","FMNH","Insects","FMNHINS 0000 002 516","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","hand collected","","","","18.0888","-76.7007","",""
"d3ccf23e-cb26-423f-834f-acaf92a2e352","956950","FMNH","Insects","FMNHINS 0000 002 299","Rhinocricidae Brölemann, 1913","","I. Muratov, M. Kitson","","","Jamaica","Portland / Saint Thomas","hand collected","","","","18.0027","-76.3523","",""
"9af1f2b5-4f6a-4888-96b5-48bdf2be46f3","957683","FMNH","Insects","FMNHINS 0000 002 694","Diplopoda","","I. Muratov, M. Kitson","","","Jamaica","Portland / Saint Thomas","hand collected","","","","18.0027","-76.3523","",""
"542e62bd-c2bb-4cab-8f1c-e9b6203699ce","957521","FMNH","Insects","FMNHINS 0000 002 528","Diplopoda","","","","","Jamaica","","hand collected","","","","18.086","-76.719","",""
"1cd1a03b-9dae-47c7-bb2a-ac0d2b9f7b44","957522","FMNH","Insects","FMNHINS 0000 002 529","Diplopoda","","","","","Jamaica","","hand collected","","","","18.086","-76.7217","",""
"5cdded58-edd1-4aa1-a27e-d372f863f6cd","957523","FMNH","Insects","FMNHINS 0000 002 530","Diplopoda","","","","","Jamaica","","hand collected","","","","18.086","-76.7217","",""
"b633bf1e-f874-41de-b91b-905829a45311","957524","FMNH","Insects","FMNHINS 0000 002 531","Diplopoda","","","","","Jamaica","","hand collected","","","","18.086","-76.7217","",""
"865c7e22-26b2-414a-af23-92ab823be378","957489","FMNH","Insects","FMNHINS 0000 002 496","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0907","-76.6553","",""
"a928d877-efd9-474c-8943-678aeb04ee18","957490","FMNH","Insects","FMNHINS 0000 002 497","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0907","-76.6553","",""
"e25f83a1-dda5-4c2e-8925-b6912d12de7c","957491","FMNH","Insects","FMNHINS 0000 002 498","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0907","-76.6553","",""
"79b70e0b-3f5b-4bdb-a78f-ebb01e59f2f1","957492","FMNH","Insects","FMNHINS 0000 002 499","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0907","-76.6553","",""
"f57b9137-fb14-4d2b-a987-2be141de8264","957485","FMNH","Insects","FMNHINS 0000 002 492","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0972","-76.6682","",""
"8a189ffa-e247-4960-9e5f-55535184204d","957486","FMNH","Insects","FMNHINS 0000 002 493","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0972","-76.6682","",""
"f7cd4044-7eac-4b65-8395-350ee7ccf65a","957487","FMNH","Insects","FMNHINS 0000 002 494","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0972","-76.6682","",""
"8b1480af-946e-43ca-9163-6954b640c6c4","957488","FMNH","Insects","FMNHINS 0000 002 495","Diplopoda","","","","","Jamaica","","hand collected","","","","18.0972","-76.6682","",""
"dcdc2acb-5416-4f5f-8a3f-4a7b986b7a62","957259","FMNH","Insects","FMNHINS 0000 002 173","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9992","-76.7538","",""
"3cc3f807-df83-4253-9e88-7cd9a35fcf4a","957260","FMNH","Insects","FMNHINS 0000 002 174","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9992","-76.7538","",""
"31026b5b-caa1-47bc-9a57-2ae28f9af3f8","957320","FMNH","Insects","FMNHINS 0000 002 327","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Saint Andrew","hand collected","","","","18.1348","-76.759","",""
"f7ad2d55-de67-430f-9839-0fd44e709d36","957725","FMNH","Insects","FMNHINS 0000 002 732","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Saint Andrew","hand collected","","","","18.1348","-76.759","",""
"3ea6b9ed-9c76-45dd-87d0-4d137c53c2cf","957726","FMNH","Insects","FMNHINS 0000 002 733","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Saint Andrew","hand collected","","","","18.1348","-76.759","",""
"85f6fefb-b919-4d60-8085-87dd99c18450","955369","FMNH","Insects","FMNHINS 0000 002 161","Rhinocricidae Brölemann, 1913","","M. van der Merwe, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.0892","-76.7227","",""
"550c0fd7-b3bb-4170-98b9-ef9b967090f5","957525","FMNH","Insects","FMNHINS 0000 002 532","Diplopoda","","M. van der Merwe, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.0892","-76.7227","",""
"f1160171-656a-4a60-a392-956aba094ab3","955370","FMNH","Insects","FMNHINS 0000 002 162","Rhinocricidae Brölemann, 1913","","M. van der Merwe, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.0917","-76.7237","",""
"d7b8711a-df88-4793-b620-391a34deb6c6","957273","FMNH","Insects","FMNHINS 0000 002 187","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.1425","-76.8233","",""
"0e434dd4-717b-49fa-a99f-0f717b29317c","957274","FMNH","Insects","FMNHINS 0000 002 188","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.1425","-76.8233","",""
"64c27160-0819-496c-9ace-30dda28787cd","957275","FMNH","Insects","FMNHINS 0000 002 189","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.1425","-76.8233","",""
"fb512616-0769-4bdc-afed-244b982c830f","957276","FMNH","Insects","FMNHINS 0000 002 190","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.1425","-76.8233","",""
"3db4caca-31a1-4730-a348-c97732c7cefb","957552","FMNH","Insects","FMNHINS 0000 002 562","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.1425","-76.8233","",""
"7a7de6cf-d642-43b6-a922-99fd35c7dc9f","955087","FMNH","Insects","FMNHINS 0000 002 231","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9713","-76.6788","",""
"2069260f-27b8-4ff1-8a7f-b63a9e289eda","957572","FMNH","Insects","FMNHINS 0000 002 582","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9713","-76.6788","",""
"2ad1ca36-584e-42cf-938f-bb6f44317d75","957573","FMNH","Insects","FMNHINS 0000 002 583","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9713","-76.6788","",""
"65ea09c6-0e48-43e3-a2a5-96a3dd9f9b91","957574","FMNH","Insects","FMNHINS 0000 002 584","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9713","-76.6788","",""
"dee85cb9-0e87-48ce-899d-3dc1ccfd4a85","955013","FMNH","Insects","FMNHINS 0000 002 234","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.8782","-76.6727","",""
"5d37a8ce-979a-404f-952a-85fb5ab76ee2","955011","FMNH","Insects","FMNHINS 0000 002 232","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9762","-76.6773","",""
"c98701fa-a705-4744-8bcd-c32a630c99fe","957575","FMNH","Insects","FMNHINS 0000 002 585","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9762","-76.6773","",""
"c118febd-3876-4df0-b94b-0b028933b9c9","955012","FMNH","Insects","FMNHINS 0000 002 233","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","17.9827","-76.6768","",""
"b485383e-799d-4abe-9470-d17bdedea07d","957270","FMNH","Insects","FMNHINS 0000 002 184","Rhinocricidae Brölemann, 1913","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.0648","-76.7728","",""
"c71c39e6-c290-4031-813d-76faee80ee1c","957549","FMNH","Insects","FMNHINS 0000 002 559","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.0648","-76.7728","",""
"c1617cc0-ec42-4580-8dec-321120181a2c","957550","FMNH","Insects","FMNHINS 0000 002 560","Diplopoda","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","hand collected","","","","18.0648","-76.7728","",""
"5284f1c8-1267-4760-8aad-0e7605e65f46","957321","FMNH","Insects","FMNHINS 0000 002 328","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Saint Andrew","hand collected","","","","18.1322","-76.7652","",""
"8de15337-8cfe-432b-a4cd-1df09ed68dda","957727","FMNH","Insects","FMNHINS 0000 002 734","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Saint Andrew","hand collected","","","","18.1322","-76.7652","",""
"1101dc9f-90b1-41f9-ae59-0c8bc79e495e","955086","FMNH","Insects","FMNHINS 0000 002 230","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.2538","-77.118","",""
"52b40eb2-e814-4775-9430-3ae9dea9a24b","957570","FMNH","Insects","FMNHINS 0000 002 580","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.2538","-77.118","",""
"1f9be8bf-1c03-4edb-a4ae-4a1e98d178d2","957348","FMNH","Insects","FMNHINS 0000 002 355","Rhinocricidae Brölemann, 1913","","G. Rosenberg","","","Jamaica","Saint Ann","hand collected","","","","18.4418","-77.8092","",""
"8cd4d7b5-5d05-4124-a647-ea738aaa792b","957397","FMNH","Insects","FMNHINS 0000 002 404","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.4312","-70.2662","",""
"4c9d4922-4774-4596-ba6a-9cd15cf30d25","957454","FMNH","Insects","FMNHINS 0000 002 461","Diplopoda","","I. Muratov, J. E. Bond","","","Jamaica","Saint Ann","hand collected","","","","18.3815","-77.0575","",""
"89e01d07-419e-4dea-877c-82a3feeb0f7a","957413","FMNH","Insects","FMNHINS 0000 002 420","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.4148","-77.2108","",""
"a8ba4fc0-1ed7-4e2d-9687-a1bbd75f7296","957376","FMNH","Insects","FMNHINS 0000 002 383","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.4292","-77.4338","",""
"5933d6d6-f91a-447c-87a7-2bf39f89aaad","957452","FMNH","Insects","FMNHINS 0000 002 459","Diplopoda","","G. Rosenberg, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.4423","-77.217","",""
"11d1b317-63b7-44ce-b5ea-bec5a4c9b34c","957450","FMNH","Insects","FMNHINS 0000 002 457","Diplopoda","","G. Rosenberg, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.2475","-77.1633","",""
"22ae2891-a4cc-4f22-8f05-332bcd4e0205","957446","FMNH","Insects","FMNHINS 0000 002 453","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.23","-77.0507","",""
"d4b4253b-3a4b-45b3-ab49-fddd3e351b57","957434","FMNH","Insects","FMNHINS 0000 002 441","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.3097","-77.0557","",""
"68d4bcd3-a346-4d5b-9da1-6c21446962cd","957433","FMNH","Insects","FMNHINS 0000 002 440","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.272","-77.0632","",""
"05e05c47-1575-491b-b5e4-28f662781543","957428","FMNH","Insects","FMNHINS 0000 002 435","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.299","-77.0803","",""
"82ac9e82-ea62-4cf1-9ec9-f92b7d373222","957411","FMNH","Insects","FMNHINS 0000 002 418","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.3442","-77.1935","",""
"36b316e9-f594-4317-a723-c44d0ca3bbf5","957422","FMNH","Insects","FMNHINS 0000 002 429","Diplopoda","","G. Rosenberg, C. Schubart","","","Jamaica","Saint Ann","hand collected","","","","18.2235","-77.2075","",""
"75e32541-7bf7-4551-a15e-450a0e574594","957437","FMNH","Insects","FMNHINS 0000 002 444","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.2553","-77.0943","",""
"65a8dfcb-fa3f-4d80-98fa-b473a8436390","957412","FMNH","Insects","FMNHINS 0000 002 419","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.3793","-77.1927","",""
"2aa0834e-380d-4dd1-aaa4-8276b86db7b6","957473","FMNH","Insects","FMNHINS 0000 002 480","Diplopoda","","G. Rosenberg, J. E. Bond","","","Jamaica","Saint Ann","hand collected","","","","18.3395","-77.449","",""
"4a723acc-05b2-44d3-9b16-46497cba0b31","957380","FMNH","Insects","FMNHINS 0000 002 387","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.4465","-77.363","",""
"f3e65e43-bb20-4ec4-b223-dd5b0a877218","957363","FMNH","Insects","FMNHINS 0000 002 370","Rhinocricidae Brölemann, 1913","","I. Muratov, D. E. Perez, J. D. Weintraub","","","Jamaica","Saint Ann","hand collected","","","","18.3682","-77.2998","",""
"26066709-6cdf-4f46-b04a-ee01d16f27bd","957744","FMNH","Insects","FMNHINS 0000 002 750","Diplopoda","","I. Muratov, D. E. Perez, J. D. Weintraub","","","Jamaica","Saint Ann","hand collected","","","","18.3682","-77.2998","",""
"6717d14d-b5e3-463c-8414-6df600cf7190","957471","FMNH","Insects","FMNHINS 0000 002 478","Diplopoda","","G. Rosenberg, J. E. Bond","","","Jamaica","Saint Ann","hand collected","","","","18.3565","-77.4425","",""
"c059a80c-e4c7-41e5-a2b8-d8f7e50ac76d","957410","FMNH","Insects","FMNHINS 0000 002 417","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.3675","-77.2165","",""
"fcf0046c-f975-4e96-95f0-bad7b6ef4602","957335","FMNH","Insects","FMNHINS 0000 002 342","Rhinocricidae Brölemann, 1913","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.2332","-77.3975","",""
"38544944-d6f0-4c87-83bd-a6d5df23a14a","957455","FMNH","Insects","FMNHINS 0000 002 462","Diplopoda","","G. Rosenberg, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.3602","-77.2468","",""
"02918957-c5a2-46f6-96a5-66ff871bbeb1","957451","FMNH","Insects","FMNHINS 0000 002 458","Diplopoda","","G. Rosenberg, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.2303","-77.1803","",""
"48f12931-1644-4bba-ad77-f21cc2f52200","957465","FMNH","Insects","FMNHINS 0000 002 472","Diplopoda","","G. Rosenberg, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.2143","-77.097","",""
"9215fdda-2fd3-4b3b-b08a-b3806635474e","957468","FMNH","Insects","FMNHINS 0000 002 475","Diplopoda","","G. Rosenberg, et al.","","","Jamaica","Saint Ann","hand collected","","","","18.2232","-77.0773","",""
"a2f5817a-bf05-4032-baf6-4f3b52ab0899","957420","FMNH","Insects","FMNHINS 0000 002 427","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.3942","-77.2958","",""
"f6bf9e54-6336-4e65-a927-a97c918a1fcc","957456","FMNH","Insects","FMNHINS 0000 002 463","Diplopoda","","G. Rosenberg, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.3277","-77.2138","",""
"d34e1357-301c-4417-a392-10f542b15bf2","957409","FMNH","Insects","FMNHINS 0000 002 416","Diplopoda","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","hand collected","","","","18.3997","-77.2288","",""
"9dbe54ba-f5bc-4b10-b51d-20131e572bc0","957425","FMNH","Insects","FMNHINS 0000 002 432","Diplopoda","","G. Rosenberg, D. Holmes","","","Jamaica","Saint Ann","hand collected","","","","18.336","-77.2888","",""
"9e50cba3-9b39-4110-8c43-cb0998db7d4e","957718","FMNH","Insects","FMNHINS 0000 002 726","Diplopoda","","I. Muratov, M. Kitson","","","Jamaica","","hand collected","","","","18.2546","-78.3166","",""
"b65a198b-3a47-49e5-b6b6-f5ea43e6218b","957716","FMNH","Insects","FMNHINS 0000 002 725","Diplopoda","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","","hand collected","","","","17.981","-76.3984","",""
"db668044-c595-4477-9dc0-1617866fcab7","957442","FMNH","Insects","FMNHINS 0000 002 449","Diplopoda","","G. Rosenberg, C. Schubart","","","Jamaica","","hand collected","","","","18.1425","-77.1277","",""
"ed9f9798-3a30-4358-9910-a528c0606c0c","957419","FMNH","Insects","FMNHINS 0000 002 426","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","","hand collected","","","","18.3912","-77.2855","",""
"80cb3d15-c6da-4f3a-a9c4-321f2d5c2fe2","957438","FMNH","Insects","FMNHINS 0000 002 445","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","","hand collected","","","","18.2442","-77.0563","",""
"1a2ae17e-9732-4827-835b-030aa55f0bb3","957469","FMNH","Insects","FMNHINS 0000 002 476","Diplopoda","","I. Muratov, D. Holmes","","","Jamaica","","hand collected","","","","18.1643","-76.9368","",""
"cd759fb8-7be1-4aa8-95b2-33c09b96a0c4","957302","FMNH","Insects","FMNHINS 0000 002 309","Rhinocricidae Brölemann, 1913","","I. Muratov, M. Kitson","","","Jamaica","","hand collected","","","","17.9553","-76.5235","",""
"3f69b109-dc7d-467f-8753-5caf0b414533","957694","FMNH","Insects","FMNHINS 0000 002 705","Diplopoda","","I. Muratov, M. Kitson","","","Jamaica","","hand collected","","","","17.9553","-76.5235","",""
"0d9cf320-3d2b-40f0-a6f1-6dcebd65f6c2","957347","FMNH","Insects","FMNHINS 0000 002 354","Rhinocricidae Brölemann, 1913","","I. Muratov, L. Munroe, D. E. Perez","","","Jamaica","","hand collected","","","","18.5025","-77.7922","",""
"0586d647-c3ea-41a8-b163-3ad3e2d8f735","958785","FMNH","Insects","FMNHINS 0000 003 647","Diplopoda","","","","","Jamaica","","","","","","18.2267","-78.0858","",""
"7744cb43-cbe3-4492-a581-3239546fda7c","563978","FMNH","Invertebrate Zoology","10638","Isopoda","","S. B. Peck, A. Fiske","SP-10638","Jamaica","Jamaica","","Berlese funnel","unknown > 70% EtOH","","","","","99",""
"816f3f1e-fe73-4e96-ab11-c29843dc3996","563960","FMNH","Invertebrate Zoology","10620","Isopoda","","H. S. Dybas","HD-10620","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","2",""
"40bf8a6d-ebdb-4603-b55b-dc2476281888","563961","FMNH","Invertebrate Zoology","10621","Isopoda","","H. S. Dybas","HD-10621","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","1",""
"b66476da-a57e-46d2-9f7f-c5c4a2f285af","562112","FMNH","Invertebrate Zoology","9212","Amphipoda","","H. S. Dybas","HD-9212","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","4",""
