"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e88a6f7-cd60-425d-ad20-b1fedfee8b93","2916814","FMNH","Insects","FMNHINS 0002 916 814","Formicidae","","E. M. Benedict","EB. E - 494","","","","","","","","45.0863","-116.87","30",""
"0720d691-8f0e-4e0d-ba16-783bfe6fb0f1","2916800","FMNH","Insects","FMNHINS 0002 916 800","Formicidae","","E. M. Benedict","EB. E - 418","","","","","","","","45.0155","-116.855","20",""
"6e1acf78-ff70-49c6-9377-45dc134aeb7f","2916801","FMNH","Insects","FMNHINS 0002 916 801","Formicidae","","E. M. Benedict","","","","","","","","","45.0155","-116.855","30",""
"1fc050ba-a9fe-4c51-8baf-01aa3312fdbc","2916775","FMNH","Insects","FMNHINS 0002 916 775","Formicidae","","E. M. Benedict","EB. E - 414","","","","","","","","45.1","-116.974","20",""
"7c5bdf9e-7380-4e7f-b501-98aeb180bd46","2916780","FMNH","Insects","FMNHINS 0002 916 780","Formicidae","","E. M. Benedict","EB. E - 435","","","","","","","","45.1","-116.974","1",""
"edb42fa6-ad33-48c8-97fc-41967ec5a901","2916804","FMNH","Insects","FMNHINS 0002 916 804","Formicidae","","E. M. Benedict","EB. E - 434","","","","","","","","45.1","-116.974","6",""
"30a8ebe1-b381-4869-beaf-d48949263e5d","2916805","FMNH","Insects","FMNHINS 0002 916 805","Formicidae","","E. M. Benedict","EB. E - 492","","","","","","","","45.1","-116.974","50",""
"6ef22662-57ff-4761-bccf-0e37dc8fca6d","2916816","FMNH","Insects","FMNHINS 0002 916 816","Formicidae","","E. M. Benedict","EB. E - 483","","","","","","","","45.1","-116.974","20",""
"70b3994d-ee4b-4de5-b98b-c386d75b4a0c","2916788","FMNH","Insects","FMNHINS 0002 916 788","Formicidae","","E. M. Benedict","","","","","","","","","45.0912","-116.928","100",""
"dfcc7d7a-29d8-4c5e-9f52-f89cc08769c8","2916794","FMNH","Insects","FMNHINS 0002 916 794","Formicidae","","E. M. Benedict","EB. E - 406","","","","","","","","45.0912","-116.928","320",""
"fc2db5e4-744c-48a4-b66e-f295eebce474","2916772","FMNH","Insects","FMNHINS 0002 916 772","Formicidae","","E. M. Benedict","","","","","","","","","45.1007","-116.851","20",""
"9f4f53ab-24e1-4815-af7c-8ff3e8c35b7d","2916776","FMNH","Insects","FMNHINS 0002 916 776","Formicidae","","E. M. Benedict","EB. E - 419","","","","","","","","45.1007","-116.851","10",""
"098c8831-482d-45b3-8e04-fa3ef8583522","2916793","FMNH","Insects","FMNHINS 0002 916 793","Formicidae","","E. M. Benedict","EB. E - 416","","","","","","","","45.1007","-116.851","6",""
"54ae4274-2d5a-49d6-9308-c90d4d4d4188","2916745","FMNH","Insects","FMNHINS 0002 916 745","Formicidae","","E. M. Benedict","","","","","","","","","45.0863","-116.87","7",""
"3bffea32-2b57-4b41-8f41-ed12797316dd","2916749","FMNH","Insects","FMNHINS 0002 916 749","Formicidae","","E. M. Benedict","","","","","","","","","45.0863","-116.87","50",""
"4994d8bc-0ece-4046-966d-4d6a30870c14","2916752","FMNH","Insects","FMNHINS 0002 916 752","Formicidae","","E. M. Benedict","","","","","","","","","45.0863","-116.87","30",""
"0b28f7dd-acc3-4296-9c37-ac9e1cada4ce","2917457","FMNH","Insects","FMNHINS 0002 917 457","Formicidae","","R. E. Gregg","","","","","","","","","29.5893","-99.7387","40",""
"c0246eda-47b0-4f7b-b53e-56f462b25ca5","2916791","FMNH","Insects","FMNHINS 0002 916 791","Formicidae","","E. M. Benedict","","","","","","","","","45.0756","-116.9","8",""
"a82f1ee9-c9c5-4c37-b466-9283ebc0a8aa","2916806","FMNH","Insects","FMNHINS 0002 916 806","Formicidae","","E. M. Benedict","","","","","","","","","45.0756","-116.9","4",""
"79fc684a-1b6f-442d-8d2a-b74a14de36ec","2916807","FMNH","Insects","FMNHINS 0002 916 807","Formicidae","","E. M. Benedict","","","","","","","","","45.0756","-116.9","9",""
"eb1f2bac-41e4-4985-b454-f76a9edbf7a7","2916798","FMNH","Insects","FMNHINS 0002 916 798","Formicidae","","E. M. Benedict","","","","","","","","","45.0756","-116.9","15",""
"f4326c66-b658-4772-8ee4-4585c81dc02e","2916753","FMNH","Insects","FMNHINS 0002 916 753","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","8",""
"cbbaabfc-f4e3-454d-ab99-0c41c4cee514","2916765","FMNH","Insects","FMNHINS 0002 916 765","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","10",""
"9adc07f5-5dd3-40e6-8778-91ebc5f74026","2916773","FMNH","Insects","FMNHINS 0002 916 773","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","2",""
"9f5cc0f8-4f66-488f-b3eb-ce57884270e9","2916778","FMNH","Insects","FMNHINS 0002 916 778","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","13",""
"aadd3d30-013a-4a15-84ae-ca81cfd58c53","2916799","FMNH","Insects","FMNHINS 0002 916 799","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","40",""
"a1036c1a-3638-49f7-ae1c-9930f84040cc","2916809","FMNH","Insects","FMNHINS 0002 916 809","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","13",""
"7f744971-663e-4a84-9b64-a64c5a70bdfc","2916811","FMNH","Insects","FMNHINS 0002 916 811","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","30",""
"1f27a7cc-62f9-4c37-8833-5b6108a93615","2916751","FMNH","Insects","FMNHINS 0002 916 751","Formicidae","","E. M. Benedict","EB. E - 467","","","","","","","","45.1","-116.974","1",""
"d8d62ae3-e95c-4432-a1bf-eaf6a831f391","2916763","FMNH","Insects","FMNHINS 0002 916 763","Formicidae","","E. M. Benedict","EB. E - 448","","","","","","","","45.1","-116.974","120",""
"42783437-e581-4e83-a73c-b3fde2058807","2916766","FMNH","Insects","FMNHINS 0002 916 766","Formicidae","","E. M. Benedict","EB. E - 449","","","","","","","","45.1","-116.974","100",""
"53ec6208-63e7-4cd4-b8ba-4ec1a0569a14","2916784","FMNH","Insects","FMNHINS 0002 916 784","Formicidae","","E. M. Benedict","EB. E - 431","","","","","","","","45.1","-116.974","6",""
"231df746-9b18-41aa-99b9-00f985c27302","2916786","FMNH","Insects","FMNHINS 0002 916 786","Formicidae","","E. M. Benedict","EB. E - 430","","","","","","","","45.1","-116.974","40",""
"5dacdd74-99a7-47d6-bcca-854be5be9b13","2916795","FMNH","Insects","FMNHINS 0002 916 795","Formicidae","","E. M. Benedict","EB. E - 412","","","","","","","","45.1","-116.974","300",""
"5edac5d9-e9c8-40a4-9e4b-bd5f5468f8f1","2916812","FMNH","Insects","FMNHINS 0002 916 812","Formicidae","","E. M. Benedict","EB. E - 490","","","","","","","","45.1","-116.974","400",""
"33233042-ac87-4f2c-a281-657d200ee165","2916815","FMNH","Insects","FMNHINS 0002 916 815","Formicidae","","E. M. Benedict","EB. E - 481","","","","","","","","45.1","-116.974","30",""
"8adcf212-592b-4646-9c01-b0f8c441dc53","2919760","FMNH","Insects","FMNHINS 0002 919 760","Formicidae","","W. R. Suter","","","","","","","","","42.5148","-87.8117","5",""
"086bac8d-cd47-407d-9416-0c38be03ae25","2917173","FMNH","Insects","FMNHINS 0002 917 173","Formicidae","","H. S. Dybas","FMHD#80-116","United States of America Illinois Knox","United States of America","Illinois","Berlese","","","","40.9636","-90.085","76",""
"2fc4fd9e-74a9-47e8-be6c-1c610b36ad3d","2917133","FMNH","Insects","FMNHINS 0002 917 133","Formicidae","","H. S. Dybas","FMHD#58-10","","United States of America","Illinois","Berlese","","","","37.5221","-88.6574","100",""
"f8104f3c-faf4-4fd3-9c08-e334f682510a","2917113","FMNH","Insects","FMNHINS 0002 917 113","Formicidae","","V. Reaves","","","United States of America","Illinois","sweeping","","","","41.2068","-88.0225","19",""
"548790b3-e3e2-47c4-9d37-4886f7f2d85b","2917116","FMNH","Insects","FMNHINS 0002 917 116","Formicidae","","V. Reaves","","","United States of America","Illinois","sweeping","","","","41.2068","-88.0225","25",""
"98ba1360-7095-48fa-bab0-255580319efe","2917055","FMNH","Insects","FMNHINS 0002 917 055","Formicidae","","J. B. Orr","SH 348","","","","","","","","41.6642","-87.8374","1",""
"a652f067-a277-4300-9dc7-03fcd1d89c3c","2917047","FMNH","Insects","FMNHINS 0002 917 047","Formicidae","","C. H. Seevers","","","","","","","","","41.6642","-87.8374","10",""
"e369ae68-281b-44f1-b21e-fff2e8951180","2950242","FMNH","Insects","FMNHINS 0002 950 242","Formicidae","","W. R. Suter","FMHD#59-61","","United States of America","Alabama","","","","","33.1029","-86.7536","1",""
"a289e0c6-8a5d-4b56-a003-e3ef333acd11","2917492","FMNH","Insects","FMNHINS 0002 917 492","Formicidae","","R. E. Gregg","","","","","","","","","58.2992","-134.408","1",""
"171150c1-53a0-4fba-b09a-991632adbf7e","2917501","FMNH","Insects","FMNHINS 0002 917 501","Formicidae","","R. E. Gregg","","","","","","","","","64.8447","-147.757","45",""
"f5385160-ad1d-4e3d-990f-cb098fe39da2","2917503","FMNH","Insects","FMNHINS 0002 917 503","Formicidae","","R. E. Gregg","","","","","","","","","64.8447","-147.757","100",""
"0abb99f9-26b2-46fc-89aa-859c5deac249","2917498","FMNH","Insects","FMNHINS 0002 917 498","Formicidae","","R. E. Gregg","","","","","","","","","64.8447","-147.757","50",""
"478968b8-cfb4-41dc-8fb5-10d3d1e90998","2917502","FMNH","Insects","FMNHINS 0002 917 502","Formicidae","","R. E. Gregg","","","","","","","","","59.4583","-135.314","81",""
"2bc91333-dc6e-46db-b0f7-a3535f879b96","2917505","FMNH","Insects","FMNHINS 0002 917 505","Formicidae","","R. E. Gregg","","","","","","","","","59.4583","-135.314","101",""
"da8824ce-e96a-4577-bfb5-c20dde381289","2917499","FMNH","Insects","FMNHINS 0002 917 499","Formicidae","","R. E. Gregg","","","","","","","","","59.4583","-135.314","35",""
"e11eaf4d-9963-4e95-9642-2e8520fc84d0","2916736","FMNH","Insects","FMNHINS 0002 916 736","Formicidae","","H. S. Dybas","FMHD#57-15","","","","Berlese","","","","42.1243","-124.205","20",""
"6ad1bee1-78cc-4c3d-86e1-c0687eecd5e3","2916735","FMNH","Insects","FMNHINS 0002 916 735","Formicidae","","H. S. Dybas","FMHD#57-14","","","","Berlese","","","","42.1243","-124.205","5",""
"b8d0f057-de2d-4338-af0d-4120aae18e81","2916734","FMNH","Insects","FMNHINS 0002 916 734","Formicidae","","H. S. Dybas","FMHD#57-23","","","","Berlese","","","","44.1919","-121.917","19",""
"cac3744b-1b81-40b9-82c4-1380b79121b0","2916733","FMNH","Insects","FMNHINS 0002 916 733","Formicidae","","H. S. Dybas","FMHD#57-24","","United States of America","Oregon","Berlese","","","","44.046","-124.096","6",""
"e85a78ea-f924-4278-86cd-37e052c45a0c","2916737","FMNH","Insects","FMNHINS 0002 916 737","Formicidae","","H. S. Dybas","FMHD#57-12","","United States of America","Oregon","Berlese","","","","42.303","-124.254","13",""
"6d74768e-6a90-49c8-a4cd-923c2664f4a5","2916738","FMNH","Insects","FMNHINS 0002 916 738","Formicidae","","H. S. Dybas","FMHD#57-13","","United States of America","Oregon","Berlese","","","","42.303","-124.254","11",""
"25ba0321-23c5-4970-ad61-98411656ac09","2917450","FMNH","Insects","FMNHINS 0002 917 450","Formicidae","","R. E. Gregg","","","","","at bait","","","","30.7356","-98.3728","40",""
"83ff4ee1-7b6a-4a59-b44d-b6cb2288c2d4","2917484","FMNH","Insects","FMNHINS 0002 917 484","Formicidae","","R. E. Gregg","","","","","at bait","","","","34.2562","-99.5144","20",""
"374c9b47-2b20-4c6a-8f6d-c014e36a0cb8","2916741","FMNH","Insects","FMNHINS 0002 916 741","Formicidae","","J. S. Ashe","FMHD#86-439","United States of America Washington Clallam","United States of America","Washington","hand collected","","","","48.0203","-123.008","1",""
"2fe0e11a-b0ba-4969-9485-b3e0efb0f0ef","2916743","FMNH","Insects","FMNHINS 0002 916 743","Formicidae","","E. M. Benedict","EB. E - 478","","","","","","","","45.1","-116.974","1",""
"b071cf26-7dd9-4a0c-a0db-2816591514da","2916748","FMNH","Insects","FMNHINS 0002 916 748","Formicidae","","E. M. Benedict","EB. E - 461","","","","","","","","45.1","-116.974","40",""
"2a7de8eb-d27e-4159-8509-51a24c0e2708","2916755","FMNH","Insects","FMNHINS 0002 916 755","Formicidae","","E. M. Benedict","EB. E - 442","","","","","","","","45.1","-116.974","7",""
"2ab769dc-09bc-4ddc-acb8-a82207a75778","2916762","FMNH","Insects","FMNHINS 0002 916 762","Formicidae","","E. M. Benedict","EB. E - 460","","","","","","","","45.1","-116.974","50",""
"6c865433-0a7c-44ca-b6de-bf979c1696ad","2916777","FMNH","Insects","FMNHINS 0002 916 777","Formicidae","","E. M. Benedict","EB. E - 424","","","","","","","","45.1","-116.974","7",""
"a79a915e-1e52-4ab3-9332-b7a2aa5576a1","2916782","FMNH","Insects","FMNHINS 0002 916 782","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","3",""
"92757c74-314c-41f8-9a1c-7bf119a1e827","2916802","FMNH","Insects","FMNHINS 0002 916 802","Formicidae","","E. M. Benedict","EB. E - 425","","","","","","","","45.1","-116.974","15",""
"41ef77b8-ca6e-4916-86b5-9d2fba9c8eb4","2916817","FMNH","Insects","FMNHINS 0002 916 817","Formicidae","","E. M. Benedict","EB. E - 487","","","","","","","","45.1","-116.974","7",""
"5e6cfe85-9a76-4c69-8eb3-f9479bfd5733","2916754","FMNH","Insects","FMNHINS 0002 916 754","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","1",""
"60d3a346-283b-4e9f-940e-0615841e8191","2916761","FMNH","Insects","FMNHINS 0002 916 761","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","2",""
"d1f391f2-fbdb-4f9b-98a0-5e0cf8b71bfa","2916790","FMNH","Insects","FMNHINS 0002 916 790","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","4",""
"82527e2a-cbbb-4fb6-b1ca-13a4cdf9579e","2916792","FMNH","Insects","FMNHINS 0002 916 792","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","20",""
"ceaaa89d-7957-4f95-97af-9ad2271f9516","2916803","FMNH","Insects","FMNHINS 0002 916 803","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","7",""
"3caf6b35-bf5b-42b9-b9ae-10bffa3dbcc3","2916750","FMNH","Insects","FMNHINS 0002 916 750","Formicidae","","E. M. Benedict","","","","","","","","","45.1","-116.974","2",""
"a29dbec5-cb62-4b59-a429-e37444382f56","2917456","FMNH","Insects","FMNHINS 0002 917 456","Formicidae","","R. E. Gregg","","","","","","","","","29.5893","-99.7387","100",""
"d154e8ab-b756-4c1d-b768-abf570681976","2917454","FMNH","Insects","FMNHINS 0002 917 454","Formicidae","","R. E. Gregg","","","","","","","","","29.5893","-99.7387","45",""
"bcc47d76-ec09-40fc-96d1-e4156bb941cb","2917455","FMNH","Insects","FMNHINS 0002 917 455","Formicidae","","R. E. Gregg","","","","","","","","","29.5893","-99.7387","40",""
"40de2221-a651-484d-813a-06b561643f68","2917458","FMNH","Insects","FMNHINS 0002 917 458","Formicidae","","R. E. Gregg","","","","","","","","","29.5893","-99.7387","40",""
"f44a1b95-65fa-4fed-b00f-ac279b34d064","2917508","FMNH","Insects","FMNHINS 0002 917 508","Formicidae","","R. E. Gregg","","","","","","","","","55.3476","-131.648","115",""
"bdbc33b4-27e0-4ffc-bf44-ab00d6fef431","2838753","FMNH","Insects","FMNHINS 0002 838 753","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#91-5","United States of America Hawaii Honolulu","United States of America","Hawaii","carrion trap","","","","21.42","-157.85","100",""
"66c54248-666a-40fc-912a-21797bbb4be6","2916957","FMNH","Insects","FMNHINS 0002 916 957","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","3",""
"14d5c942-40c7-450d-8941-f3de3daa8246","2916959","FMNH","Insects","FMNHINS 0002 916 959","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","15",""
"03a3bed6-969c-4ae1-8ba3-567d7673185b","2916956","FMNH","Insects","FMNHINS 0002 916 956","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","15",""
"17db1cc2-f9ab-4204-a005-8c18adf5735e","2916961","FMNH","Insects","FMNHINS 0002 916 961","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","30",""
"3b055859-0105-4596-81d6-cc834c173a45","2916962","FMNH","Insects","FMNHINS 0002 916 962","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","35",""
"3b92d0e3-4467-49dd-a672-5b1f2ab48bde","2916955","FMNH","Insects","FMNHINS 0002 916 955","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","40",""
"798ad445-bb88-4232-8ae0-5d3d0512a6be","2916964","FMNH","Insects","FMNHINS 0002 916 964","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","65",""
"53040f88-d7ad-4735-b0b2-93c946f73940","2916963","FMNH","Insects","FMNHINS 0002 916 963","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","35",""
"37c08671-11d4-4468-8284-6d626f43dbf6","2916958","FMNH","Insects","FMNHINS 0002 916 958","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","45",""
"03b5f183-e865-497e-8fd8-b2069ad3f8dc","2916960","FMNH","Insects","FMNHINS 0002 916 960","Formicidae","","R. E. Gregg","","","United States of America","Colorado","","","","","37.6041","-106.138","40",""
"13c70063-dff0-4b91-9528-e5fa931cd775","2917468","FMNH","Insects","FMNHINS 0002 917 468","Formicidae","","R. E. Gregg","","","United States of America","Texas","","","","","32.8235","-98.0747","100",""
"00878176-7742-4d8e-a2ca-8f80780dd6ea","2950531","FMNH","Insects","FMNHINS 0002 950 531","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","30",""
"218cfff9-ce9c-4f63-9350-fb7da79721e5","2950532","FMNH","Insects","FMNHINS 0002 950 532","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","80",""
"aea8e358-dbc6-42a3-8db0-b42472e2cab0","2950535","FMNH","Insects","FMNHINS 0002 950 535","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","5",""
"44378e58-22ed-47cf-8f61-da5031fcb636","2950520","FMNH","Insects","FMNHINS 0002 950 520","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","30",""
"f21076cb-425f-49a6-9a93-d620db60f3e8","2950534","FMNH","Insects","FMNHINS 0002 950 534","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","7",""
"5b53e9cd-e71b-4582-bb55-d55bf6fbdae3","2950530","FMNH","Insects","FMNHINS 0002 950 530","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","60",""
"595827c7-fb83-4213-bb1a-5e02da391712","2950533","FMNH","Insects","FMNHINS 0002 950 533","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","40",""
"185dadae-21c4-403d-af8d-03b01a21b0ac","2950519","FMNH","Insects","FMNHINS 0002 950 519","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","135",""
"a91e66f2-dc54-4d90-b588-244403dc3b7a","2950521","FMNH","Insects","FMNHINS 0002 950 521","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","240",""
"0851f906-8734-4eba-8a17-362f02ae5f78","2950523","FMNH","Insects","FMNHINS 0002 950 523","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","5",""
"3aef2895-63e9-430f-94c9-51eaca23f9d7","2950524","FMNH","Insects","FMNHINS 0002 950 524","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","120",""
"0f4ceb52-0a85-4e5b-b3ad-3f09060da98a","2950525","FMNH","Insects","FMNHINS 0002 950 525","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","5",""
"ae0d2343-27d2-40d8-ae5d-006d92c4967a","2950526","FMNH","Insects","FMNHINS 0002 950 526","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","380",""
"0495d86f-94f8-444c-96c0-0ad28d97206f","2950527","FMNH","Insects","FMNHINS 0002 950 527","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","60",""
"a82cd3f3-8f61-418a-86d0-517d7a57ff37","2950529","FMNH","Insects","FMNHINS 0002 950 529","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","5",""
"1265ba5d-0bf3-48fb-911e-378312778cdc","2950528","FMNH","Insects","FMNHINS 0002 950 528","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","30",""
"a8ae7928-14ec-45ff-89af-e109b5b2d111","2950538","FMNH","Insects","FMNHINS 0002 950 538","Formicidae","","R. E. Gregg","","","","","","","","","18.4701","-66.123","20",""
"0f3fc1ba-616a-493f-bd39-94069d9b0a01","2950536","FMNH","Insects","FMNHINS 0002 950 536","Formicidae","","R. E. Gregg","","","","","","","","","18.4568","-66.0732","25",""
"03036c2a-05f1-4fae-9cde-cf076a81831d","2917578","FMNH","Insects","FMNHINS 0002 917 578","Formicidae","","W. H. Clark","W.H. Clark 8780","","","","","","","","43.4907","-112.737","16",""
"44769162-0a5a-4229-9164-44c317978b0c","2922059","FMNH","Insects","FMNHINS 0002 922 059","Formicidae","","P. P. Parrillo","","","","","at light","","","","18.3215","-65.8207","3",""
"c32c16e7-0a98-489c-8d66-c6f7c1fabe5d","2917500","FMNH","Insects","FMNHINS 0002 917 500","Formicidae","","R. E. Gregg","","","United States of America","Alaska","","","","","63.7412","-148.911","17",""
"62b30ff8-886f-4dbe-a414-13864253f5b5","2917496","FMNH","Insects","FMNHINS 0002 917 496","Formicidae","","R. E. Gregg","","","United States of America","Alaska","","","","","63.7501","-148.901","7",""
"2d95d159-087c-4a01-a5fe-bb237afff15e","2917491","FMNH","Insects","FMNHINS 0002 917 491","Formicidae","","R. E. Gregg","","","United States of America","Alaska","","","","","63.7501","-148.902","18",""
"56ab4c7c-1ad8-42a2-a090-5e4478bec159","2917504","FMNH","Insects","FMNHINS 0002 917 504","Formicidae","","R. E. Gregg","","","","","","","","","64.8683","-147.732","50",""
"5bba3905-175a-4914-9b3f-c478671feec8","2917494","FMNH","Insects","FMNHINS 0002 917 494","Formicidae","","R. E. Gregg","","","United States of America","Alaska","","","","","63.5245","-150.96","65",""
"fe7ac0bc-1527-4719-9e3b-6430048746d3","2917490","FMNH","Insects","FMNHINS 0002 917 490","Formicidae","","R. E. Gregg","","","","","","","","","61.1662","-149.931","8",""
"193b1700-7c26-42f6-b50a-0d9f447a9642","2917495","FMNH","Insects","FMNHINS 0002 917 495","Formicidae","","R. E. Gregg","","","","","","","","","61.1662","-149.931","3",""
"ec424929-b3e8-4cd5-a385-ca0c110a5f59","2917497","FMNH","Insects","FMNHINS 0002 917 497","Formicidae","","R. E. Gregg","","","","","","","","","61.1662","-149.931","15",""
"a1962f8c-60ff-47c0-84a9-d47b260b3374","2917506","FMNH","Insects","FMNHINS 0002 917 506","Formicidae","","R. E. Gregg","","","United States of America","Alaska","","","","","63.5249","-150.96","66",""
"4fd986ed-c124-4174-b1c4-04ed7e217a29","2917507","FMNH","Insects","FMNHINS 0002 917 507","Formicidae","","R. E. Gregg","","","United States of America","Alaska","","","","","63.5427","-150.945","12",""
"dfac1b11-b056-4527-8b1e-9d8a114bf535","2917493","FMNH","Insects","FMNHINS 0002 917 493","Formicidae","","R. E. Gregg","","","United States of America","Alaska","","","","","61.8","-147.812","2",""
"a3c76281-7285-48bb-9473-80e0e1e3991c","2916698","FMNH","Insects","FMNHINS 0002 916 698","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","33.8606","-112.136","30",""
"d97cb7aa-073f-409b-8ec6-9b06fa77cfcc","2916699","FMNH","Insects","FMNHINS 0002 916 699","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","33.8606","-112.136","8",""
"2af356ba-717c-47d2-a298-76d5992daee0","2916700","FMNH","Insects","FMNHINS 0002 916 700","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","33.8606","-112.136","20",""
"e21877a6-256b-4c7c-a91a-9cf19bbda49c","2916701","FMNH","Insects","FMNHINS 0002 916 701","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","33.8606","-112.136","20",""
"63d3fa7d-9632-4ca6-bcb5-64e8ea2fbf41","2916702","FMNH","Insects","FMNHINS 0002 916 702","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","34.9196","-111.732","60",""
"92051088-4fa4-4a7b-a15f-f858c414cf6c","2916709","FMNH","Insects","FMNHINS 0002 916 709","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","34.9196","-111.732","10",""
"afb50edb-7ad5-4069-9e17-9ad7a01efc93","2916704","FMNH","Insects","FMNHINS 0002 916 704","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","34.9196","-111.732","70",""
"84b65d30-494b-477d-8ccc-d3c6a8f80fe2","2916706","FMNH","Insects","FMNHINS 0002 916 706","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","34.9196","-111.732","20",""
"9dc04046-1e30-4319-8611-815ddac5366d","2916703","FMNH","Insects","FMNHINS 0002 916 703","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","34.9196","-111.732","60",""
"ef970563-df0f-4723-bd5b-23f1057327db","2916707","FMNH","Insects","FMNHINS 0002 916 707","Formicidae","","R. E. Gregg","","","United States of America","Arizona","","","","","34.9196","-111.732","35",""
"2bb5a759-2120-4442-ad72-7f554512537d","2916708","FMNH","Insects","FMNHINS 0002 916 708","Formicidae","","R. E. Gregg","","","United States of America","Arizona","at bait","","","","34.9196","-111.732","12",""
"72b76528-1c60-4229-920d-b111e3e2d89b","2916694","FMNH","Insects","FMNHINS 0002 916 694","Formicidae","","R. E. Gregg","","","","","","","","","31.712","-110.875","20",""
"0ca79233-b101-47ce-aa18-f47f2aaa5b47","2916697","FMNH","Insects","FMNHINS 0002 916 697","Formicidae","","R. E. Gregg","","","","","","","","","31.712","-110.875","15",""
"771338bd-195e-4fb6-909b-92fea01ccde5","2916696","FMNH","Insects","FMNHINS 0002 916 696","Formicidae","","R. E. Gregg","","","","","","","","","31.712","-110.875","15",""
"33746362-3ec9-4e09-b5d1-4a831d5a9078","2916695","FMNH","Insects","FMNHINS 0002 916 695","Formicidae","","R. E. Gregg","","","","","","","","","31.712","-110.875","55",""
"b4cfbfda-af47-4dea-aea9-c590d1b98c7c","2916724","FMNH","Insects","FMNHINS 0002 916 724","Formicidae","","D. S. Chandler","FMHD#81-300","United States of America California Tehama","United States of America","California","Berlese","","","","40.2138","-121.492","30",""
"d0dfe8ee-d82a-47bc-ac73-6d84bc5efa2a","2916716","FMNH","Insects","FMNHINS 0002 916 716","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#95-36","United States of America California Los Angeles","United States of America","California","Berlese","","","","34.31","-118.01","132",""
"5af34dc8-8c1f-46a2-98e5-6ff9b5db8909","2916710","FMNH","Insects","FMNHINS 0002 916 710","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#95-33","United States of America California Los Angeles","United States of America","California","FIT","","","","34.31","-118.01","6",""
