"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b669fb9d-05e3-4cde-a537-f6177c191193","1668186","FMNH","Birds","393337","Pseudocossyphus imerinus sharpei","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","-14.75","49.4167","",""
"a3c34bb4-9358-4b96-b9b9-c38f4f044533","1711243","FMNH","Birds","436519","Schetba rufa occidentalis","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-16.4333","45.4","",""
"6d07bc39-b9b8-4f95-be86-44c3ba87518e","1659605","FMNH","Birds","384753","Streptopelia picturata","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","Female","-24.5667","46.7167","",""
"f5b2fdb2-4888-45d9-8dff-b37ba34093bf","1598958","FMNH","Birds","345638","Coua cristata pyropyga","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"899160e7-cf3b-49ff-9101-40e679021295","1598955","FMNH","Birds","345635","Coua gigas","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-25","46.8833","",""
"73af300e-04b0-47b4-8f49-dee764ec25c2","1598934","FMNH","Birds","345614","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"c29aac36-572c-4c4a-a5d5-f81061c3fb9f","1598938","FMNH","Birds","345618","Dryolimnas cuvieri cuvieri","","G. K. Creighton","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Male","-24","47.2","",""
"7cb202d8-c33f-4f25-a500-eb7968f4dca8","1598939","FMNH","Birds","345619","Dryolimnas cuvieri cuvieri","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Female","-24","47.2","",""
"683e5614-1e8e-4fc2-993f-910cf91ec2f1","1598940","FMNH","Birds","345620","Dryolimnas cuvieri cuvieri","","G. K. Creighton","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","",""
"867d47c3-e47e-4317-9968-40b125eaab0a","1599343","FMNH","Birds","346023","Dicrurus forficatus forficatus","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.0167","","No"
"dd43684e-a1a5-4af9-ab5f-2a769ab7267f","1711176","FMNH","Birds","436451","Falculea palliata","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","skel","","-22.8","43.4333","",""
"13e69965-d303-4d36-ba82-c5fc085b1f33","1599040","FMNH","Birds","345720","Coracina cinerea cinerea","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.2","",""
"45ad5099-09ce-493f-865f-b341ec520b85","1599175","FMNH","Birds","345855","Neomixis tenella orientalis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","",""
"c2503282-cdbc-4534-8b51-e6c4428f281e","1599165","FMNH","Birds","345845","Neomixis tenella orientalis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","","No"
"dc9ed6d6-d88c-4d85-a80b-7762ed7d2a77","1599166","FMNH","Birds","345846","Neomixis tenella orientalis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r),alc","Female","-24","47.2","","Yes"
"66ec3ac5-3676-4e1f-a462-6cbe65a75a6f","1668203","FMNH","Birds","393354","Oxylabes madagascariensis","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","-14.75","49.4167","",""
"a186ca09-78c1-4997-8909-43881d5f0151","1599167","FMNH","Birds","345847","Neomixis tenella orientalis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","",""
"34ee8c0e-4bc3-4afb-bffb-70ff38592fb7","1599168","FMNH","Birds","345848","Neomixis tenella orientalis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","","No"
"b97e570f-2734-47f2-89f1-e96e3d5f6d1c","1599213","FMNH","Birds","345893","Terpsiphone mutata mutata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","",""
"23358b82-735d-4203-9553-f94a0ef8113a","1599313","FMNH","Birds","345993","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","",""
"07e61a5f-8bd8-47e0-8527-682edc25e0a7","1599097","FMNH","Birds","345777","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"e40d0b42-0f86-40b1-821c-d7ace3292b7f","1599098","FMNH","Birds","345778","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","46.8","","No"
"0cd44294-cd02-417e-8633-dd05e8c27fa5","1599106","FMNH","Birds","345786","Schetba rufa rufa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","","No"
"9abaf4a7-d9a1-455d-a064-b7d90b8db74a","1599108","FMNH","Birds","345788","Schetba rufa rufa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","",""
"b03a6a7d-a3a2-4033-8671-49bd7b13a3e4","1724164","FMNH","Birds","449182","Numida meleagris","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","","-24.0833","43.75","",""
"8a24051f-5252-4f5f-96ae-42d172c5c5cc","1627610","FMNH","Birds","352793","Agapornis cana ablectanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","","No"
"72971569-9dad-478d-afff-b5cc0481a6ef","1627611","FMNH","Birds","352794","Agapornis cana ablectanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","","No"
"6756ec08-2258-4d28-a89d-4ddad48fee0f","1627612","FMNH","Birds","352795","Agapornis cana ablectanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.5167","","No"
"e7faa246-1ab2-49b8-970f-9fd877f69561","1599206","FMNH","Birds","345886","Newtonia brunneicauda brunneicauda","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.2833","",""
"f4e74a70-c338-4e71-9e9c-d11ec294a30c","1599181","FMNH","Birds","345861","Mystacornis crossleyi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.2833","","No"
"d93a01aa-214b-4751-91d6-778d69dec6ab","1667960","FMNH","Birds","393111","Phyllastrephus cinereiceps","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"010d8303-830e-478c-a726-ec4287d3b57e","1627727","FMNH","Birds","352910","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","","No"
"be25f967-841a-4884-a1c6-7eb539f76e1c","1627728","FMNH","Birds","352911","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"799e64fb-3e3b-4f88-b671-d522b6b672e6","1627772","FMNH","Birds","352955","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"90776faf-d92c-4fb9-b6f1-5326b39c42e7","1627773","FMNH","Birds","352956","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"40216843-40b8-4302-9ee9-233e8238ec71","1627774","FMNH","Birds","352957","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"0cf84f0b-0299-4def-b158-23c87a0d4268","1627775","FMNH","Birds","352958","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.3667","",""
"7b1c069d-4d34-42bf-bb41-2743b0c7a58d","1599005","FMNH","Birds","345685","Merops superciliosus superciliosus","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"50d6f658-9b2c-4a69-b5a4-d3bb8ff54f87","1598924","FMNH","Birds","345604","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"8cffd175-34b6-46cb-8c40-d188bec7ffff","1598935","FMNH","Birds","345615","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-25","46.8833","",""
"afe0cd40-92ac-4e96-a5e1-f3d95ce1451f","1598945","FMNH","Birds","345625","Streptopelia picturata picturata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-25","46.8833","",""
"62093e75-feb2-4cd1-bb4e-5f423e512a52","1598989","FMNH","Birds","345669","Alcedo cristata vintsioides","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","46.8833","",""
"88e6edea-17f0-45c4-8e78-a882e1537c69","1668156","FMNH","Birds","393307","Hypsipetes madagascariensis madagascariensis","","V. Soarimalala","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","","","",""
"90c26a79-7eb0-4e05-b436-b6260c1532ba","1709170","FMNH","Birds","434445","Vanga curvirostris cetera","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","Female","-24.05","43.75","",""
"88d74db6-bc64-4206-baf9-d6ba5424f86b","1599285","FMNH","Birds","345965","Nectarinia souimanga apolis > souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","","No"
"49cd7a1b-4fe8-4d37-894f-8d7356a9cb84","1599031","FMNH","Birds","345711","Neodrepanis coruscans","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","",""
"85887d82-f65c-43bd-8d18-9c197c8ea715","1627656","FMNH","Birds","352839","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.9333","",""
"a83cfee2-9f14-4e5d-8759-e06112083ecb","1627661","FMNH","Birds","352844","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","",""
"b6a80775-1aff-4ff3-9996-82d746abd746","1627652","FMNH","Birds","352835","Coracina cinerea cinerea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.9333","",""
"5920c215-cf23-4e3f-ad0f-936c0c6c149c","1627653","FMNH","Birds","352836","Coracina cinerea cinerea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.9333","",""
"76146ffd-1cf6-46de-8c93-ab1bd175c3f8","1627852","FMNH","Birds","353035","Dicrurus forficatus forficatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","","No"
"2a0d4518-9c75-48f9-b241-1241009fe049","1627644","FMNH","Birds","352827","Phedina borbonica madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","47","","No"
"d9f4c30b-1e54-4df1-9c71-bc54673345a9","1668033","FMNH","Birds","393184","Otus rutilus rutilus","","P. Redalata","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22.1481","47.0236","",""
"6817688e-a9e3-46ca-8310-b72d6f63ddb3","1702233","FMNH","Birds","427507","Terpsiphone mutata mutata","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","","No"
"9b556829-3662-4ed8-a09d-21efe7ed2955","1724149","FMNH","Birds","449167","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-24.0167","43.7333","",""
"0a75c37b-dd15-4384-b670-25a585b6b18b","1662437","FMNH","Birds","387586","Atelornis pittoides","","A. Andrianarimisa","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","","","",""
"3cc678aa-8854-4f1a-ada1-d74df61e9106","1599282","FMNH","Birds","345962","Nectarinia souimanga apolis > souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2833","","No"
"ebc4f024-489f-43da-925b-9dd5e9b4e388","1599283","FMNH","Birds","345963","Nectarinia souimanga apolis > souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2833","","No"
"a36fbda2-cf3c-4ba9-91de-206492d75f60","1599095","FMNH","Birds","345775","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.2833","","No"
"d04049dd-1ef7-4106-b3b4-1189e1fdd1a4","1599096","FMNH","Birds","345776","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.2833","",""
"e421a21f-6269-449b-b4db-cccfaeaa2f84","1668267","FMNH","Birds","393418","Terpsiphone mutata mutata","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"45d5a011-2085-4e14-877f-af0e3c30e71d","1702109","FMNH","Birds","427383","Schetba rufa occidentalis","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","Male","-22.6333","44.1667","",""
"fb1375ca-8edb-4dc3-8ac5-b948994d9a78","1705871","FMNH","Birds","431142","Turnix nigricollis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"4f65fa28-4e61-4155-b33b-aa02b1545f0f","1705873","FMNH","Birds","431144","Turnix nigricollis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","","","",""
"73ee7c3e-dc2e-4d4d-8b66-d061af85a1d4","1627621","FMNH","Birds","352804","Otus rutilus rutilus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","",""
"2cebd41d-daaa-474e-94ba-42bf83af86b7","1627691","FMNH","Birds","352874","Calicalicus madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.9333","","No"
"043e4ac3-8d2e-4025-984d-b180e447b642","1627680","FMNH","Birds","352863","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.9333","","No"
"94eed058-2570-4fe8-8624-30c10c993cb7","1627682","FMNH","Birds","352865","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.9333","",""
"f1b695c9-e493-4be6-83d8-0ca25198ff79","1627596","FMNH","Birds","352779","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","","No"
"51d82d70-09ff-413c-82f2-1cc289e0840f","1627704","FMNH","Birds","352887","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.9333","","No"
"cf2bcd72-b902-4131-9e78-a6b6fa069a27","1705937","FMNH","Birds","431208","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"112558f6-c7bb-4b4e-ab6d-5f66d540f337","1702099","FMNH","Birds","427373","Phyllastrephus madagascariensis madagascariensis","","M J Raherilalao & S M Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-21.5","47.4","",""
"0fbef9bc-9d62-4a64-8277-2fcc8ff31d58","1638671","FMNH","Birds","363856","Newtonia amphichroa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","47.0167","",""
"14fc095c-d282-4dac-8d5f-282aee59ed5c","1706011","FMNH","Birds","431282","Terpsiphone mutata singetra","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","","No"
"8b5c0d3b-eae4-4fc7-beca-259b5a325847","1705877","FMNH","Birds","431148","Coua cristata dumonti","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"0b6077f9-ca34-4bb2-8677-3577627bcfd2","1705938","FMNH","Birds","431209","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"de448b92-3240-4b64-9525-99002954cdb0","1713244","FMNH","Birds","438520","Newtonia archboldi","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"60c0b14b-c473-4b16-9733-28ef9e3f3470","1659516","FMNH","Birds","384664","Phalacrocorax africanus pictilis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","Male","-22.45","44.8333","","No"
"78eb4e1b-8d18-44e4-85a7-bf08f379d4ee","1662440","FMNH","Birds","387589","Foudia eminentissima omissa","","A. Andrianarimisa","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","","","",""
"d677089c-60b9-404f-9ab3-3febdaa10e8e","1599240","FMNH","Birds","345920","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.8","",""
"bea4d5a8-4df2-4f59-af45-7edaba5a9522","1599286","FMNH","Birds","345966","Nectarinia souimanga apolis > souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","","No"
"41f7e7cf-6c48-48d7-bbd5-15e956d976b5","1627608","FMNH","Birds","352791","Oena capensis aliena","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.5167","","Yes"
"6a54c9b3-59f2-4177-8594-e80fd574c8cf","1627712","FMNH","Birds","352895","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
"a237909d-6329-4d79-a314-b19bf08d8e1d","1627713","FMNH","Birds","352896","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"1fe1cf76-8f23-474c-a66b-d2caeff3c33d","1627714","FMNH","Birds","352897","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","","-24","47.3667","",""
"6300a8ed-a01f-4f5f-922f-b37f8831a24c","1627715","FMNH","Birds","352898","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"971d5748-a8f3-46a4-ba6b-28e5d3e6d694","1627716","FMNH","Birds","352899","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"34369a13-9ba9-4679-a16d-2fc82feffe35","1627692","FMNH","Birds","352875","Schetba rufa rufa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"3ea6d9b8-1fed-4795-b355-3f08455f3ef8","1627654","FMNH","Birds","352837","Coracina cinerea cinerea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.2833","",""
"d8a247ec-162b-4c14-b98a-06a618253b75","1627616","FMNH","Birds","352799","Coua cursor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.5167","",""
"c667b522-070a-4665-ab2e-f1b278cdf967","1627591","FMNH","Birds","352774","Turnix nigricollis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"f829923c-7645-4502-8af5-875e42143178","1627592","FMNH","Birds","352775","Turnix nigricollis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"d3be7157-ed0e-4281-b4be-f801bacdd4ea","1627641","FMNH","Birds","352824","Mirafra hova","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"1e9dba9c-7d5f-4696-a488-7e2249329b1f","1627764","FMNH","Birds","352947","Terpsiphone mutata singetra","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.5167","","No"
"f2355607-6813-4f09-8564-812a6c305c1c","1627777","FMNH","Birds","352960","Nectarinia souimanga apolis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"a09610be-e9d6-4977-a8e1-1d780cc54ab4","992262","FMNH","Birds","185869","Eurystomus glaucurus glaucurus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"75272a71-d6e7-4cd5-9831-1a5566a21b77","1470773","FMNH","Birds","217425","Nectarinia notata notata","","K. L. Koch","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"c489e77f-9be7-4cf3-8ac3-072a4c3936ff","1706020","FMNH","Birds","431291","Foudia madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","","No"
"4dc9afe7-4df2-49de-88ed-05e48639596b","1668328","FMNH","Birds","393479","Foudia eminentissima omissa","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"142e309d-581a-48b7-a548-8a42bc8e9e33","1627813","FMNH","Birds","352996","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"edcd7d85-f144-4a1e-8b1e-4083ffbec50f","1627814","FMNH","Birds","352997","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"f26d5607-4465-4e13-a1f0-77256f4826d4","1627815","FMNH","Birds","352998","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"c44c9955-042f-425d-b8f5-daee402842a6","1627816","FMNH","Birds","352999","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"de7a7dd6-8200-4b29-b16e-2937fb746a67","1627817","FMNH","Birds","353000","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"3f0552a8-8e70-45b9-883a-bd1a617e0cd7","1627818","FMNH","Birds","353001","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.5167","",""
"d1882ced-c356-4cb9-af25-51b923d4cae6","1627717","FMNH","Birds","352900","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.3667","","No"
"5f566e55-bc5a-4e37-bcf1-6084f4099dbc","1662433","FMNH","Birds","387582","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","","No"
"6b589d55-ecc5-40c8-bb08-904a812a6f94","992293","FMNH","Birds","185900","Copsychus albospecularis pica","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"2f337395-ce7a-4119-a099-0afcecf29196","992161","FMNH","Birds","185759","Vanga curvirostris curvirostris","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Female","","","","No"
"cb5569fe-fa64-4bc0-8945-cbed24fd0e3a","1684604","FMNH","Birds","409758","Rostratula benghalensis benghalensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"ac01daf5-d5bf-4af3-9d75-6c602cef5927","1599012","FMNH","Birds","345692","Philepitta castanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","",""
"ece49f21-5bdc-45fc-9e22-8bb7ae10b638","1599014","FMNH","Birds","345694","Philepitta castanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"707aec76-f67e-429c-a524-b863e127c3ad","1599013","FMNH","Birds","345693","Philepitta castanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","",""
"638a95bd-0e1c-4bed-8038-3097382379d0","1599276","FMNH","Birds","345956","Nectarinia souimanga apolis > souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.1833","",""
"b38c699e-db84-4110-a9db-33a7069d3a11","1598961","FMNH","Birds","345641","Coua caerulea","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r),alc","Male","-24","47.2","","No"
"0ac24348-ab29-4139-899a-5513a0382bb6","1598963","FMNH","Birds","345643","Coua caerulea","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","","No"
