"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ef170aa-8791-4e09-a283-ca2af0edb751","440792","FMNH","Invertebrate Zoology","86673","Sultana deburghiae (Reeve, 1859)","","","FMNH86673","Ecuador","Ecuador","","","","","","","","3",""
"582f6510-5180-4b1e-b91b-edb1dff1c7b1","440793","FMNH","Invertebrate Zoology","86674","Sultana deburghiae (Reeve, 1859)","","","FMNH86674","Ecuador","Ecuador","","","","","","","","5",""
"379094fe-73d5-42c4-affc-7c51b5621822","440794","FMNH","Invertebrate Zoology","86675","Porphyrobaphe subirroratus (Da Costa, 1898)","Paratype","","FMNH86675","Ecuador","Ecuador","","","","","","","","2",""
"700f4f9c-0c70-4779-b8dd-9e960a6e6555","440795","FMNH","Invertebrate Zoology","86676","Sultana deburghiae (Reeve, 1859)","","","FMNH86676","Ecuador","Ecuador","","","","","","","","5",""
"91812095-7642-48b4-be6e-c01067d32fd6","440796","FMNH","Invertebrate Zoology","86677","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH86677","Ecuador","Ecuador","","","","","","","","3",""
"a40b58a6-ed81-4f1c-850e-8f4f146bdd71","440797","FMNH","Invertebrate Zoology","86680","Bulimulus (Naesiotus) quitensis orinus (Rehder, 1940)","","","FMNH86680","Ecuador","Ecuador","","","","","","","","99",""
"05dd7601-57a3-4023-9291-d144dd5b77ca","440798","FMNH","Invertebrate Zoology","86681","Porphyrobaphe irrorata (Reeve, 1849)","","","FMNH86681","Ecuador","Ecuador","","","","","","","","1",""
"61e00a76-580f-4386-82b1-1673b88db601","440799","FMNH","Invertebrate Zoology","86682","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH86682","Ecuador","Ecuador","","","","","","","","1",""
"c209367c-87dd-40a7-a664-094de1af7443","440800","FMNH","Invertebrate Zoology","86683","Isomeria kohlbergi (Miller, 1878)","","","FMNH86683","Ecuador","Ecuador","","","","","","","","1",""
"ffa491b5-41b0-4cc2-afaa-ba2e0086806e","440802","FMNH","Invertebrate Zoology","86690","Porphyrobaphe irrorata (Reeve, 1849)","","","FMNH86690","Ecuador","Ecuador","","","","","","","","2",""
"b4d111e2-b8b2-4bd6-9f02-8f309f0d7e18","440803","FMNH","Invertebrate Zoology","86692","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH86692","Ecuador","Ecuador","","","","","","","","2",""
"b211b144-3d21-4f0b-8acf-8df091f08407","440804","FMNH","Invertebrate Zoology","86693","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH86693","Ecuador","Ecuador","","","","","","","","1",""
"7145e380-404d-4b98-8f8a-ad463a76bcc6","440805","FMNH","Invertebrate Zoology","86694","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH86694","Ecuador","Ecuador","","","","","","","","1",""
"c81a39ea-78d1-4776-b29b-75b101640b76","440806","FMNH","Invertebrate Zoology","86695","Isomeria kohlbergi (Miller, 1878)","","","FMNH86695","Ecuador","Ecuador","","","","","","","","3",""
"3b627520-5dc0-4498-9c3e-705c2762e8ce","440808","FMNH","Invertebrate Zoology","86697","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH86697","Ecuador","Ecuador","","","","","","","","3",""
"b8c3550b-ff21-404e-8513-5dba40e47247","440809","FMNH","Invertebrate Zoology","86698","Plekocheilus cardinalis (L. Pfeiffer)","","","FMNH86698","Ecuador","Ecuador","","","","","","","","1",""
"8b85184a-6ae5-49cd-b0da-0bc70881db9f","440810","FMNH","Invertebrate Zoology","86700","Isomeria subcastanea (L. Pfeiffer, 1842)","","","FMNH86700","Ecuador","Ecuador","","","","","","","","4",""
"fbd39479-df80-44e3-b347-0bca8ee626d3","445862","FMNH","Invertebrate Zoology","94774","Drymaeus nigrofasciatus (L. Pfeiffer)","","","FMNH94774","Ecuador","Ecuador","","","","","","","","2",""
"ebb97353-32a5-4ab6-84b0-ee37d574dc6f","446683","FMNH","Invertebrate Zoology","95505","Isomeria bituberculata (Reeve, 1852)","","","FMNH95505","Ecuador","Ecuador","","","","","","","","2",""
"11d81f8c-4481-45cb-a517-a02e54877f10","564569","FMNH","Invertebrate Zoology","12150","Brachyura","","G. S. Glodek, H. J. Carter, D. Taphorn, J. Gourly","G-78-25","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"ecc30505-56f7-43d1-b908-a46c6a0f687e","413392","FMNH","Invertebrate Zoology","31210","Bulimulus bilineatus (Sowerby)","","H. Cuming","HC-31210","Ecuador","Ecuador","","","","","","","","1",""
"d3bcca2e-75b3-4e2a-a92a-88557522fba2","504281","FMNH","Invertebrate Zoology","223386","Naesiotus quitensis (L. Pfeiffer, 1848)","","J. S. Athens","JA-223386","Ecuador","Ecuador","","","","","","","","1",""
"bb53d9b9-7557-4943-a7f0-83c4f1e4f190","453522","FMNH","Invertebrate Zoology","107865","Systrophia ortoni (Crosse, 1871)","","J. Olalla","JO-107865","Ecuador","Ecuador","","","","","","","","1",""
"a80c616c-2fcc-4acf-8a4b-449290d75edc","404459","FMNH","Invertebrate Zoology","7258","Porifera","","L. P. Woods","LW-7258","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"cbc8e5e3-65db-4da5-8769-c1cb25b6dbda","562095","FMNH","Invertebrate Zoology","8589","Echinoida","","L. P. Woods","LW-8589","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","4",""
"ed6c6130-46ac-42ba-ac07-99eb3fd73fdc","562448","FMNH","Invertebrate Zoology","8596","Echinoida","","L. P. Woods","LW-8596","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"8544febf-ab63-44e8-8865-963b8db22913","460622","FMNH","Invertebrate Zoology","125442","Bulimulus quitensis catlowiae (Reeve)","","W. C. MacIntyre","M-125442","Ecuador","Ecuador","","","","","","","","5",""
"803bb768-fdcb-4cbc-ab82-3f901511d70e","460635","FMNH","Invertebrate Zoology","125460","Obeliscus riparius (L. Pfeiffer)","","W. C. MacIntyre","M-125460","Ecuador","Ecuador","","","","","","","","2",""
"9e57255c-42d0-4333-818a-4663946c1088","461592","FMNH","Invertebrate Zoology","126907","Systrophia insignis (d'Orbigny, 1835)","","W. C. MacIntyre","M-126907","Ecuador","Ecuador","","","","","","","","99",""
"7e4cf336-e5b9-454b-b9db-b759a936d4c2","461999","FMNH","Invertebrate Zoology","127526","Porphyrobaphe irrorata (Reeve, 1849)","","W. C. MacIntyre","M-127526","Ecuador","Ecuador","","","","","","","","1",""
"9386d6d1-4d45-4de5-84e0-3e39da80006d","400958","FMNH","Invertebrate Zoology","3650","Pseudothelphusidae","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","3",""
"01b6a0cf-32bf-4ca4-b4ce-6611022800ea","401358","FMNH","Invertebrate Zoology","3646","Moreirocarcinus chacei","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","5",""
"617cbab8-a5c4-4de6-9d6d-8304c5b2edff","401350","FMNH","Invertebrate Zoology","3641","Moreirocarcinus chacei","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","1",""
"bfe5f6ca-47c6-43a6-bf94-62e57e1a526a","401356","FMNH","Invertebrate Zoology","3645","Moreirocarcinus chacei","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","4",""
"164742f7-b815-4695-bc68-c0972030dbaf","400970","FMNH","Invertebrate Zoology","3658","Rotundovaldivia latidens","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","2",""
"77ad53b7-da2a-4e91-9607-59fd656b41b3","401342","FMNH","Invertebrate Zoology","3637","Sylviocarcinus devillei","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","3",""
"455082c1-3e42-4464-a67d-6d8ea9427924","434640","FMNH","Invertebrate Zoology","71046","Isomeria aequatoriana (Hidalgo, 1867)","","M. U. Stirling","MS-71046","Ecuador","Ecuador","","","","","","","","1",""
"c0c9f1b7-0f59-44c4-a0f2-9c9cbd4c8eef","419644","FMNH","Invertebrate Zoology","42168","Plekocheilus oligostylus (Pilsbry, 1939)","","N. Maria","NM-42168","Ecuador","Ecuador","","","","","","","","2",""
"a3ba1b1d-43af-49b1-b401-de98272f8b22","413528","FMNH","Invertebrate Zoology","31350","Drymaeus fallax (L. Pfeiffer)","","O. Cousin","OC-31350","Ecuador","Ecuador","","","","","","","","2",""
"11dc5186-0c60-4197-b8fb-fa537ee9c765","413956","FMNH","Invertebrate Zoology","31475","Drymaeus quadrifasciatus (Angas)","","O. Cousin","OC-31475","Ecuador","Ecuador","","","","","","","","1",""
"58eb27eb-eb9f-40eb-999c-9881e3d01cfe","452843","FMNH","Invertebrate Zoology","106230","Bulimulus bilineatus (Sowerby)","","Ross, Schilinger","R-106230","Ecuador","Ecuador","","","","","","","","1",""
"775c4726-fe98-474d-bc4c-86d165e731be","563958","FMNH","Invertebrate Zoology","10618","Isopoda","","S. B. Peck","SP-10618","Ecuador","Ecuador","","Berlese funnel","unknown > 70% EtOH","","","","","1",""
"f09a0f24-72cc-4e35-87aa-ff703515ba85","438475","FMNH","Invertebrate Zoology","78863","Systrophia reyrei (Souverbie, 1858)","","S. N. Rhoads","SR-78863","Ecuador","Ecuador","","","","","","","","1",""
"da96281e-1977-4248-977f-4d116b511133","566470","FMNH","Invertebrate Zoology","68975","Conus nux Broderip, 1833","","T. Dranga","TD-68975","Ecuador","Ecuador","","","","","","","","5",""
"7b8f624b-acac-4c12-bc32-d74a63f7c693","702377","FMNH","Invertebrate Zoology","319355","Polinices otis (Broderip & G. B. Sowerby I, 1829)","","","FMNH319355","","","","","","","","","","1",""
"646e2c97-dfde-4ae5-b45b-26b82fca2097","461064","FMNH","Invertebrate Zoology","126189","Bulimulus quitensis catlowiae (Reeve)","","","WC-126189","Ecuador","Ecuador","","","","","","","","2",""
"5b4eb76a-9611-4c9c-9c90-983cdc6fc980","457278","FMNH","Invertebrate Zoology","117842","Isomeria bituberculata (Reeve, 1852)","","W. C. MacIntyre","WM-117842","Ecuador","Ecuador","","","","","","","","2",""
"339797db-2a5f-4b12-a553-4b577ee3360e","457279","FMNH","Invertebrate Zoology","117843","Isomeria bituberculata (Reeve, 1852)","","W. C. MacIntyre","WM-117843","Ecuador","Ecuador","","","","","","","","3",""
"9f064144-25e0-46f1-a797-3515c46ee60c","457284","FMNH","Invertebrate Zoology","117848","Isomeria kohlbergi (Miller, 1878)","","W. C. MacIntyre","WM-117848","Ecuador","Ecuador","","","","","","","","1",""
"31c5f8a1-3fcc-45f0-82df-f15472e70388","457287","FMNH","Invertebrate Zoology","117851","Isomeria aequatoriana (Hidalgo, 1867)","","W. C. MacIntyre","WM-117851","Ecuador","Ecuador","","","","","","","","1",""
"28e925d6-f4c3-447c-8fc9-dc48d445550f","457293","FMNH","Invertebrate Zoology","117857","Isomeria subcastanea (L. Pfeiffer, 1842)","","W. C. MacIntyre","WM-117857","Ecuador","Ecuador","","","","","","","","1",""
"df43d81c-412f-4e33-b13b-2a837c4676c5","459400","FMNH","Invertebrate Zoology","123335","Incania blandiana (L. Pfeiffer, 1855)","","W. C. MacIntyre","WM-123335","Ecuador","Ecuador","","","","","","","","2",""
"5e572073-13f2-47ed-bd8c-366336961a08","460274","FMNH","Invertebrate Zoology","124576","Obeliscus riparius (L. Pfeiffer)","","W. C. MacIntyre","WM-124576","Ecuador","Ecuador","","","","","","","","2",""
"0647618f-9625-44f7-b7fc-497b8c4efae5","460605","FMNH","Invertebrate Zoology","125417","Bulimulus quitensis quitensis (L. Pfeiffer)","","W. C. MacIntyre","WM-125417","Ecuador","Ecuador","","","","","","","","99",""
"d302c74b-fcf1-4b8b-ab16-5516a1cf985e","460621","FMNH","Invertebrate Zoology","125441","Obeliscus haplostylus (L. Pfeiffer)","","W. C. MacIntyre","WM-125441","Ecuador","Ecuador","","","","","","","","9",""
"7c861828-7cc7-49cb-9804-7f8de360d71e","460641","FMNH","Invertebrate Zoology","125466","Isomeria bituberculata (Reeve, 1852)","","W. C. MacIntyre","WM-125466","Ecuador","Ecuador","","","","","","","","2",""
"c13b0d02-daa0-4d49-a92c-487ebe105fd3","460648","FMNH","Invertebrate Zoology","125477","Sultana kellettiii (Reeve, 1850)","","W. C. MacIntyre","WM-125477","Ecuador","Ecuador","","","","","","","","1",""
"0013f59c-4f96-47a8-ab3e-ddf560970e86","460653","FMNH","Invertebrate Zoology","125482","Bulimulus caliginosus (Reeve)","","W. C. MacIntyre","WM-125482","Ecuador","Ecuador","","","","","","","","2",""
"8a6234c8-8353-46f8-8e62-032bf970fcd1","460665","FMNH","Invertebrate Zoology","125500","Sultana deburghiae (Reeve, 1859)","","W. C. MacIntyre","WM-125500","Ecuador","Ecuador","","","","","","","","1",""
"01600b24-16ea-4cb0-8a60-a8212ea0aa35","460674","FMNH","Invertebrate Zoology","125510","Bulimulus quitensis quitensis (L. Pfeiffer)","","W. C. MacIntyre","WM-125510","Ecuador","Ecuador","","","","","","","","99",""
"a3c2268e-985f-499e-9fd0-8667085f08c0","460754","FMNH","Invertebrate Zoology","125700","Bulimulus quitensis catlowiae (Reeve)","","W. C. MacIntyre","WM-125700","Ecuador","Ecuador","","","","","","","","3",""
"fc40b06b-de2a-469e-9cc4-abd0861a8c92","461171","FMNH","Invertebrate Zoology","126147","Obeliscus riparicus (L. Pfeiffer)","","W. C. MacIntyre","WM-126147","Ecuador","Ecuador","","","","","","","","1",""
"8c0c8b5a-0f0d-456c-b4a4-671555d6a06b","461044","FMNH","Invertebrate Zoology","126162","Bulimulus caliginosus (Reeve)","","W. C. MacIntyre","WM-126162","Ecuador","Ecuador","","","","","","","","1",""
"2969502d-2a17-4c04-b844-2d3697c1b3a0","461051","FMNH","Invertebrate Zoology","126171","Sultana deburghiae (Reeve, 1859)","","W. C. MacIntyre","WM-126171","Ecuador","Ecuador","","","","","","","","1",""
"8976a64b-8780-4c63-9310-01316e93802f","461053","FMNH","Invertebrate Zoology","126173","Bulimulus quitensis vermiculatus Rehder","","W. C. MacIntyre","WM-126173","Ecuador","Ecuador","","","","","","","","99",""
"a2273e02-4f81-4e81-95eb-f6114bd7aa82","461056","FMNH","Invertebrate Zoology","126177","Porphyrobaphe irrorata (Reeve, 1849)","","W. C. MacIntyre","WM-126177","Ecuador","Ecuador","","","","","","","","1",""
"3f0cf883-67bd-40a7-a80f-d851eac91d4c","461061","FMNH","Invertebrate Zoology","126184","Bulimulus (Naesiotus) quitensis jacksoni Rehder, 1940","","W. C. MacIntyre","WM-126184","Ecuador","Ecuador","","","","","","","","2",""
"66aced3a-8296-41cd-8d1a-51a9a4169ee4","461070","FMNH","Invertebrate Zoology","126195","Obeliscus haplostylus (L. Pfeiffer)","","W. C. MacIntyre","WM-126195","Ecuador","Ecuador","","","","","","","","8",""
"b42aa2ce-58f4-40e6-b873-a82363e54f50","461082","FMNH","Invertebrate Zoology","126211","Obeliscus riparius (L. Pfeiffer)","","W. C. MacIntyre","WM-126211","Ecuador","Ecuador","","","","","","","","1",""
"d3efe17c-1724-4029-88c0-a9cd900e6633","461084","FMNH","Invertebrate Zoology","126213","Bulimulus quitensis regularis (L. Pfeiffer)","","W. C. MacIntyre","WM-126213","Ecuador","Ecuador","","","","","","","","2",""
"56c0a1fa-93be-4339-8091-3bbd5c7b82d2","461775","FMNH","Invertebrate Zoology","127540","Sultana sultana meobambensis L. Pfeiffer","","W. C. MacIntyre","WM-127540","Ecuador","Ecuador","","","","","","","","1",""
"83560cb0-a3bf-41d4-bef4-8eedb3929327","498832","FMNH","Invertebrate Zoology","216752","Isomeria bituberculata (Reeve, 1852)","","W. C. MacIntyre","WM-216752","Ecuador","Ecuador","","","","","","","","1",""
"70ea2169-83cf-4b64-ac90-db0a87e7a3aa","413001","FMNH","Invertebrate Zoology","30842","Systrophia insignis (d'Orbigny, 1835)","","W. C. MacIntyre","WM-30842","Ecuador","Ecuador","","","","","","","","4",""
"8258fd1a-2876-46ee-b819-99a1e7f11270","498606","FMNH","Invertebrate Zoology","216992","Naesiotus quitensis (L. Pfeiffer, 1848)","","W. K. Weyrauch","WW-216992","Ecuador","Ecuador","","","","","","","","99",""
"e800b766-0745-4797-bf10-dc5069b2dfc7","420945","FMNH","Invertebrate Zoology","43694","Trochomorpha sculpticarina (E. von Martens)","","","FMNH43694","Ecuador","Ecuador","","","","","","","","1",""
"6220493a-f649-4ac5-bd01-0651d4495f27","1809556","FMNH","Invertebrate Zoology","320715","Acanthina brevidentata (Wood, 1828)","","","FMNH320715","","","","","","","","","","1",""
"4b0f8125-867b-4013-a8c1-c1a6ffdbf810","460623","FMNH","Invertebrate Zoology","125443","Bulimulus irregularis irregularis (L. Pfeiffer)","","W.C. MacIntyre","M-125443","Ecuador","Ecuador","","","","","","","","3",""
"de8006db-2542-4de6-8c29-a1d61097aa91","460620","FMNH","Invertebrate Zoology","125440","Bulimulus quitensis L. Pfeiffer, 1848","","W. C. MacIntyre","WM-125440","Ecuador","Ecuador","","","","","","","","4",""
"b4574a26-d1fe-4a95-8bcf-d704c09a2ede","460640","FMNH","Invertebrate Zoology","125465","Bulimulus quitensis L. Pfeiffer, 1848","","W. Mac Intyre","WM-125465","Ecuador","Ecuador","","","","","","","","99",""
"0118541d-3fb1-4f3b-8235-b99303d695e1","440787","FMNH","Invertebrate Zoology","86654","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH86654","Ecuador","Ecuador","","","","","","","","99",""
"9662914a-7bd0-42f6-9209-e4c617afb9fc","440801","FMNH","Invertebrate Zoology","86686","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH86686","Ecuador","Ecuador","","","","","","","","20",""
"50f171ab-2deb-4cb4-b4f5-041665e2d184","460675","FMNH","Invertebrate Zoology","125511","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH125511","Ecuador","Ecuador","","","","","","","","4",""
"9988d8b8-3eaa-47c2-9048-763548d5ddb1","413279","FMNH","Invertebrate Zoology","30860","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH30860","Ecuador","Ecuador","","","","","","","","3",""
"dedebf22-8999-4212-84f8-5c740a8866a5","504280","FMNH","Invertebrate Zoology","223385","Naesiotus quitensis (L. Pfeiffer, 1848)","","J. S. Athens","JA-223385","Ecuador","Ecuador","","","","","","","","3",""
"d0720ea3-e72f-41f4-8731-f85c1aab6146","504282","FMNH","Invertebrate Zoology","223387","Naesiotus quitensis (L. Pfeiffer, 1848)","","J. S. Athens","JA-223387","Ecuador","Ecuador","","","","","","","","5",""
"a23b0239-c27c-4451-b6d5-abee2f51d8f6","587874","FMNH","Invertebrate Zoology","179994","Anodontites crispatus Bruguière, 1792","","B. Malkin","BM-179994","Ecuador Pastaza","Ecuador","Pastaza","","","","","2.8333","77.6667","100",""
"047e1b07-9a82-4d15-8fd4-935e40736a67","451253","FMNH","Invertebrate Zoology","103304","Thaumastus thompsoni (L. Pfeiffer)","","","FMNH103304","Ecuador","Ecuador","","","","","","","","1",""
"a71e79c5-a74e-45e3-ac77-606a94210574","439163","FMNH","Invertebrate Zoology","78742","Plekocheilus jacksoni Pilsbry","","R. Olalla","RO-78742","Ecuador","Ecuador","","","","","","-2.3667","-76.6333","1",""
"3015f9d1-53b7-4759-9576-4249a11af710","439169","FMNH","Invertebrate Zoology","78748","Drymaeus ambustus chamaeleon (L. Pfeiffer)","","S. N. Rhoads","SR-78748","Ecuador","Ecuador","","","","","","","","4",""
"dbad2d6d-bd50-43d8-a9a6-dc74890af69a","439057","FMNH","Invertebrate Zoology","78757","Drymaeus sachsei (Albers)","","S. N. Rhoads","SR-78757","Ecuador","Ecuador","","","","","","","","3",""
"583c94d2-022b-4dc5-be47-d825682990d4","438738","FMNH","Invertebrate Zoology","78830","Isomeria subcastanea (L. Pfeiffer, 1842)","","S. N. Rhoads","SR-78830","Ecuador","Ecuador","","","","","","","","1",""
"fbc24917-50b3-474f-933d-3ceb35a24621","438740","FMNH","Invertebrate Zoology","78832","Isomeria bituberculata (Reeve, 1852)","","S. N. Rhoads","SR-78832","Ecuador","Ecuador","","","","","","","","1",""
"61fe249a-c8b5-45db-8246-f6d4b16295e4","401284","FMNH","Invertebrate Zoology","4508","Macrobrachium nattereri","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","2",""
"1b1f85d8-2d77-488b-87e4-8ab3a46dc934","401212","FMNH","Invertebrate Zoology","4536","Macrobrachium nattereri","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","5",""
"568190e1-b3e0-4cf1-97ab-9088f04e8382","400985","FMNH","Invertebrate Zoology","3667","Goyazana rotundicauda","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"c341d422-5757-4ca0-b077-5f95722fbe0c","400987","FMNH","Invertebrate Zoology","3668","Moreirocarcinus chacei (Pretzmann, 1968)","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","3",""
"eb4f16ed-a9f4-4acf-b2c2-42ff8700db71","401390","FMNH","Invertebrate Zoology","3669","Trichodactylus sp.","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","3",""
"2c6ab1b6-dee2-4052-beb0-8bbbe589ffbc","401294","FMNH","Invertebrate Zoology","4518","Macrobrachium brasiliense","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","6",""
"cb14842a-2619-4a25-9d4c-80a6d4c0fd11","401328","FMNH","Invertebrate Zoology","3630","Moreirocarcinus chacei","","B. Malkin","MALB19710718","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","1",""
"fb569ca5-3528-4f20-abe7-2cc98fdd95bc","400981","FMNH","Invertebrate Zoology","3665","Sylviocarcinus maldonadoensis","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"e32e301e-94ce-4703-86aa-1d7e0a9eec07","400983","FMNH","Invertebrate Zoology","3666","Rotundovaldivia latidens","","B. Malkin","MALB19710705","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"a07e88e0-185e-46d7-aef8-9dff4576643d","473656","FMNH","Invertebrate Zoology","168179","Labyrinthus tarapotoensis (Moricand, 1858)","","B. Malkin","BM-168179","Ecuador","Ecuador","","","","","","","","3",""
"44291e4e-5a97-4853-94ae-edada3158c3d","475925","FMNH","Invertebrate Zoology","173052","Strophocheilus maximus maximus (Sowerby)","","B. Malkin","BM-173052","Ecuador","Ecuador","","","","","","-0.2333","79.15","1",""
"7a57cefd-a413-4f04-9da7-18fa9b36f674","475926","FMNH","Invertebrate Zoology","173053","Strophocheilus maximus maximus (Sowerby)","","B. Malkin","BM-173053","Ecuador","Ecuador","","","","","","-2.0833","77.4167","3",""
"dca8a77c-3807-474b-8dc4-2d947f6d75b6","476140","FMNH","Invertebrate Zoology","173055","Solaropsis braziliana (Deshayes, 1832)","","B. Malkin","BM-173055","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","77.4167","1",""
"d08e99e9-24d7-4931-8fa2-80a227dea297","476712","FMNH","Invertebrate Zoology","174885","Systrophia ortoni (Crosse, 1871)","","B. Malkin","BM-174885","Ecuador","Ecuador","","","","","","-2.75","-77.5","13",""
"6b070f94-9949-40db-96af-f7b628456005","476721","FMNH","Invertebrate Zoology","174913","Solaropsis napensis (Crosse, 1871)","","B. Malkin","BM-174913","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.75","-77.5","2",""
"d51dd06c-a49c-483a-8007-d5a710620396","481672","FMNH","Invertebrate Zoology","187290","Strophocheilus popelairianus (Nyst)","","B. Malkin","BM-187290","Ecuador","Ecuador","","","","","","-2.75","-77.5","13",""
"9c32470c-3994-4880-a2d0-16ba4fac9107","563965","FMNH","Invertebrate Zoology","10625","Isopoda","","B. Malkin","BM-10625","Ecuador Pastaza","Ecuador","Pastaza","Beating vegetation","unknown > 70% EtOH","","","","","2",""
"999d0cd4-404c-4f71-91f5-c6b48fb3282f","563966","FMNH","Invertebrate Zoology","10626","Isopoda","","B. Malkin","BM-10626","Ecuador Pastaza","Ecuador","Pastaza","Beating vegetation","unknown > 70% EtOH","","","","","5",""
"5a36c08d-c700-4337-bb9e-2934a388114b","563967","FMNH","Invertebrate Zoology","10627","Isopoda","","B. Malkin","BM-10627","Ecuador","Ecuador","","Beating vegetation","unknown > 70% EtOH","","","","","2",""
"e9a9ea0f-9f0e-4471-b4eb-db4be90bb88f","475927","FMNH","Invertebrate Zoology","173054","Solaropsis monile (Broderip, 1832)","","B. Malkin","BM-173054","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-0.2333","79.15","1",""
"c8316b85-797a-45f9-bff6-751c07efae1d","475536","FMNH","Invertebrate Zoology","173028","Labyrinthus tarapotoensis (Moricand, 1858)","","B. Malkin","BM-173028","Ecuador","Ecuador","","","","","","-2.0833","77.4167","2",""
"2b789557-734b-44e8-a8e9-f5f1bab0196a","481540","FMNH","Invertebrate Zoology","187294","Strophocheilus popelairianus (Nyst)","","B. Malkin","BM-187294","Ecuador","Ecuador","","","","","","-2.8333","77.6667","3",""
"99927318-e3b5-437f-b5bb-f531d9321564","474329","FMNH","Invertebrate Zoology","170626","Sultana sultana (Dillwyn, 1817)","","B. Malkin","BM-170626","Ecuador","Ecuador","","","","","","","","1",""
"f4951ed8-ba9f-43e0-9856-bbb0c306dc7c","475544","FMNH","Invertebrate Zoology","173046","Euglandina striata (O. F. Müller)","","B. Malkin","BM-173046","Ecuador","Ecuador","","","","","","-2.0833","77.4167","1",""
"58c30da2-cd4e-4dea-9d99-74e8c62d475d","475923","FMNH","Invertebrate Zoology","173050","Drymaeus expansus altorum (Weyrauch)","","B. Malkin","BM-173050","Ecuador","Ecuador","","","","","","-2.0833","77.4167","2",""
"74248c72-6816-4d8e-ae35-c399c4c2d1d7","504326","FMNH","Invertebrate Zoology","223546","Systrophia ortoni (Crosse, 1871)","","B. Malkin","BM-223546","Ecuador","Ecuador","","","","","","-2.75","-77.5","1",""
"d967d191-f0c3-4936-ac7a-ab78bc9ba6d7","475542","FMNH","Invertebrate Zoology","173043","Drymaeus elegantissimus (Mousson)","","B. Malkin","BM-173043","Ecuador","Ecuador","","","","","","-2.0833","77.4167","1",""
"98a86b99-89d5-4ce9-aa42-8d83e9ad29ed","488858","FMNH","Invertebrate Zoology","202082","Plekocheilus pulicarius (Reeve, 1848)","","","FMNH202082","Ecuador","Ecuador","","","","","","","","1",""
"c2bfaa96-768e-4007-8312-0f8bf72c434a","481985","FMNH","Invertebrate Zoology","191296","Isomeria bituberculata (Reeve, 1852)","","W. C. MacIntyre","WM-191296","Ecuador","Ecuador","","","","","","","","1",""
