"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f4bee48-6de8-4b56-93f8-29d1336e0771","405019","FMNH","Invertebrate Zoology","7588","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12327","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"e9d05c13-6e93-44d6-ae7e-3a5d1ef321a6","405028","FMNH","Invertebrate Zoology","7597","Skelosophusa eumeces Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12377","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"26df4c99-8c9a-4302-94a9-c847762de489","405027","FMNH","Invertebrate Zoology","7596","Skelosophusa prolixa Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12339","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"c388a095-d25e-43a7-9275-9daa241e4331","405026","FMNH","Invertebrate Zoology","7595","Skelosophusa prolixa Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12362","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"d36d4702-0e68-4244-a000-97ac18d8e03a","1809632","FMNH","Invertebrate Zoology","5717","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-5717","","","","","unknown > 70% EtOH","","","","","1","Yes"
"c91705d2-6fa7-4f33-9e3f-81a05d289115","3104426","FMNH","Invertebrate Zoology","6636","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-6636","","","","","unknown > 70% EtOH","","","-14.7833","49.4347","1","No"
"0907d45d-d92e-41d3-a162-05ad28951d3f","3104442","FMNH","Invertebrate Zoology","6637","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-6637","","","","","unknown > 70% EtOH","","","","","4","No"
"47f3d5d0-9284-4a31-a700-f28e2ab63b7c","3104370","FMNH","Invertebrate Zoology","6632","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6632","","","","","unknown > 70% EtOH","","","-14.43","49.73","1","No"
"98772bf0-29a3-47e3-a6f8-abdedf7488ba","3104421","FMNH","Invertebrate Zoology","6634","Hydrothelphusa vencesi Cumberlidge et al., 2007","","S. M. Goodman","SMG-6634","","","","","unknown > 70% EtOH","","","","","2","No"
"6aa2ffc3-2f59-49af-a9a5-d71afc74f534","403897","FMNH","Invertebrate Zoology","6877","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SG-6877","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.54","45.38","1",""
"4353a68d-d7dd-4929-a835-ab090c64f37d","310592","FMNH","Invertebrate Zoology","5808","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard","ELOUJ-(St104-01A)","","","","","unknown > 70% EtOH","","","-12.5278","49.1692","1","Yes"
"2225059b-8e56-4d60-86bc-c3fdafbe09fe","3121301","FMNH","Invertebrate Zoology","5761","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St32-02)","","","","","unknown > 70% EtOH","","","-18.4147","49.1642","2","Yes"
"32bc1dc3-f94e-4552-9402-4bfc961d77d6","403044","FMNH","Invertebrate Zoology","5464","Hydrothelphusa vencesi Cumberlidge et al., 2007","","S. M. Goodman","GOOS-97-1","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.47","46.96","15",""
"245b9c4b-f44b-4d5e-9039-872c92425abf","1809646","FMNH","Invertebrate Zoology","5714","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-5714","","","","","","","","","","1","Yes"
"da84aa10-b0a5-4a67-b52d-32608c2f2cf1","3121451","FMNH","Invertebrate Zoology","6642","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-6642","","","","","unknown > 70% EtOH","","","","","6","Yes"
"d4ac915b-945f-41e7-95a0-98c407cec161","1809635","FMNH","Invertebrate Zoology","5713","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-5713","","","","","unknown > 70% EtOH","","","","","1","Yes"
"1a1b9686-4bb3-42a2-a56c-f27919e6157f","1809657","FMNH","Invertebrate Zoology","6646","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-6646","","","","","unknown; 70% EtOH","","","","","4","Yes"
"921533f2-76c3-4fe7-a2f6-b59c89692e26","3149687","FMNH","Invertebrate Zoology","5719","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","FMNH5719","","","","","unknown > 70% EtOH","","","","","3","Yes"
"c712f036-d5c3-465a-816d-663dbee0d3e8","715887","FMNH","Invertebrate Zoology","5792","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-50)","","","","","unknown > 70% EtOH","","","-19.0444","48.3619","1","Yes"
"f34c37cf-f9dd-43c8-8d99-05942703be14","715828","FMNH","Invertebrate Zoology","5741","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St46-04)","","","","","unknown > 70% EtOH","","","-19.1069","48.3867","1","Yes"
"7b75ee67-d081-4643-8402-05533aedd34d","713445","FMNH","Invertebrate Zoology","5785","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31C)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","1","Yes"
"c5f67e60-5dec-439d-bba2-0a7a6b48d7ef","717516","FMNH","Invertebrate Zoology","5788","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St07-42)","","","","","unknown > 70% EtOH","","","-19.0981","48.2333","1","Yes"
"35c8aecf-4f9c-4ef7-8c44-6b5c90dd02e5","3106447","FMNH","Invertebrate Zoology","5736","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-37)","","","","","","","","-21.2611","47.4197","1","Yes"
"a643acc6-2b11-47a5-b09b-9fe512336446","3149015","FMNH","Invertebrate Zoology","5729","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St30-04)","","","","","unknown > 70% EtOH","","","-22.2264","47.0314","6","Yes"
"149d4c6a-4651-41e3-8693-8f629d77346b","717509","FMNH","Invertebrate Zoology","5806","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31F)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","5","Yes"
"b0b1de2a-21d4-4b13-8dd7-e2291a8c6f6d","708862","FMNH","Invertebrate Zoology","5791","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31D)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","5","Yes"
"518d9860-cac4-49ad-908f-57165815c224","713395","FMNH","Invertebrate Zoology","5744","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-08A)","","","","","unknown > 70% EtOH","","","-19.0519","48.3606","2","Yes"
"6c545ffc-ec8b-425a-b048-b8a3abdb9819","713358","FMNH","Invertebrate Zoology","5757","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31A)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","1","Yes"
"802f313d-1c19-4227-8e53-0b63f2a5d38b","715972","FMNH","Invertebrate Zoology","5790","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-30)","","","","","unknown > 70% EtOH","","","-19.0264","48.3442","1","Yes"
"516c9349-481a-4cc2-9631-675a74a0166f","717510","FMNH","Invertebrate Zoology","5747","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St104-10)","","","","","unknown > 70% EtOH","","","-12.5253","49.1728","1","Yes"
"18e03ee3-20d1-44c2-b04c-29670251ebcd","717513","FMNH","Invertebrate Zoology","5768","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-41)","","","","","unknown > 70% EtOH","","","-21.2722","47.5264","1","Yes"
"8a9ea10a-089b-46c7-a05b-b552256f397b","708573","FMNH","Invertebrate Zoology","5767","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-34)","","","","","unknown > 70% EtOH","","","-21.2519","47.4433","5","Yes"
"75002cb7-fb46-4f51-b31e-f9b9f6160979","713512","FMNH","Invertebrate Zoology","5787","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St07-41)","","","","","unknown > 70% EtOH","","","-19.0936","48.2369","2","Yes"
"5308d3b9-6d85-4301-863d-4738f6da9c35","708624","FMNH","Invertebrate Zoology","5798","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31E)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","7","Yes"
"7df20ec8-fb71-425c-80a3-9389a9c7a64d","708628","FMNH","Invertebrate Zoology","5811","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31E)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","2","Yes"
"2393611a-6986-466d-943e-8b0f15f4eff8","713442","FMNH","Invertebrate Zoology","5789","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-08B)","","","","","unknown > 70% EtOH","","","-19.0519","48.3606","4","Yes"
"306085b0-d41a-4c72-a8a4-f563ee704424","716025","FMNH","Invertebrate Zoology","5728","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St30-01)","","","","","unknown > 70% EtOH","","","-22.2231","47.0314","4","Yes"
"1474003e-cc34-4124-b39f-67f2a5c4114a","713023","FMNH","Invertebrate Zoology","5774","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31B)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","2","Yes"
"0e8a3c10-0791-43b5-aceb-c30a882b8090","715980","FMNH","Invertebrate Zoology","5750","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-24)","","","","","unknown > 70% EtOH","","","-18.8528","48.4275","2","Yes"
"e4a6c7fb-9efa-46dd-b156-3de7305fe120","717507","FMNH","Invertebrate Zoology","5775","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-04)","","","","","unknown > 70% EtOH","","","-18.9817","48.6114","1","Yes"
"1d016dd5-965d-4f8f-9d66-03c846453db5","708643","FMNH","Invertebrate Zoology","5770","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-06)","","","","","unknown > 70% EtOH","","","-19.0256","48.3411","1","Yes"
"4d6e3c0f-56a1-45a9-8612-c0c76de4023d","3122392","FMNH","Invertebrate Zoology","5746","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-01B)","","","","","unknown > 70% EtOH","","","-12.5278","49.1692","1","Yes"
"cd58bf76-c885-49ed-b962-4c0eccbec28d","3121512","FMNH","Invertebrate Zoology","14958","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-14958","","","","","unknown > 70% EtOH","","","","","1",""
"a47c6896-1ebf-4b48-a600-e4b377ee9674","383339","FMNH","Invertebrate Zoology","13933","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1660","","","","","alcohol > 70% EtOH","","","-18.7934","48.3344","1","No"
"42356699-a40d-4fc7-b913-ab3be7ee57fd","383380","FMNH","Invertebrate Zoology","13934","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1661","","","","","alcohol > 70% EtOH","","","-18.7933","48.3344","1","No"
"676827b7-3313-41ca-8f9c-3ef7e38d7dd4","383389","FMNH","Invertebrate Zoology","13938","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1738","","","","","alcohol > 70% EtOH","","","-18.8242","48.4108","2","No"
"dec69683-2840-4ad8-82ac-256f12199e8b","383382","FMNH","Invertebrate Zoology","13935","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala","VS-2009-1665","","","","","alcohol > 70% EtOH","","","-18.7933","48.3344","1",""
"1127d50f-8d70-40d1-9a4f-4cf2c94dbc09","383384","FMNH","Invertebrate Zoology","13936","Hydrothelphusa agilis Milne-Edwards, 1872","","V. Soarimalala","VS-2009-1633","","","","","alcohol > 70% EtOH","","","-18.7987","48.3232","1","No"
"72cf9daa-85d6-484e-bcd4-e2a1cb291f2f","383387","FMNH","Invertebrate Zoology","13937","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1705","","","","","alcohol > 70% EtOH","","","-18.8058","48.3606","2","No"
"9fbeccc0-f312-4b2d-a565-e05db36cf573","3379685","FMNH","Invertebrate Zoology","14978","Brachyura","","V. L. Soarimalala, S. M. Goodman","VS-1796","","","","","alcohol > 95% EtOH","","","-18.8103","48.98","3","Yes"
"eee44840-8840-4728-b1b6-60cdc35858b7","3379928","FMNH","Invertebrate Zoology","14986","Brachyura","","V. L. Soarimalala","VS-431","","","","","alcohol > 95% EtOH","","","-16.28","48.8017","1","Yes"
"3d698e35-a2fe-49d2-8cab-5cec3d3aa2ce","405008","FMNH","Invertebrate Zoology","7579","Skelosophusa eumeces Ng & Takeda, 1994","","V. Soarimalala, M. Raheriarisena","FMNHnm7579","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"8d4a2b67-85a2-4e07-842d-8eabaa49c623","403898","FMNH","Invertebrate Zoology","6878","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SG-6878","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.9772","48.4228","1",""
"1a0fb1d9-dd32-4d96-9170-eca5f278b6c2","408688","FMNH","Invertebrate Zoology","12663","Annelida","","S. M. Goodman","SMG-12663","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-14.4467","49.735","1",""
"472520e6-ec9f-4348-991b-3c035ec24442","404379","FMNH","Invertebrate Zoology","7438","Foza raimundi Reed & Cumberlidge, 2006","","","GOOS-02-7438","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"a00f0f41-6801-4b87-940d-a056465aef14","404378","FMNH","Invertebrate Zoology","7437","Foza raimundi Reed & Cumberlidge, 2006","","Voahangy, Bomoina","GOOS-02-7437","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"4b461132-c3a8-4066-9b4a-85215056c228","405021","FMNH","Invertebrate Zoology","7590","Skelosophusa eumeces Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12169","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-14.4267","49.6083","10",""
"b416c442-1272-43d9-b406-b3df933019a3","405011","FMNH","Invertebrate Zoology","7581","Skelosophusa eumeces Ng & Takeda, 1994","","V. Soarimalala, M. Raheriarisena","FMNH7581","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"2b735d00-be96-473c-8926-6910cf173866","408683","FMNH","Invertebrate Zoology","12657","Annelida","","S. M. Goodman","SMG-12657","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-14.44","49.7417","1",""
"fc9d8b81-7c2b-44e4-9c79-b0468aa25ead","405017","FMNH","Invertebrate Zoology","7587","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12255","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"6d6f1388-58e9-419e-b1b8-f84b0bcce4db","405030","FMNH","Invertebrate Zoology","7599","Skelosophusa eumeces Ng & Takeda, 1994","","A. Raselimanana, S. M. Goodman","SMG-01-12264","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"bb84aa74-9f13-4efe-ab3f-ce438d640065","404377","FMNH","Invertebrate Zoology","7436","Foza raimundi Reed & Cumberlidge, 2006","","A. Raselimanana","GOOS-01-12280","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4339","49.62","1",""
"15e722b5-cc6c-4aaf-ab03-59dfd9556d17","402769","FMNH","Invertebrate Zoology","5742","Macrobrachium","","J. Elouard","FMNH5742","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.0583","48.3639","3","Yes"
"3a8af577-09b5-4f7f-8c37-95490a8cf21b","403895","FMNH","Invertebrate Zoology","6875","Caridina lipalmaria Richard & Clark, 2010","Paratype","J. Elouard","FMNH6875","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.0583","48.3639","1","No"
"8ece2af9-d674-4d8f-9e76-860c4975925c","408685","FMNH","Invertebrate Zoology","12659","Annelida","","S. M. Goodman","SMG-12659","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"a318a971-a2d0-4644-9fac-c140b4ef60db","402774","FMNH","Invertebrate Zoology","5809","Atyidae","","J. Elouard","FMNH5809","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.0286","46.6853","1","Yes"
"bd4478ec-cce4-4da0-8dcd-cd8b05de5022","4666845","FMNH","Invertebrate Zoology","13999","Caridina lipalmaria Richard & Clark, 2010","Holotype","J. Elouard","FMNH5776","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-18.4286","48.0486","1",""
"1ad26098-a593-4069-85d6-f107f2cf361c","402771","FMNH","Invertebrate Zoology","5776","Caridina lipalmaria Richard & Clark, 2010","Paratype","J. Elouard","FMNH5776","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-18.4286","48.0486","99","No"
"bd6669f7-8cdb-4680-9d00-d58cc113f881","404985","FMNH","Invertebrate Zoology","7567","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNH7567","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"a2499184-a2f2-4fba-b960-b7f91ec8ebcd","408684","FMNH","Invertebrate Zoology","12658","Brachyura","","S. M. Goodman","SMG-12658","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-14.4267","49.6083","1",""
"7fc2f84e-ace2-4f00-a316-77f08413599c","405023","FMNH","Invertebrate Zoology","7592","Skelosophusa eumeces Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12142","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-14.4267","49.6083","2",""
"213f78a4-a720-474b-b9bf-c357676c4fa3","404381","FMNH","Invertebrate Zoology","7440","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala, D. Rahotomalala","GOOS-02-7440","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"a0cc61f4-9d17-440c-a9e9-fd7c9399d92f","3104450","FMNH","Invertebrate Zoology","6640","Marojejy longimerus Cumberlidge et al., 2002","","S. M. Goodman","SMG-6640","","","","","unknown > 70% EtOH","","","-14.43","49.73","1",""
"4e402348-426b-4bf8-8c28-6f9096fa590b","3104448","FMNH","Invertebrate Zoology","6639","Hydrothelphusa vencesi Cumberlidge et al., 2007","","S. M. Goodman","SMG-6639","","","","","unknown > 70% EtOH","","","-14.5342","49.4342","1","No"
"cecef652-3c21-4a4f-8325-b38c11cbec28","1809684","FMNH","Invertebrate Zoology","6638","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6638","","","","","unknown > 70% EtOH","","","-14.43","49.73","1","No"
"d6dc9e41-3062-4280-9cdb-b9455ca98364","404376","FMNH","Invertebrate Zoology","7435","Foza raimundi Reed & Cumberlidge, 2006","","A. Raselimanana","GOOS-01-12281","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","4",""
"ef3afc7d-0a37-4a6d-b8be-6515c564bf6c","2156202","FMNH","Invertebrate Zoology","6657","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6657","","","","","unknown > 70% EtOH","","","","","4","Yes"
"ce72b79a-154b-451d-bcca-4a1cae1e8fd9","1809711","FMNH","Invertebrate Zoology","6649","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6649","","","","","unknown > 70% EtOH","","","","","2","Yes"
"fc666760-2bd8-4f01-a83f-111090e2810f","1809701","FMNH","Invertebrate Zoology","6644","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6644","","","","","unknown > 70% EtOH","","","","","1","Yes"
"098cf248-3f9d-4412-a21e-439c91db289f","1809633","FMNH","Invertebrate Zoology","6651","Astacoides betsileoensis Petit, 1923","","S. M. Goodman","SMG-6651","","","","","unknown > 70% EtOH","","","","","2","Yes"
"982b1f5c-2311-4281-b915-ebf6cfccef8c","1809779","FMNH","Invertebrate Zoology","6654","Astacoides granulimanus Monod & Petit, 1929","","","SMG-6654","","","","","unknown > 70% EtOH","","","","","5","Yes"
"bac3bd95-8b9b-41f1-a608-a1efa2e9cd09","1809629","FMNH","Invertebrate Zoology","6647","Astacoides crosnieri Hobbs, 1987","","S. M. Goodman","SMG-6647","","","","","unknown > 70% EtOH","","","","","1","Yes"
"74aa9c50-8d1c-4232-9a84-14c05631b340","3121407","FMNH","Invertebrate Zoology","6658","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6658","","","","","unknown > 70% EtOH","","","","","6","Yes"
"d92e1c0d-e449-45bc-a5c3-a406c84dccc0","1809776","FMNH","Invertebrate Zoology","6656","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6656","","","","","unknown > 70% EtOH","","","","","3","Yes"
"f17b9a1b-fa33-40c0-9ebf-39e29ac356e3","713422","FMNH","Invertebrate Zoology","5765","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-32)","","","","","unknown > 70% EtOH","","","-21.2758","47.5306","1","Yes"
"dc7914d3-1d28-42fc-ba88-4059c4811aec","3121566","FMNH","Invertebrate Zoology","5762","Hydrothelphusa bombetokensis (Rathbun, 1904)","","J. Elouard, et al.","ELOUJ-(St12-40)","","","","","unknown > 70% EtOH","","","-24.5175","46.6422","1","Yes"
"ee37f70d-0303-40cd-9e5e-8b013eaa2753","3121576","FMNH","Invertebrate Zoology","14959","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St12-40)","","","","","unknown > 70% EtOH","","","-24.5175","46.6422","1",""
"38946405-8651-4c48-9c33-7d6123d1ecd2","715969","FMNH","Invertebrate Zoology","5780","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-49)","","","","","unknown > 70% EtOH","","","-18.9625","48.6711","1","Yes"
"24918e4c-2641-44b5-9b7a-2a0e8b7fe050","708495","FMNH","Invertebrate Zoology","5781","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St-17-28)","","","","","unknown > 70% EtOH","","","-18.8775","48.4247","3","Yes"
"173083fe-9ae7-4fd7-be10-ec669f845373","2356416","FMNH","Invertebrate Zoology","5763","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St03-29B)","","","","","unknown > 70% EtOH","","","-20.3667","47.1764","1","Yes"
"88beb5b6-9ff4-4311-875f-e33ece54a440","713321","FMNH","Invertebrate Zoology","5779","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-48)","","","","","unknown > 70% EtOH","","","-18.9639","48.6472","1","Yes"
"fdd3893b-01a8-4c0d-a47f-4112cf90ba93","716127","FMNH","Invertebrate Zoology","5766","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-02B)","","","","","unknown > 70% EtOH","","","-21.2603","47.455","1","Yes"
"d10d32b5-d189-44c9-8ce6-c5c2fb7b8334","716111","FMNH","Invertebrate Zoology","5724","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St07-05)","","","","","unknown > 70% EtOH","","","-18.8769","48.1153","1","Yes"
"93abf515-da0b-499e-a843-3a099454a678","715973","FMNH","Invertebrate Zoology","5733","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-02A)","","","","","unknown > 70% EtOH","","","-21.2603","47.455","1","Yes"
"cfafb73e-8494-456a-8e71-ecdf184a6198","708587","FMNH","Invertebrate Zoology","5795","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-54)","","","","","unknown > 70% EtOH","","","-18.6756","48.3725","2","Yes"
"b469a275-c87d-448e-8028-09419ad2e33c","707103","FMNH","Invertebrate Zoology","5810","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard","ELOUJ-(St03-14)","","","","","unknown > 70% EtOH","","","-19.0286","46.6853","1","Yes"
"46e6e6ab-d6db-4e6b-90a1-1322cf6eb560","708590","FMNH","Invertebrate Zoology","5794","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-52)","","","","","unknown > 70% EtOH","","","-18.6758","48.3725","5","Yes"
"aee82de8-0a11-402b-993e-7b6f56c94eda","713439","FMNH","Invertebrate Zoology","5796","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-55)","","","","","unknown > 70% EtOH","","","-18.6764","48.3725","1","Yes"
"ed423211-2ea6-4271-8a27-329c4cb72ac2","3148755","FMNH","Invertebrate Zoology","5755","Hydrothelphusa bombetokensis (Rathbun, 1904)","","J. Elouard, et al.","ELOUJ-(St02-58A)","","","","","unknown > 70% EtOH","","","-18.4342","47.9444","2","Yes"
"2c6c0e90-93a8-497f-9779-322b02b1f784","2356401","FMNH","Invertebrate Zoology","5764","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St02-58B)","","","","","unknown > 70% EtOH","","","-18.4342","47.9444","1","Yes"
"a697d38a-2cbb-44db-acd9-3aca0f6f30bd","3149042","FMNH","Invertebrate Zoology","5754","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St02-61)","","","","","unknown > 70% EtOH","","","-18.4542","47.9519","1","Yes"
"51b5d386-98a5-4470-b74b-f73ed82df8e9","3148773","FMNH","Invertebrate Zoology","5752","Hydrothelphusa bombetokensis (Rathbun, 1904)","","J. Elouard, et al.","ELOUJ-(St03-17)","","","","","unknown > 70% EtOH","","","-18.9342","46.6353","3","Yes"
"09d27f4e-321d-446e-a50f-9b5c37f6916a","717519","FMNH","Invertebrate Zoology","5732","Boreathelphusa uglowi Cumberlidge & von Sternberg, 2002","","J. Elouard, et al.","ELOUJ-(St105-03)","","","","","unknown > 70% EtOH","","","-12.4472","49.2892","2",""
