"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"75e5d9cc-cd39-46bd-b9aa-e452f5bfbe59","1466707","FMNH","Birds","213359","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e7f88391-8944-4ff1-90c2-512967d03877","1466710","FMNH","Birds","213362","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"6e007b76-b764-4eb7-b792-3fd5cdb6bb90","1466712","FMNH","Birds","213364","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a616a868-a413-4baa-93ee-a52914decc37","1466713","FMNH","Birds","213365","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f221b2b2-b873-4277-8617-b898f205b52e","1466723","FMNH","Birds","213375","Pycnonotus virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f33bbf6d-284a-48da-9f38-f519037f3620","1466725","FMNH","Birds","213377","Pycnonotus virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f37d95fc-34eb-4d24-987d-858ab5453be2","1466805","FMNH","Birds","213457","Acrocephalus arundinaceus arundinaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"94eefc8a-3531-4056-890d-bfa80e065a95","1466823","FMNH","Birds","213475","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e16f91b1-6749-428d-854d-2c4035d2f4a7","1466808","FMNH","Birds","213460","Camaroptera brevicaudata tincta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"45f043b4-59b0-4b02-820f-ff4ff5393e92","1466810","FMNH","Birds","213462","Eremomela scotops congensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6dae2d6e-9d08-404b-a1d6-07ae9ac4f7ec","1466811","FMNH","Birds","213463","Eremomela scotops congensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3a7f2a8f-150d-49ac-a114-5901f168fa9f","1466812","FMNH","Birds","213464","Eremomela scotops congensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"febcf269-1649-43fb-a784-e9ecdefe4b1e","1466821","FMNH","Birds","213473","Hippolais icterina icterina","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"19cbd1d7-e95a-4dc6-998f-132ba50bb29c","1466822","FMNH","Birds","213474","Hippolais icterina icterina","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6286ca80-dfd6-48f5-b36f-73ef232c417c","1466788","FMNH","Birds","213440","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5b7fe01e-6147-4ecb-8f23-eb39e27fd8be","1466789","FMNH","Birds","213441","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d5188fe4-e657-465e-80ad-133b3c2443cc","1466790","FMNH","Birds","213442","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b0752a44-de08-4ed5-9c83-85d4c386b12e","1466791","FMNH","Birds","213443","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c8d67a4e-9e99-45f9-9032-53f2a2dee6f1","1466792","FMNH","Birds","213444","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"2bc88f6f-384b-4830-8c1d-9e64c84fa789","1466793","FMNH","Birds","213445","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b6025ba7-f104-4cc1-ab57-3f7b67072938","1466794","FMNH","Birds","213446","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"1bd99a2b-6564-4088-bc69-c432d0262b4e","1466815","FMNH","Birds","213467","Phylloscopus sibilatrix","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"8f8aaa99-361a-4cb5-a106-afdbad3a6a2a","1466817","FMNH","Birds","213469","Phylloscopus trochilus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"288178a1-bd21-4abe-a020-ad6af7e52b5d","1466818","FMNH","Birds","213470","Phylloscopus trochilus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"98ec140e-4ad7-46df-8da1-e082f416944c","1466816","FMNH","Birds","213468","Phylloscopus trochilus acredula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a73b6694-2189-4a8d-864b-0c4326f82845","1466861","FMNH","Birds","213513","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8a72b64a-e089-40b4-b486-c013af91ac6b","1466862","FMNH","Birds","213514","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2aace045-d82b-4212-bec6-904eb5929644","1466863","FMNH","Birds","213515","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"1f012de2-aca3-4381-8b05-5b69bedef0e6","1466864","FMNH","Birds","213516","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"64c91de8-7654-4005-8380-e9e56de679c2","1466865","FMNH","Birds","213517","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"87b18f68-a31c-49f4-906f-97607ba46cac","1466866","FMNH","Birds","213518","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b0559993-0f13-4d3a-bdee-24809e2ce846","1466867","FMNH","Birds","213519","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9216de1a-9588-436f-bf94-a2ff80c0dfd3","1466804","FMNH","Birds","213456","Schoenicola platyura alexinae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e53574a8-a9f2-4573-ad13-9fa7069e6767","1466768","FMNH","Birds","213420","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"821452c2-421a-48a4-8cd6-b97d3a1003b2","1466795","FMNH","Birds","213447","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ce06741f-f2be-439c-83f6-f24ecf191536","1466796","FMNH","Birds","213448","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f2391b2a-a993-40c1-84ff-4700f44340a8","1466797","FMNH","Birds","213449","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"d915b024-ece5-4f66-8721-39581871e419","1466783","FMNH","Birds","213435","Cossypha niveicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"838cec26-5a94-423f-8c52-4dfc7b57bc9a","1466778","FMNH","Birds","213430","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4dfb9757-3255-48fa-8c09-7c4c31e10d69","1466779","FMNH","Birds","213431","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7d835f06-4929-49ba-9c5c-ebde963bd3c0","1466780","FMNH","Birds","213432","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9f0ef4fd-0654-49db-9075-4bbbd9dd0320","1466781","FMNH","Birds","213433","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ab6ba7db-6ac3-4c63-84d0-47c81a36025f","1466782","FMNH","Birds","213434","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e466015a-236e-4303-9e2e-2f95160374f1","1466786","FMNH","Birds","213438","Saxicola torquata salax","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9f3732bd-7155-45c3-841b-4b70f5978a85","1466759","FMNH","Birds","213411","Stizorhina fraseri rubicunda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"7e649804-0552-4a8c-b686-4d6367ea2c02","1466774","FMNH","Birds","213426","Turdus olivaceus centralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"204ea30c-5b2e-4ee7-95ea-57933b65afb4","1466679","FMNH","Birds","213331","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90548ee5-adb0-43e1-b975-461ab44f254d","1466680","FMNH","Birds","213332","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0b12a12f-6a5c-4093-946c-d176532d704e","1466681","FMNH","Birds","213333","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6283cf13-7d14-4f30-99f8-2344183e8638","1466682","FMNH","Birds","213334","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e8d28698-4d66-4a6a-87e0-9039417d56f3","1466683","FMNH","Birds","213335","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2c4ee794-1c51-47d3-bb81-daf9126c9bdb","1466684","FMNH","Birds","213336","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b770e078-832d-4b33-a067-db536925648d","1466685","FMNH","Birds","213337","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5a4bcd26-cce4-4eb9-9575-6e23a37a894a","1466686","FMNH","Birds","213338","Lybius bidentatus friedmanni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0897d617-a6a9-4aac-84a4-b18e75148552","1466691","FMNH","Birds","213343","Pogoniulus bilineatus leucolaima","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5e2d00a4-12fa-4281-a5f3-35293b43c6c6","1466692","FMNH","Birds","213344","Pogoniulus bilineatus leucolaima","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3ec66438-2a13-4930-9785-b30bdfd3af8c","1466702","FMNH","Birds","213354","Pogoniulus subsulphureus flavimentum","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e46ef37d-9000-457e-8ce4-60dd8f76c6c4","1466703","FMNH","Birds","213355","Jynx ruficollis ruficollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a02f6b64-4dba-46ce-827b-cb2d94df3bab","1466695","FMNH","Birds","213347","Campethera cailliautii permista","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2ae2d4ac-c039-400c-b157-e6f013da6dbf","1466696","FMNH","Birds","213348","Campethera cailliautii permista","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"521ffcf2-1ae2-490e-b3f6-3c5d0c6135b7","1466704","FMNH","Birds","213356","Dendropicos fuscescens sharpii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"50601f89-bf32-4fa9-8add-641b0b34e04b","1466617","FMNH","Birds","213269","Charadrius tricollaris forbesi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"4c4e0ba6-c429-4f65-8f8b-42357a773f97","1466652","FMNH","Birds","213304","Halcyon malimbica malimbica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"381189c0-aee4-43fc-a254-69f86d7ece09","1466668","FMNH","Birds","213320","Merops pusillus meridionalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"7fe0833b-2ef4-4393-973b-5aa04d0f9551","1466669","FMNH","Birds","213321","Merops pusillus meridionalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a6123dc1-8beb-4f88-bb9e-088c8847867d","1466670","FMNH","Birds","213322","Merops pusillus meridionalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"935af8b0-0782-41c2-8f32-5bd83e28e621","1466634","FMNH","Birds","213286","Centropus grillii grillii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"fcf951af-503e-48c9-8bdd-66efc37394b0","1466632","FMNH","Birds","213284","Centropus senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c261a718-2a4a-42c3-a66a-cb6f6e72ddfa","1466633","FMNH","Birds","213285","Centropus senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"53b395a1-7325-4cd0-af7b-c1f9aea892cb","1466609","FMNH","Birds","213261","Francolinus coqui kassaicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c299c406-5429-43fc-bbe5-980bf38ba4d9","1466870","FMNH","Birds","213522","Campephaga phoenicea petiti","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"992fc37a-0e6b-46f2-b5a4-e9e7f0aa4cef","1466894","FMNH","Birds","213546","Dicrurus ludwigii sharpei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8450e100-1ec2-488c-a695-e1223e056ffe","1466895","FMNH","Birds","213547","Dicrurus ludwigii sharpei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ef409a1c-e52b-4d67-a6f0-9f0b3608d649","1466896","FMNH","Birds","213548","Dicrurus ludwigii sharpei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"aadb4874-03dd-462e-8efc-f0314032f467","1467088","FMNH","Birds","213740","Lagonosticta rubricata congica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"21a5c292-d233-4517-95b4-74c127612195","1467089","FMNH","Birds","213741","Lagonosticta rubricata congica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"40bd5c32-b736-48e0-b99e-28d5db734dda","1466887","FMNH","Birds","213539","Ptyonoprogne fuligula bansoensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f8c031c8-9b1a-4571-ba80-054b3666c447","1466888","FMNH","Birds","213540","Ptyonoprogne fuligula bansoensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f649f135-45ac-428c-926a-1d6b7412d662","1466889","FMNH","Birds","213541","Ptyonoprogne fuligula bansoensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"be3e7f83-2ae2-45e2-84ea-89d3b4520841","1466909","FMNH","Birds","213561","Lanius souzae souzae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"88fb8e55-6dd9-4154-bda2-61d0657e1e3a","1466901","FMNH","Birds","213553","Laniarius luhderi luhderi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b9f791e0-4f9e-4a93-a0c6-a0ec7528e43a","1466902","FMNH","Birds","213554","Laniarius luhderi luhderi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"48d8b177-1731-4043-bd67-dca5bb17511f","1466910","FMNH","Birds","213562","Tchagra minuta minuta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"46709848-e207-4fa7-b255-2508009b19b8","1466911","FMNH","Birds","213563","Tchagra minuta minuta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"03f4f493-cabf-4ff6-9cd8-278ea90e3899","1466868","FMNH","Birds","213520","Anthus brachyurus leggei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1cc5595b-ea49-4778-a409-98813cade583","1466869","FMNH","Birds","213521","Anthus brachyurus leggei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c68bba71-36bb-4bb7-a0b9-a93014f4245d","1466939","FMNH","Birds","213591","Nectarinia chloropygia luehderi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"df91f8d4-8623-4793-8f48-fc8ce4831f9b","1466942","FMNH","Birds","213594","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"19ec82f1-e009-42d5-b9fa-77c75ddfe460","1466954","FMNH","Birds","213606","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"4de6ca74-1c90-405c-a633-45b7f7719fce","1466955","FMNH","Birds","213607","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"09c39790-2276-4aea-8c1f-c12e8749a9cc","1466919","FMNH","Birds","213571","Parus leucomelas insignis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4fdc442e-3182-45ed-afc8-eddd9d3c56c8","1466920","FMNH","Birds","213572","Parus leucomelas insignis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"df995e7b-86a9-4f38-b87b-615a2a7e640e","1466962","FMNH","Birds","213614","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2ff07616-ac6b-4bb5-959a-a1ba00e4f963","1466963","FMNH","Birds","213615","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3c0e0fe8-4c7a-412b-ac49-5922b5ba4ac4","1466964","FMNH","Birds","213616","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a15699c8-b767-4c7b-8f83-bc11e1c10fe3","1466965","FMNH","Birds","213617","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"386b6ab2-d123-4e51-9751-fab8421ea287","1466967","FMNH","Birds","213619","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6e1fb2a6-e88c-436f-83ef-92008db081bb","1466968","FMNH","Birds","213620","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"73261c16-e5f2-443c-a547-e7ced653d2e0","1466969","FMNH","Birds","213621","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0d1c87e8-18fd-4c26-b586-bc23b0e15fa4","1466970","FMNH","Birds","213622","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3cf48654-b4cc-4c5c-b352-3174eb8c5529","1466752","FMNH","Birds","213404","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2b15d9de-54e5-4a7c-a704-411c6abbaca8","1466754","FMNH","Birds","213406","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0146e700-e1ee-471f-b919-5efaae629815","1466755","FMNH","Birds","213407","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"825006c0-aa87-4dcf-a224-335cb0a52284","1466756","FMNH","Birds","213408","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"18514317-9ab4-43a4-93b7-9e42ab03a442","1466747","FMNH","Birds","213399","Platysteira cyanea cyanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ba57c016-c417-4ef8-bba9-744b98a2dab7","1466748","FMNH","Birds","213400","Platysteira cyanea cyanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0e539fc0-4256-493b-ace4-501bab3fea26","1467013","FMNH","Birds","213665","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0cc37a02-9d42-40f1-8c45-5be44249163f","1467014","FMNH","Birds","213666","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2fec0070-19a9-4741-b59a-9372dc5cbc65","1467015","FMNH","Birds","213667","Ploceus nigricollis nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6ef60fd4-fbeb-451b-956d-029013146ad5","1466847","FMNH","Birds","213499","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"934a2665-6b48-4629-a855-1bc7d291e190","1466848","FMNH","Birds","213500","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d787c102-e36a-4c6a-8dd1-ddc1a9104b46","1466849","FMNH","Birds","213501","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0ea3da9f-0c44-4419-8b0a-130252564559","1466850","FMNH","Birds","213502","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e448dd6c-75f3-4897-a7d4-6b5ad2ca3c50","1466851","FMNH","Birds","213503","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"dfb5cc0c-9bdf-44af-925a-22dee417a194","1466852","FMNH","Birds","213504","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b17fa05a-8e2a-4a65-95a4-bd7534ac65ed","1466853","FMNH","Birds","213505","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2c6ea339-49e3-43ad-81f2-427a0878d7a6","1466854","FMNH","Birds","213506","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4fd38801-9db3-44e9-9307-c074197470b9","1466860","FMNH","Birds","213512","Cisticola chiniana fortis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c3895c1b-e54e-40bb-911d-2dd79611cda1","1466858","FMNH","Birds","213510","Cisticola lateralis antinorii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d4d8c6e1-345a-4bce-8fff-1d79aed5e3d7","1466859","FMNH","Birds","213511","Cisticola lateralis antinorii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ecaad931-5c69-4a40-9d29-78e2768ec697","1466827","FMNH","Birds","213479","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"cb2f484f-62d8-4c20-b1b6-b28b1730ff54","1466828","FMNH","Birds","213480","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"cbfa6d34-7c1b-4dba-afc8-63686778496a","1466829","FMNH","Birds","213481","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0ea54e2b-995e-4b89-ba74-26dccb06dab8","1466830","FMNH","Birds","213482","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ed4aa50d-8c9d-423f-bd83-8a2ed7635f9c","1466832","FMNH","Birds","213484","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bf341351-f22d-45dd-9198-60bc1e8e620a","1466766","FMNH","Birds","213418","Hyliota flavigaster barbozae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5f146626-36b7-4185-b5c3-a3011994f041","1466798","FMNH","Birds","213450","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8eb205cf-86f8-4e3d-8d24-478f2cfe19e7","1466799","FMNH","Birds","213451","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"488a543d-7349-4013-8055-08a688aaf119","1466801","FMNH","Birds","213453","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"59616aff-d1e7-41e0-8f07-63e3d7a87f1a","1466802","FMNH","Birds","213454","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8de6a526-7fff-455b-980a-aca5d5d2929e","1466803","FMNH","Birds","213455","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2e20dcf3-06cc-4421-8b02-3af9ae932260","1466806","FMNH","Birds","213458","Sylvietta virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"660af120-c331-4319-acf9-5bc10020e72a","1466807","FMNH","Birds","213459","Sylvietta virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"afe3aed0-9103-4b79-8872-89e03030a096","1466819","FMNH","Birds","213471","Erythropygia leucophrys munda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
