"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bff80e01-c1a2-4c29-a052-e28d7ab45391","2749832","FMNH","Insects","FMNHINS 0000 112 591","Formica exsecta Nylander, 1846","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","2",""
"c1be6f68-e23b-407c-8f47-c6750b6eb3d0","2746775","FMNH","Insects","FMNHINS 0000 099 926","Camponotus ligniperda (Latreille)","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","6",""
"f82a4f18-e99d-40dd-8d71-acc52b4acbab","2755990","FMNH","Insects","FMNHINS 0000 116 483","Myrmica sabuleti","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","4",""
"641dd9db-5436-4395-af47-83ffb573cd44","2361432","FMNH","Insects","FMNHINS 0000 113 759","Formicoxenus nitidulus","","H. Holgersen","","","Norway","Akershus","","","","","60.2909","10.6159","2",""
"730561b9-9fa7-490c-8394-6cc12ec3ed83","2756137","FMNH","Insects","FMNHINS 0000 116 485","Myrmica sulcinodis","","H. Holgersen","","","Norway","Rogaland","","","","","58.639","6.09558","3",""
"6d5bb751-af97-47bc-bd90-f5af33d78c77","2755983","FMNH","Insects","FMNHINS 0000 116 480","Myrmica sabuleti","","H. Holgersen","","","Norway","Rogaland","","","","","59.0387","5.37765","1",""
"aac13ae8-9f17-49e0-8b12-60c18d4d9aa0","2749831","FMNH","Insects","FMNHINS 0000 112 836","Formica exsecta Nylander, 1846","","H. Holgersen","H. Holgersen 1939-8-H","","Norway","Rogaland","","","","","59.6086","9.13566","4",""
"e8773d1c-72f0-4411-be13-31d2b274672c","2752462","FMNH","Insects","FMNHINS 0000 112 592","Formica suecica","","G. A. Gorelick","","","","","","","","","69.9687","23.2716","5",""
"766562c1-a819-42ff-a409-3a45c9653c50","2753997","FMNH","Insects","FMNHINS 0000 115 964","Leptothorax acervorum","","G. A. Gorelick","","","","","","","","","69.9687","23.2716","1",""
"7bf876d6-fa33-4e4b-a100-a6d21e3d6476","2364163","FMNH","Insects","FMNHINS 0000 114 271","Lasius niger (Linnaeus, 1758)","","Wagner, E. V. Gregg","","","","","","","","","","","1",""
"28ed12b4-af5e-48b3-b418-1fe14c0eeb06","2364172","FMNH","Insects","FMNHINS 0000 114 277","Lasius niger (Linnaeus, 1758)","","","","","Norway","Rogaland","","","","","59.6086","9.13566","1",""
"cf42393e-0f1d-4f2f-a5d4-1d9e1d325c54","2364173","FMNH","Insects","FMNHINS 0000 114 285","Lasius niger (Linnaeus, 1758)","","","","","Norway","","","","","","61.037","7.58662","26",""
"71473d7f-dd61-43d5-9bef-491e5a7dabd0","2364182","FMNH","Insects","FMNHINS 0000 114 302","Lasius niger (Linnaeus, 1758)","","Wagner","","Norway","Norway","","","","","","","","10",""
"8c400288-db04-405b-af06-641e2920e5b8","2364178","FMNH","Insects","FMNHINS 0000 114 301","Lasius niger (Linnaeus, 1758)","","H. Holgersen","","","Norway","Akershus","","","","","60.2909","10.6159","1",""
"13634ffc-003b-4b4e-bf19-725c1a4dcf3b","2746424","FMNH","Insects","FMNHINS 0000 106 704","Camponotus herculeanus (Linnaeus, 1758)","","","","","","","","","","","60.2909","10.6159","1",""
"65c18a85-4c3e-4d0a-bdbd-f38b2809bb5d","2746425","FMNH","Insects","FMNHINS 0000 106 893","Camponotus herculeanus (Linnaeus, 1758)","","","","","Norway","","","","","","58.9493","5.90186","3",""
"734092b8-d5d0-4400-8f7d-707f46485caa","2752074","FMNH","Insects","FMNHINS 0000 112 136","Formica rufa Linnaeus, 1758","","G. A. Gorelick","","","","","","","","","69.9687","23.2716","16",""
"e05c30d8-00d9-4d1e-aae2-02a642781579","2752073","FMNH","Insects","FMNHINS 0000 112 133","Formica rufa Linnaeus, 1758","","G. A. Gorelick","","","","","","","","","69.9687","23.2716","4",""
"8e9d79d4-8944-4bbc-95ac-7dd232c9b2fe","2752075","FMNH","Insects","FMNHINS 0000 112 148","Formica rufa Linnaeus, 1758","","","","","","","","","","","59.9615","5.99637","1",""
"b9260007-65a0-425a-87e1-e0c6236f91d1","2752076","FMNH","Insects","FMNHINS 0000 112 146","Formica rufa Linnaeus, 1758","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","17",""
"46b75984-8de7-4ede-9772-f41e11fb6f75","2754379","FMNH","Insects","FMNHINS 0000 115 860","Leptothorax muscorum (Nylander, 1846)","","H. Holgersen","","","","","","","","","59.2769","6.14934","3",""
"8226a919-2da7-45a9-91e3-e5e5e0af086e","2751858","FMNH","Insects","FMNHINS 0000 112 138","Formica pratensis Retzius, 1783","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","2",""
"67447d7e-4b5a-43aa-8a59-97ec08c05592","2751857","FMNH","Insects","FMNHINS 0000 112 141","Formica pratensis Retzius, 1783","","K. Wagner","","","","","","","","","60.3913","5.32205","29",""
"2a51549c-9712-43aa-8729-8dacbaf88040","2755979","FMNH","Insects","FMNHINS 0000 117 890","Myrmica ruginodis Nylander, 1846","","H. Holgersen","","","","","","","","","65.505","12.2454","1",""
"f463ee81-4d4b-411a-8bd1-7b6cf2802e9f","2755981","FMNH","Insects","FMNHINS 0000 117 889","Myrmica ruginodis Nylander, 1846","","H. Holgersen","","","Norway","Rogaland","","","","","59.149","6.01434","1",""
"124855b9-a9e4-4dd1-89b7-c7d33ab10627","2755980","FMNH","Insects","FMNHINS 0000 117 707","Myrmica ruginodis Nylander, 1846","","H. Holgersen","","","Norway","Rogaland","","","","","59.3081","4.88206","2",""
"0792417e-dffe-4995-ba5f-25f137473eb8","2752468","FMNH","Insects","FMNHINS 0000 112 533","Formica truncorum Fabricius, 1804","","","","","","","","","","","60.2909","10.6159","1",""
"a887176d-15f1-4cdc-9e98-41895472049f","2752467","FMNH","Insects","FMNHINS 0000 112 535","Formica truncorum Fabricius, 1804","","H. Holgersen","","","Norway","Rogaland","","","","","58.5175","5.8077","1",""
"36554fb7-9a82-4596-a1bd-72df3815305b","2753166","FMNH","Insects","FMNHINS 0000 114 107","Lasius flavus (Fabricius, 1781)","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","1",""
"fe79b307-6628-4ca6-80a1-b6aba2bb23d2","2753160","FMNH","Insects","FMNHINS 0000 114 108","Lasius flavus (Fabricius, 1781)","","H. Holgersen","","","Norway","Rogaland","","","","","59.2551","5.81066","1",""
"c724b58c-2e4a-4933-b3e0-36b0f005bf9b","2750452","FMNH","Insects","FMNHINS 0000 111 649","Formica fusca Linnaeus, 1758","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","1",""
"9a6de74a-1064-4e42-8308-33a7bbf35a82","2750454","FMNH","Insects","FMNHINS 0000 111 768","Formica lemani Bondroit, 1917","","Y. Hagen","","","Norway","","","","","","60.4984","8.04453","2",""
"838558dc-9ff2-4739-bdf5-c3af215eeac4","2755984","FMNH","Insects","FMNHINS 0000 116 488","Myrmica lonae","","","","","Norway","Rogaland","","","","","58.9951","5.67549","1",""
"6a50cc49-324c-44b7-bfab-db2efe21e60d","2755985","FMNH","Insects","FMNHINS 0000 116 503","Myrmica lonae","","","","","Norway","Rogaland","","","","","58.9897","5.63327","1",""
"b8565532-0af9-429c-b9d1-6998acdf50cd","2755987","FMNH","Insects","FMNHINS 0000 116 492","Myrmica lonae","","","","","","","","","","","59.9615","5.99637","2",""
"bf8ed279-1664-49d1-8561-fe7a452bcef6","2364162","FMNH","Insects","FMNHINS 0000 114 276","Lasius niger (Linnaeus, 1758)","","H. Holgersen","","","Norway","","","","","","62.2999","6.93327","2",""
"241a42cb-e892-4bcc-b1a7-a863cc5b995e","2364180","FMNH","Insects","FMNHINS 0000 114 298","Lasius niger (Linnaeus, 1758)","","H. Holgersen","","","Norway","","","","","","62.2999","6.93327","1",""
"a274ebdd-d04f-4a4c-853b-6096800ac27a","2375097","FMNH","Insects","FMNHINS 0000 119 352","Tetramorium caespitum Linnaeus, 1758","","H. Holgersen","","","Norway","","","","","","65.505","12.2454","1",""
"57af68f9-959a-4cd2-bbc7-2b16c6b33235","2749890","FMNH","Insects","FMNHINS 0000 110 844","Formica gagatoides","","H. Holgerson","","","","","","","","","61.7667","9.7","1",""
"c7e79e2b-95e0-4919-bb12-1ca4127aa1d3","2752469","FMNH","Insects","FMNHINS 0000 112 547","Formica truncorum Fabricius, 1804","","H. Holgersen","","","","","","","","","58.4663","6.66589","1",""
"c8bfabe0-cb40-4523-985b-2d66a9996b90","2755674","FMNH","Insects","FMNHINS 0000 117 774","Myrmica rubra","","H. Holgersen","","","","","","","","","58.7572","5.51277","1",""
"577ebc24-98d4-42d1-b487-ba5d263b2a03","2749887","FMNH","Insects","FMNHINS 0000 110 836","Formica gagatoides","","H. Holgersen","","","","","","","","","59.4988","6.52656","2",""
"f7478a24-6d76-4771-a917-cb6fe8ee47bc","2753867","FMNH","Insects","FMNHINS 0000 113 197","Lasius umbratus (Nylander, 1846)","","H. Holgersen","","","","","","","","","62.2999","6.93327","2",""
"b4e50675-1e23-49c3-98da-c27ee9a05104","2749889","FMNH","Insects","FMNHINS 0000 110 838","Formica gagatoides","","H. Holgersen","","","","","","","","","59.9435","10.5046","1",""
"4070bcde-8d12-4e32-8171-d8da2debb219","2757057","FMNH","Insects","FMNHINS 0000 118 088","Hypoponera punctatissima","","A. Strand","","","","","","","","","59.9475","10.6425","1",""
"18def361-b397-476a-82e8-8bcd65947174","2746489","FMNH","Insects","FMNHINS 0000 106 897","Camponotus herculeanus (Linnaeus, 1758)","","A. Strand","","","","","","","","","59.9475","10.6425","1",""
"0fd053dc-f550-4f34-8b23-24c1af0097ba","2752461","FMNH","Insects","FMNHINS 0000 112 582","Formica suecica","","H. Holgersen","","","","","","","","","61.8406","9.41237","1",""
"ec352e8d-6918-48d7-861e-7349a760cdd5","2753161","FMNH","Insects","FMNHINS 0000 114 099","Lasius flavus (Fabricius, 1781)","","H. Holgersen","","","","","","","","","58.639","6.09558","1",""
"fdca5e57-0549-4ba5-ba55-eacc8624c371","2806368","FMNH","Insects","FMNHINS 0000 130 013","Formicidae","","","","","","","","","","","","","60",""
"58e1f39d-1152-4f6f-bd8b-edc1b28227e8","3047865","FMNH","Insects","FMNHINS 0003 047 865","Stenus lysholmi Bernhauer, 1902","","","","","","","","","","","","","1",""
"959a1ac8-dcda-452e-811d-9bd805843070","3048327","FMNH","Insects","FMNHINS 0003 048 327","Stenus (Stenus) strandi Benick, 1937","","A. Strand","","","","","","","","","","","1",""
"e6340695-ea7d-4004-bd20-c71d9c269a27","4052413","FMNH","Invertebrate Zoology","389592","Buccinum undatum Linnaeus, 1758","","J. O. Solem","JOS-389592","","","","","","","","","","2",""
"0e6204c8-e016-491c-b9f6-817044197837","4053669","FMNH","Invertebrate Zoology","389698","Neptunea despecta (Linnaeus, 1758)","","","FMNH389698","","","","","","","","","","1",""
"8ca42f07-fa16-4af7-b141-b48b4cf9f27a","4051755","FMNH","Invertebrate Zoology","389535","Pyrulofusus deformis (Reeve, 1847)","","","FMNH389535","","","","","","","","","","1",""
"5cc5ed10-1aca-4f79-bc42-9c7980665c4f","4052373","FMNH","Invertebrate Zoology","389583","Turrisipho lachesis (Mörch, 1869)","","","FMNH389583","","","","","","","","76","27.83","1",""
"8cbe9c00-14be-4157-bbb0-41b87aca2861","2500197","FMNH","Mammals","198","Rangifer tarandus","","Ward's Natural Science Establishment","32172","","","","","","othr","Male","","","",""
"b59a31f6-9cbc-4b0d-ac74-8ed1ad94fb64","2690290","FMNH","Mammals","191522","Myodes rufocanus","","A. Bekken","972","","","","","","skin,skull","Male","","","",""
"d333ccb5-f552-4185-9ea1-22654af18e10","387216","FMNH","Invertebrate Zoology","29516","Aequipecten opercularis (Linnaeus, 1758)","","P. Humphreys","PH-29516","Norway","Norway","","","","","","","","1",""
"09cc0517-d0f2-40a7-b425-aebeddd39867","1807085","FMNH","Invertebrate Zoology","326761","Ciliatocardium ciliatum (O. Fabricius, 1780)","","P. Kuklinski","FMNH326761","Norway","Norway","","dredged","100% EtOH","","","78.87","12.38","1",""
"545e7fae-28e0-482a-aa04-5e485d7b8a54","1807086","FMNH","Invertebrate Zoology","326762","Serripes groenlandicus (Mohr, 1786)","","P. Kuklinski","FMNH326761","Norway","Norway","","dredged","100% EtOH","","","78.87","12.38","4",""
"167a11ce-6754-4e16-ac7c-4b6f2fb166f3","3151948","FMNH","Invertebrate Zoology","198416","Pisidium subtruncatum Malm, 1855","","","FMNH198416","","","","","","","","","","4",""
"3fdcb269-19fd-4c80-8af0-e9085543edf9","3151990","FMNH","Invertebrate Zoology","123272","Pisidium subtruncatum Malm, 1855","","Norberg","FMNH123272","","","","","","","","","","5",""
"9a9cd309-80a0-4d04-9b90-735a839a9657","566104","FMNH","Invertebrate Zoology","29507","Dosinia exoleta (Linnaeus, 1758)","","P. Humphreys","PH-29507","Norway","Norway","","","","","","","","1",""
"1c6da707-ad6e-4afc-ae10-e3d9b24c5117","566105","FMNH","Invertebrate Zoology","29512","Venerupis aurea (Gmelin, 1791)","","P. Humphreys","PH-29512","Norway","Norway","","","","","","","","3",""
"06ca3cba-1798-465d-aee8-e9a7e73a198e","564602","FMNH","Invertebrate Zoology","12881","Venerupis aurea (Gmelin, 1791)","","","FMNH12881","Norway","Norway","","","","","","","","2",""
"8f4e4262-692c-4206-af35-013d92bb2f8c","566103","FMNH","Invertebrate Zoology","29504","Venerupis decussata (Linnaeus, 1758)","","P. Humphreys","PH-29504","Norway","Norway","","","","","","","","9","No"
"10d2fd2a-de0f-4fd5-a448-cc6777799e77","571203","FMNH","Invertebrate Zoology","170926","Venerupis corrugata (Gmelin, 1791)","","P. Humphreys","PH-170926","Norway","Norway","","","","","","","","1",""
"5174949e-a5a6-4772-b112-6b29c8245df6","387436","FMNH","Invertebrate Zoology","149158","Pseudamussium sulcatum (Müller, 1776)","","","FMNH149158","","","","","","","","","","3",""
"814edc35-1589-4e18-9ae7-d416b82f8b42","2198736","FMNH","Invertebrate Zoology","2404","Acesta excavata (Fabricius, 1779)","","","FMNH1015","Norway","Norway","","","","","","","","2",""
"009a6fcf-b1bb-45dc-a539-1528b220065f","2690296","FMNH","Mammals","191528","Lemmus lemmus","","A. Bekken","82884","","","","","","skin,skull","Male","","","",""
"124b0e85-7e10-4f2c-be4d-82ec52ab9783","4609634","FMNH","Invertebrate Zoology","366","Paramuricea placomus (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","1",""
"afcc9092-71db-451a-ba58-a2549ca37ad8","4621606","FMNH","Invertebrate Zoology","360","Paragorgia arborea (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","4",""
"d808fbed-0071-42f4-9787-bc057eea2395","4621608","FMNH","Invertebrate Zoology","361","Paragorgia arborea (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","4",""
"ac8fd0e7-54b0-4574-abc9-0742f4b855e8","4597246","FMNH","Invertebrate Zoology","2762","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","1",""
"6c2b8094-b67e-4f0e-b4a8-5d9a4ee6f22e","4597251","FMNH","Invertebrate Zoology","3244","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","2",""
"d8aec3e1-f96a-4f58-b2c7-edb527da8e90","4601324","FMNH","Invertebrate Zoology","211","Oculinidae","","","FMNH211","","","","","","","","","","2",""
"10d1ea34-6ba0-4b6e-8314-4b01b3314d4c","721270","FMNH","Birds","3695","Corvus corax","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"f20b9b7a-ffb4-4f96-9e93-10ca2a085867","721776","FMNH","Birds","4201","Philomachus pugnax","","No Person (Birds)","","Norway","Norway","","","","mounted","Male","","","",""
"1dad10bd-640d-42ad-ad23-6a73d68ebb7c","723232","FMNH","Birds","5654","Somateria mollissima","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"3be25009-5ea0-4760-afad-7cb2e7776993","723233","FMNH","Birds","5655","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"45cfcb68-9ac9-4d94-b863-23b50aaa63b9","723234","FMNH","Birds","5656","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"d615c4c8-5143-4dd5-9cbe-9ae2a6adf138","723235","FMNH","Birds","5657","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"0119dea5-b004-4b34-8e52-402b652fc49b","723236","FMNH","Birds","5658","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"972d3403-8454-4b17-b60d-078c894baa32","723237","FMNH","Birds","5659","Tetrao urogallus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"d7604931-f8d4-4b47-a59d-67080f0679a4","723238","FMNH","Birds","5660","Tetrao urogallus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Female","","","",""
"0cb40f31-0ece-45fb-90ca-deece607425c","723239","FMNH","Birds","5661","Tetrao tetrix","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"586c8a71-af19-4f01-a19b-eaddfe1da785","723240","FMNH","Birds","5662","Tetrao tetrix","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"2db78535-0fff-4684-a8e6-6596f9f9959c","723241","FMNH","Birds","5663","Tetrao hybridus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"8532a650-bf94-45c3-a43d-71e92f63a31e","723242","FMNH","Birds","5664","Bonasa bonasia bonasia","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"a25f18bd-e1f1-4f67-a470-06e843875664","724085","FMNH","Birds","6507","Surnia ulula ulula","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"ff628f0d-7900-43d6-aca9-b4c0f89afdfd","725182","FMNH","Birds","7604","Stercorarius pomarinus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"00bbc7ab-d6be-41d4-bd46-022550966104","733696","FMNH","Birds","16029","Larus hyperboreus","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"4980a9e5-37ec-4976-99a7-b0253f1039ef","733707","FMNH","Birds","16040","Pagophila eburnea","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"ba0dbc4b-33f0-4dfb-bd8f-91e6cb9774b3","748055","FMNH","Birds","30396","Pagophila eburnea","","W. N. Fowler","","Norway","Norway","","","","skin(r)","","","","",""
"ac7ba31b-f61a-4b5b-b1cf-95f8c3fa8ff5","748056","FMNH","Birds","30397","Pagophila eburnea","","W. N. Fowler","","Norway","Norway","","","","skin(r)","","","","",""
"0d1129e7-4b3c-4395-98cb-d98f1a4ac966","748057","FMNH","Birds","30398","Somateria mollissima mollissima","","W. N. Fowler","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","","","","",""
"467a9c20-143a-462b-9420-fd855b5b00e6","748058","FMNH","Birds","30399","Somateria mollissima mollissima","","W. N. Fowler","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","","","","",""
"c20387fc-729d-4fd1-ad11-3de47d94d268","748059","FMNH","Birds","30400","Stercorarius parasiticus","","W. N. Fowler","","Norway","Norway","","","","skin(r)","","","","","No"
"c7d535e6-b974-48cd-a27d-40f7fd5448a9","748060","FMNH","Birds","30401","Fratercula arctica naumanni","","W. N. Fowler","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","","","","",""
"0dd5bc88-5d2e-4d69-8d98-9b40e6b855b3","762919","FMNH","Birds","45271","Pagophila eburnea","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Female","","","",""
"bb1c7246-86fd-4a9b-8ab2-17db1157af73","774073","FMNH","Birds","56368","Turdus philomelos philomelos","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"92bb654b-47ae-4cd6-8889-316524fbc44c","774074","FMNH","Birds","56369","Parus montanus borealis","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"9a27da25-0c6f-4e23-826e-fbf0434fff0b","889525","FMNH","Birds","97867","Lagopus lagopus lagopus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"90c0e5ac-b0eb-48f2-b27e-890e458ebb73","892039","FMNH","Birds","100381","Buteo lagopus lagopus","","No Person (Birds)","","Norway Rogaland","Norway","Rogaland","","","skin(r)","Male","","","",""
"e4b87dfd-bd91-4f20-aeb1-b396eb203741","892040","FMNH","Birds","100382","Buteo lagopus lagopus","","No Person (Birds)","","Norway Rogaland","Norway","Rogaland","","","skin(r)","Female","","","",""
"269311ad-8d60-48fe-ba2b-8e7f79fac6f6","911717","FMNH","Birds","118698","Loxia curvirostra curvirostra","","O. Boehmer","","Norway","Norway","","","","mounted","Male","","","",""
"d7372b54-e001-4d4b-be7d-8fa2ecae3eb8","911718","FMNH","Birds","118699","Loxia curvirostra curvirostra","","O. Boehmer","","Norway","Norway","","","","mounted","Female","","","",""
"b312ebf7-7385-42c7-9159-e30357033432","918567","FMNH","Birds","125503","Cygnus cygnus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"de43d270-967b-4838-ac8a-c6bf6ee22b72","918568","FMNH","Birds","125504","Cygnus cygnus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"648cf40d-36ef-4f49-a8ea-7660f7f10235","918569","FMNH","Birds","125505","Cygnus cygnus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"51ae30cd-5383-42cd-aad5-5592372aa4a2","918576","FMNH","Birds","125512","Anser fabalis fabalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"8d2cac92-69b8-4c77-a1e8-8df500076ce2","918577","FMNH","Birds","125513","Anser fabalis fabalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"1729303d-6cfa-49c0-9645-e545b0bf5fba","918597","FMNH","Birds","125533","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"b44f51a1-84bc-4147-ac62-1594659116c9","918607","FMNH","Birds","125543","Anas crecca crecca","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"f2c99e4c-e60e-45d7-b50e-49ba3697761a","918622","FMNH","Birds","125558","Anas penelope","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"39e58ae5-86d7-4ff1-a0ed-fa0e28116c37","918646","FMNH","Birds","125582","Aythya marila marila","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"01031398-55a9-4a86-ae53-c14c944f4116","918666","FMNH","Birds","125602","Melanitta fusca fusca","","No Person (Birds)","","Norway More","Norway","More","","","skin(r)","Male","","","",""
"18a49f6b-727e-44d0-9eb4-ac22b842de73","918672","FMNH","Birds","125607","Mergus albellus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"ed01b5c7-b2be-44c7-a9f9-65ed6ef36b7b","918677","FMNH","Birds","125612","Mergus merganser merganser","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"194c0eac-da4d-4f6a-b4e6-611a8c459fa8","918680","FMNH","Birds","125615","Mergus serrator serrator","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"609d4cf6-a9ad-4207-9cd8-10beacea0b7e","918716","FMNH","Birds","125649","Lagopus lagopus lagopus","","H. T. L. Schanning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"67f1fece-a17d-4c55-abc2-ce9a04f3d563","918840","FMNH","Birds","125765","Pluvialis apricaria apricaria","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"21ed9953-e731-4e2b-8c06-0713ca01a563","918841","FMNH","Birds","125766","Pluvialis apricaria apricaria","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"8c956ddd-b035-418b-95fa-0a41d363d66c","918843","FMNH","Birds","125767","Pluvialis apricaria apricaria","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"5632e7ed-2057-47e2-998e-bc2a57ea9e9c","918869","FMNH","Birds","125791","Charadrius hiaticula tundrae","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"0fa69b79-1c3e-48aa-b786-51eac6e29b35","918934","FMNH","Birds","125851","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"6befc185-c5fd-42f2-8c85-935874695ac3","918935","FMNH","Birds","125852","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"765ad012-c771-4da6-84c7-2b36723bfd24","918936","FMNH","Birds","125853","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"42135ce6-06c9-46dd-9aac-1b52d415ec3b","918937","FMNH","Birds","125854","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"a2b30f4e-fbc5-4dde-8f25-4b8778d142d8","918969","FMNH","Birds","125884","Limosa lapponica lapponica","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"78426f94-1258-4968-a0bd-90dae32e490f","918970","FMNH","Birds","125885","Limosa lapponica lapponica","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"36cad4df-bf3b-43dd-bb5d-f531a90c7781","918971","FMNH","Birds","125886","Limosa lapponica lapponica","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"1ff8ebab-c46e-4a12-a373-5b58886642dc","918976","FMNH","Birds","125891","Tringa erythropus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"90db6191-914e-48e1-bd71-b99691d8e360","918977","FMNH","Birds","125892","Tringa erythropus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"f4e0f857-0c7e-47ad-916c-b860569cc76f","918994","FMNH","Birds","125908","Tringa totanus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"9fcaa6f2-7b2c-4c55-bd05-ff80bf7b266d","919003","FMNH","Birds","125916","Tringa nebularia","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"cd5c7f1b-1be6-4365-83c7-89d5610b33fb","919004","FMNH","Birds","125917","Tringa nebularia","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"400c46dc-abbf-4995-b212-97e950c68eea","919005","FMNH","Birds","125918","Tringa nebularia","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"6965aef0-b4ec-4490-bb15-0c0335966aef","919026","FMNH","Birds","125937","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
