"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80f0fb7c-d721-4d24-b860-d0777b133314","2104840","FMNH","Amphibians and Reptiles","274947","Hyperolius spinigularis","","L. P. Lawson","19290","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"f5fe3162-e07e-410f-8c83-b715f11acad2","2104841","FMNH","Amphibians and Reptiles","274948","Hyperolius spinigularis","","L. P. Lawson","19291","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"0e3e59f1-5093-4e81-91ba-142e48725ead","2104842","FMNH","Amphibians and Reptiles","274949","Hyperolius spinigularis","","L. P. Lawson","19292","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"3f7939ea-3fd4-40b0-b2f5-fb852fbb4071","2104843","FMNH","Amphibians and Reptiles","274950","Hyperolius spinigularis","","L. P. Lawson","19293","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"9147baec-9837-49a6-9cff-d3d756d87630","2104850","FMNH","Amphibians and Reptiles","274957","Hyperolius tuberilinguis","","L. P. Lawson","19310","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"a93c671a-d9b9-4465-9f5f-6add82c6fdd3","2104851","FMNH","Amphibians and Reptiles","274958","Hyperolius tuberilinguis","","L. P. Lawson","19307","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"9d4fea16-6661-4825-b548-511c9c8ad8fa","2104852","FMNH","Amphibians and Reptiles","274959","Hyperolius tuberilinguis","","L. P. Lawson","19206","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"cd078e05-93fa-4676-93da-a4eb599825c7","2104853","FMNH","Amphibians and Reptiles","274960","Hyperolius tuberilinguis","","L. P. Lawson","19302","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"28150184-2791-44dd-a9e4-5c28ef4a2373","2104854","FMNH","Amphibians and Reptiles","274961","Hyperolius tuberilinguis","","L. P. Lawson","19204","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"49375a3d-e151-4d16-ba48-7e758c991806","2104855","FMNH","Amphibians and Reptiles","274962","Hyperolius tuberilinguis","","L. P. Lawson","19209","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"ea463edf-f983-4c2b-ba0a-d48916608dbf","2104856","FMNH","Amphibians and Reptiles","274963","Hyperolius tuberilinguis","","L. P. Lawson","19205","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"cbf28c09-fa1b-4560-b237-af10572205eb","2104857","FMNH","Amphibians and Reptiles","274964","Hyperolius tuberilinguis","","L. P. Lawson","19304","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"f17e0417-9673-45ce-8a74-c01a03f9a581","2104858","FMNH","Amphibians and Reptiles","274965","Hyperolius tuberilinguis","","L. P. Lawson","19203","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"cd8693b9-3263-4c17-af52-98fd6a947af4","2104859","FMNH","Amphibians and Reptiles","274966","Hyperolius tuberilinguis","","L. P. Lawson","19201","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"230e9c26-ade6-430b-9b5d-9df822bce9f6","2104860","FMNH","Amphibians and Reptiles","274967","Hyperolius tuberilinguis","","L. P. Lawson","19202","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"ac4f48f3-5c54-4080-8c52-d977ad940dd1","2104861","FMNH","Amphibians and Reptiles","274968","Hyperolius tuberilinguis","","L. P. Lawson","19303","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"fac9cb46-40f2-45b3-bd75-8d60ee7f53d0","2104862","FMNH","Amphibians and Reptiles","274969","Hyperolius tuberilinguis","","L. P. Lawson","19306","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"cf03fdf4-1e87-4aa3-8926-8db84b47f07f","2104863","FMNH","Amphibians and Reptiles","274970","Hyperolius tuberilinguis","","L. P. Lawson","19301","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"03392dc4-9b8f-4a3f-aee0-34bb7e8ed6d6","2104864","FMNH","Amphibians and Reptiles","274971","Hyperolius tuberilinguis","","L. P. Lawson","19308","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"8600af56-a00f-48e4-be9a-8a81cfe35f58","2104865","FMNH","Amphibians and Reptiles","274972","Hyperolius tuberilinguis","","L. P. Lawson","19207","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"312d1bd6-73dd-4395-99c7-06f1b9c74bbb","2104867","FMNH","Amphibians and Reptiles","274974","Hyperolius tuberilinguis","","L. P. Lawson","19200","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"e547b7fa-168d-458a-9b54-914fed551c9a","2104868","FMNH","Amphibians and Reptiles","274975","Hyperolius tuberilinguis","","L. P. Lawson","19208","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"6479f232-1638-4f96-9a0e-79516c9cb9da","2104869","FMNH","Amphibians and Reptiles","274976","Hyperolius tuberilinguis","","L. P. Lawson","19305","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"d87df8a4-3a86-4451-999c-41912a92a09f","2104870","FMNH","Amphibians and Reptiles","274977","Hyperolius tuberilinguis","","L. P. Lawson","19309","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"cc2ea475-fe73-4e9a-b9e9-a889dadf9ee6","2104712","FMNH","Amphibians and Reptiles","274820","Kassina maculata","","L. P. Lawson","19351","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"4d13e6be-40ee-4396-aef1-83c2dcf3215b","2104713","FMNH","Amphibians and Reptiles","274821","Kassina maculata","","L. P. Lawson","19352","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"dc674da7-d68d-4fba-855b-d9efdad74bdc","2104743","FMNH","Amphibians and Reptiles","274851","Kassina senegalensis","","L. P. Lawson","19191","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"b251a8df-a675-459c-8094-a4a019401f52","2104744","FMNH","Amphibians and Reptiles","274852","Kassina senegalensis","","L. P. Lawson","19311","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"b5068c56-247a-475b-8c12-f9736f6820eb","2104745","FMNH","Amphibians and Reptiles","274853","Kassina senegalensis","","L. P. Lawson","19312","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"d37e55a0-2dba-4211-aa4c-81e6791ff3ba","2104748","FMNH","Amphibians and Reptiles","274856","Leptopelis flavovermiculatus","","L. P. Lawson","19011","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"cbcf8aba-b909-4d53-b2d5-0b6a5eac74f6","2104749","FMNH","Amphibians and Reptiles","274857","Leptopelis flavovermiculatus","","L. P. Lawson","19012","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"393120ae-e37d-4200-b6d8-433025d13327","2104750","FMNH","Amphibians and Reptiles","274858","Leptopelis flavovermiculatus","","L. P. Lawson","19013","Malawi","Malawi","","by hand","","tiss","","","","",""
"07fbca77-f866-4b74-bd10-47722830613f","2104792","FMNH","Amphibians and Reptiles","274900","Leptopelis","","L. P. Lawson","19346","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"f473029c-4620-45fa-a719-522809ecf172","2104787","FMNH","Amphibians and Reptiles","274895","Phrynobatrachus mababiensis","","L. P. Lawson","19199","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"4344b22a-5ebe-400d-9d2f-11a36603b158","2104779","FMNH","Amphibians and Reptiles","274887","Phrynobatrachus natalensis","","L. P. Lawson","19053","Malawi","Malawi","","by hand","","tiss","","","","","No"
"1e45d61f-2710-47c0-886e-a54f8ca6f452","2104794","FMNH","Amphibians and Reptiles","274902","Phrynobatrachus parvulus","","L. P. Lawson","19047","Malawi","Malawi","","by hand","","tiss","","","","",""
"3b92498a-f863-42e4-8506-1568d670977f","2104798","FMNH","Amphibians and Reptiles","274906","Phrynobatrachus parvulus","","L. P. Lawson","19046","Malawi","Malawi","","by hand","","tiss","","","","",""
"390e091d-1027-40b9-8f9a-db7d105fb6b8","2104799","FMNH","Amphibians and Reptiles","274907","Phrynobatrachus parvulus","","L. P. Lawson","19045","Malawi","Malawi","","by hand","","tiss","","","","",""
"bc575ea8-87e9-4ab8-aae2-9da52e64ff53","2104760","FMNH","Amphibians and Reptiles","274868","Ptychadena anchietae","","L. P. Lawson","19054","Malawi","Malawi","","by hand","","tiss","","","","",""
"44e2430f-940a-4563-b1e1-f343f3773e3b","2104761","FMNH","Amphibians and Reptiles","274869","Ptychadena anchietae","","L. P. Lawson","19055","Malawi","Malawi","","by hand","","tiss","","","","",""
"c0948d20-8bdc-453b-be56-62bd8a69fab5","2104762","FMNH","Amphibians and Reptiles","274870","Ptychadena anchietae","","L. P. Lawson","19056","Malawi","Malawi","","by hand","","tiss","","","","",""
"432e7062-35bc-44c3-b141-37f14b568356","2104736","FMNH","Amphibians and Reptiles","274844","Ptychadena grandisonae","","L. P. Lawson","19320","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"0f829b02-ad2f-48c5-856f-239d1541b568","2104737","FMNH","Amphibians and Reptiles","274845","Ptychadena grandisonae","","L. P. Lawson","19344","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"c8f9ff73-c41d-4dea-b1f0-285b37147bf0","2104738","FMNH","Amphibians and Reptiles","274846","Ptychadena grandisonae","","L. P. Lawson","19345","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"cc590899-72e5-4050-9ebb-076a4cda3769","2104716","FMNH","Amphibians and Reptiles","274824","Ptychadena guibei","","L. P. Lawson","19356","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"534c6f89-2a28-4d98-a753-c04552dbe603","2104733","FMNH","Amphibians and Reptiles","274841","Ptychadena oxyrhynchus","","L. P. Lawson","19358","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"81562fc3-631a-435c-911e-8da4003da25b","2104727","FMNH","Amphibians and Reptiles","274835","Ptychadena taenioscelis","","L. P. Lawson","19242","Malawi","Malawi","","by hand","","tiss","","","","",""
"87aab2c4-0e8a-4e51-9edb-1a70ee1020e8","2104728","FMNH","Amphibians and Reptiles","274836","Ptychadena taenioscelis","","L. P. Lawson","19357","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"85738d86-619a-40a7-87ec-85a37e57597e","2104729","FMNH","Amphibians and Reptiles","274837","Ptychadena taenioscelis","","L. P. Lawson","19241","Malawi","Malawi","","by hand","","tiss","","","","",""
"3acda2a4-b4cf-453f-aa49-368fb2e58fe0","2104714","FMNH","Amphibians and Reptiles","274822","Ptychadena uzungwensis","","L. P. Lawson","19192","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"951553f2-645e-4c0e-ac3c-f6f87ef01793","2104715","FMNH","Amphibians and Reptiles","274823","Ptychadena uzungwensis","","L. P. Lawson","19193","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"ad034f84-4168-46f9-9b72-40dd41e92327","2104764","FMNH","Amphibians and Reptiles","274872","Ptychadena","","L. P. Lawson","19014","Malawi","Malawi","","by hand","","tiss","","","","",""
"2b2e2f9a-3341-4189-96ab-a1b4e19f9468","2104765","FMNH","Amphibians and Reptiles","274873","Ptychadena","","L. P. Lawson","19025","Malawi","Malawi","","by hand","","tiss","","","","",""
"72c6ee59-b547-45c9-94b7-a7a3a4264ebf","2104766","FMNH","Amphibians and Reptiles","274874","Ptychadena","","L. P. Lawson","19026","Malawi","Malawi","","by hand","","tiss","","","","",""
"411446d2-9382-4e52-8e85-9d1a1b3f213f","2104767","FMNH","Amphibians and Reptiles","274875","Ptychadena","","L. P. Lawson","19096","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"3f8c0a7f-e612-42e8-80a4-874f5e32acb1","2104768","FMNH","Amphibians and Reptiles","274876","Ptychadena","","L. P. Lawson","19099","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"954461fe-dc41-407b-88b7-15419c23b83f","2104769","FMNH","Amphibians and Reptiles","274877","Ptychadena","","L. P. Lawson","19194","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"e3d73344-a8a7-4fa7-b8c0-c98935798e63","2104770","FMNH","Amphibians and Reptiles","274878","Ptychadena","","L. P. Lawson","19195","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"b3c0cb9e-56e6-422b-91b6-4cda03fcf4b2","2104771","FMNH","Amphibians and Reptiles","274879","Ptychadena","","L. P. Lawson","19284","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"97634e6e-2399-4ccd-9a2c-05657a2b5f58","2104772","FMNH","Amphibians and Reptiles","274880","Ptychadena","","L. P. Lawson","19321","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"16f2c850-f96c-4cf6-adb6-9880a3c3586b","2104774","FMNH","Amphibians and Reptiles","274882","Ptychadena","","L. P. Lawson","19119","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"44093286-65b5-4c10-b8cf-325cb1ec0794","2104775","FMNH","Amphibians and Reptiles","274883","Ptychadena","","L. P. Lawson","19117","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"560a64e0-ed87-40c6-a289-110c4d06c669","2104776","FMNH","Amphibians and Reptiles","274884","Ptychadena","","L. P. Lawson","19118","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"a407f162-6271-43c7-8b3c-870d57415ade","2104784","FMNH","Amphibians and Reptiles","274892","Schoutedenella xenochirus","","L. P. Lawson","19348","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"36d0b3d0-c257-477b-af48-da041a023314","2104795","FMNH","Amphibians and Reptiles","274903","Schoutedenella xenodactyloides","","L. P. Lawson","19018","Malawi","Malawi","","by hand","","tiss","","","","",""
"7878c891-6455-4254-ba77-7b0211f5c6d8","2104796","FMNH","Amphibians and Reptiles","274904","Schoutedenella xenodactyloides","","L. P. Lawson","19019","Malawi","Malawi","","by hand","","tiss","","","","","No"
"6792c3dd-b1ef-4715-bdd9-78dc3c3c5a9a","2104797","FMNH","Amphibians and Reptiles","274905","Schoutedenella xenodactyloides","","L. P. Lawson","19020","Malawi","Malawi","","by hand","","tiss","","","","",""
"75796c4b-e307-4feb-96a6-c8368ae6ee47","2104783","FMNH","Amphibians and Reptiles","274891","Schoutedenella","","L. P. Lawson","19319","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"2d3ccc39-b296-47dd-a213-7cbc640c48ad","2104719","FMNH","Amphibians and Reptiles","274827","Xenopus laevis","","L. P. Lawson","19043","Malawi","Malawi","","by hand","","tiss","","","","","No"
"fada411c-9628-4eb4-a5f4-7495dcbeb287","2104720","FMNH","Amphibians and Reptiles","274828","Xenopus laevis","","L. P. Lawson","19044","Malawi","Malawi","","by hand","","tiss","","","","",""
"31c76afe-9977-4593-ad44-b5429e74168b","2104718","FMNH","Amphibians and Reptiles","274826","Xenopus","","L. P. Lawson","19015","Malawi","Malawi","","by hand","","tiss","","","","","No"
