"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5097fa1-0eae-4dc6-b94a-7ba6039da59e","2344906","FMNH","Insects","FMNHINS 0000 107 848","Camponotus floridanus (Buckley, 1866)","","R. E. Gregg","","","United States of America","Georgia","","","","","31.1363","-82.21","17",""
"275c79f6-c01e-4b41-b581-0d67ee517879","2746307","FMNH","Insects","FMNHINS 0000 107 275","Camponotus floridanus (Buckley, 1866)","","","","","","","","","","","25.0865","-80.4473","15",""
"d1864a1b-4fef-4ac2-b08b-0c41cdf3904f","2746308","FMNH","Insects","FMNHINS 0000 107 287","Camponotus floridanus (Buckley, 1866)","","","","","","","","","","","25.0865","-80.4473","33",""
"dfeb97b7-7de4-47bb-8365-f33f6cb790a3","2746912","FMNH","Insects","FMNHINS 0000 099 960","Camponotus pennsylvanicus (DeGeer, 1773)","","E. J. Long","","","","","","","","","39.8653","-91.1982","4",""
"b8f0a971-7d66-4382-9077-694569e9aa98","2746930","FMNH","Insects","FMNHINS 0000 099 934","Camponotus pennsylvanicus (DeGeer, 1773)","","L. Redlinger","","","","","","","","","41.0284","-91.5984","1",""
"745011af-83a5-4020-adfd-19bab2a73dda","2746931","FMNH","Insects","FMNHINS 0000 099 784","Camponotus pennsylvanicus (DeGeer, 1773)","","N. Peterson","","","","","","","","","41.0284","-91.5984","1",""
"0ec35825-b88f-4ad9-90d0-e154b7fec8c6","2746905","FMNH","Insects","FMNHINS 0000 107 012","Camponotus pennsylvanicus (DeGeer, 1773)","","C. C. Hoff","","","United States of America","New Mexico","","","","","35.1981","-106.434","4",""
"969d56c7-2a8a-475a-8e08-067bbeafe2a1","2746980","FMNH","Insects","FMNHINS 0000 107 011","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Washington","","","","","46.8537","-121.759","2",""
"6e29abe0-28d4-450f-8e6c-fcd6d494be2a","2746979","FMNH","Insects","FMNHINS 0000 107 001","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Washington","","","","","46.8537","-121.759","8",""
"fbb99fef-9f5a-492b-92aa-7ce52cff33c0","2380062","FMNH","Insects","FMNHINS 0000 107 619","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","35.5943","-83.8418","3",""
"b22285f6-9439-4e7f-b20e-93835c2c414c","2380065","FMNH","Insects","FMNHINS 0000 107 621","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","North Carolina","","","","","35.7233","-82.2189","2",""
"c2f2ac64-b6c5-4b0c-a6aa-079a021ba7af","2746918","FMNH","Insects","FMNHINS 0000 107 004","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","4",""
"0e9f8e21-deea-499e-8328-d13c747343a4","2380068","FMNH","Insects","FMNHINS 0000 107 626","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Virginia","","","","","37.0504","-76.4823","1",""
"e010d99b-fc39-46eb-981f-ecb797ff1056","2746981","FMNH","Insects","FMNHINS 0000 107 018","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","2",""
"73562f83-50a0-4763-88d6-7af9928ded47","2746928","FMNH","Insects","FMNHINS 0000 107 005","Camponotus pennsylvanicus (DeGeer, 1773)","","L. Hering","","","","","","","","","43.7499","-110.08","2",""
"5025d95b-a194-4ace-a829-4b49615cdc15","2380047","FMNH","Insects","FMNHINS 0000 107 632","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","1",""
"aedf7b69-f0b6-4821-98dd-9ea8c16fcc04","2746938","FMNH","Insects","FMNHINS 0000 107 016","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","20",""
"f1b8ca80-9573-49e0-bb65-41c5a71953a0","2746921","FMNH","Insects","FMNHINS 0000 107 003","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"df80ba7a-3f47-4e25-8da6-1c2a36591788","2746940","FMNH","Insects","FMNHINS 0000 107 002","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"3ed65d4a-658e-43d9-998b-12943de7e4f6","2746922","FMNH","Insects","FMNHINS 0000 107 015","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","3",""
"b9167485-e28a-424c-aa08-e5a866174bd7","2746939","FMNH","Insects","FMNHINS 0000 107 008","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"e18e3598-f84c-480e-bd3d-8452ad572007","2746941","FMNH","Insects","FMNHINS 0000 107 010","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","9",""
"e1259083-2e34-422c-88e8-185c3c2882dc","2746942","FMNH","Insects","FMNHINS 0000 107 006","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"80801635-f05e-4ec9-93fe-8ad15ae19946","2746906","FMNH","Insects","FMNHINS 0000 107 017","Camponotus pennsylvanicus (DeGeer, 1773)","","C. C. Hoff","","","United States of America","New Mexico","","","","","35.1981","-106.434","10",""
"60046d56-1d96-4d89-818e-3314f4445b40","2344575","FMNH","Insects","FMNHINS 0000 107 819","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg, R. E. Gregg","","","United States of America","Alabama","","","","","30.43","-88.15","15",""
"6134db97-f2e1-44d0-9961-a5c800aa5805","2344432","FMNH","Insects","FMNHINS 0000 107 960","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg, R. E. Gregg","","","United States of America","Alabama","","","","","30.43","-88.15","20",""
"07426408-99fd-41fa-b1b7-08e6ba95a889","2380102","FMNH","Insects","FMNHINS 0000 107 622","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","2",""
"d1c871ec-4577-4b5e-87a4-86188b696000","2746956","FMNH","Insects","FMNHINS 0000 099 962","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","12",""
"69e9f1ce-a36f-40a5-a78b-a5d1b1180150","2746943","FMNH","Insects","FMNHINS 0000 107 013","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","36.1957","-112.052","30",""
"2880aecc-960f-4e1c-888f-15bbbbc49e2a","2746907","FMNH","Insects","FMNHINS 0000 107 014","Camponotus pennsylvanicus (DeGeer, 1773)","","D. C. Lowrie","","","","","","","","","32.7017","-109.871","1",""
"ba54c907-28a0-45b1-a31c-ae51f2a49b86","2344416","FMNH","Insects","FMNHINS 0000 107 958","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg, R. E. Gregg","","","United States of America","Florida","","","","","30.235","-84.3015","5",""
"ab6891cf-9d0c-4f18-95a6-a09bd87ce360","2344545","FMNH","Insects","FMNHINS 0000 107 815","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg, R. E. Gregg","","","United States of America","Florida","","","","","30.235","-84.3015","10",""
"1270e496-f624-4ff4-a250-4beb74448cb0","2746951","FMNH","Insects","FMNHINS 0000 099 789","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","3",""
"b7556130-cea7-4597-aedf-90f22ae09529","2746950","FMNH","Insects","FMNHINS 0000 099 952","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","11",""
"141ba28a-9528-470f-aa8b-7e3d3d5c12d8","2746913","FMNH","Insects","FMNHINS 0000 099 780","Camponotus pennsylvanicus (DeGeer, 1773)","","E. J. Long","","","","","","","","","40.1395","-91.3681","11",""
"6db286bc-33dd-425c-acbc-59c0ffd31cc8","2746949","FMNH","Insects","FMNHINS 0000 099 778","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"88a38663-24c1-4d14-9aca-5865ea68fab9","2746908","FMNH","Insects","FMNHINS 0000 099 958","Camponotus pennsylvanicus (DeGeer, 1773)","","D. C. Lowrie","","","","","","","","","41.2159","-89.0667","5",""
"dcbf8e50-19e4-41ce-a475-f17dab73627c","2746923","FMNH","Insects","FMNHINS 0000 099 785","Camponotus pennsylvanicus (DeGeer, 1773)","","H. Strandskov","","","","","","","","","42.2711","-89.094","3",""
"572f0475-f828-42c9-8c45-98da5665cad7","2746946","FMNH","Insects","FMNHINS 0000 099 956","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","6",""
"ef33a028-41c2-4f1b-99e3-d3676a26cea9","2746948","FMNH","Insects","FMNHINS 0000 099 961","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","12",""
"f664b41b-d5c2-4e55-9acb-fe47091a5f6c","2746945","FMNH","Insects","FMNHINS 0000 099 940","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","13",""
"1ea7a6b6-5781-42c4-b942-87d6e7ff47f7","2746947","FMNH","Insects","FMNHINS 0000 099 792","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","20",""
"8b4dc7bc-98e0-4a21-b8ce-c2f2af98c70b","2746944","FMNH","Insects","FMNHINS 0000 099 953","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.1638","-87.6642","6",""
"890840e1-538e-486e-955c-84c342b8eac1","2746920","FMNH","Insects","FMNHINS 0000 099 777","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Miller","","","United States of America","Illinois","","","","","41.2777","-89.0429","1",""
"d4b6fc24-b977-4426-a7f8-df63c3d903f8","2746953","FMNH","Insects","FMNHINS 0000 099 794","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","41.5877","-87.0388","17",""
"a781b7f5-f6bb-4c34-aba2-12467ebb68c7","2746954","FMNH","Insects","FMNHINS 0000 099 947","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","41.5877","-87.0388","25",""
"f70bc281-ea64-4a6c-85c5-26a65fef2db4","2746961","FMNH","Insects","FMNHINS 0000 099 959","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Indiana","","","","","39.8917","-87.2057","3",""
"ee885171-35a0-49dc-9181-a22f446b1d59","2746955","FMNH","Insects","FMNHINS 0000 099 788","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","41.6495","-87.0859","1",""
"5deff770-77f0-4612-a892-3f8d95336c03","2746957","FMNH","Insects","FMNHINS 0000 099 793","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Indiana","","","","","41.6235","-87.1925","25",""
"2ea51fa4-43b3-461b-8638-427eec825cea","2746960","FMNH","Insects","FMNHINS 0000 099 942","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Indiana","","","","","41.7109","-86.6692","4",""
"3d40a476-35f7-41e5-b462-d02905b8ed2e","2746959","FMNH","Insects","FMNHINS 0000 099 951","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Indiana","","","","","41.7109","-86.6692","15",""
"da70e89a-b7c4-42a1-9c36-33a3dd82bbeb","2746958","FMNH","Insects","FMNHINS 0000 099 787","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Indiana","","","","","41.7109","-86.6692","10",""
"5c072528-b72d-4fde-b922-3e62905f1844","2746962","FMNH","Insects","FMNHINS 0000 099 963","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Iowa","","","","","42.6008","-91.5327","34",""
"badfec66-f654-43c4-a9ae-470c043e83ed","2344522","FMNH","Insects","FMNHINS 0000 107 814","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Louisiana","","","","","29.9091","-91.9053","2",""
"7c551e34-6dc8-4c3d-8b30-3d631c4ab62a","2344480","FMNH","Insects","FMNHINS 0000 107 962","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Louisiana","","","","","29.9091","-91.9053","10",""
"f336db4a-29db-4e4c-a86c-d71d2a1e46cc","2344569","FMNH","Insects","FMNHINS 0000 107 818","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Louisiana","","","","","29.9091","-91.9053","4",""
"466b652d-7a80-4646-a874-76fffe19cfb0","2344407","FMNH","Insects","FMNHINS 0000 107 957","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Louisiana","","","","","30.2998","-93.2561","25",""
"e6402b18-d92c-4e52-bee7-3f13e9368782","2344552","FMNH","Insects","FMNHINS 0000 107 816","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Louisiana","","","","","30.2998","-93.2561","10",""
"f8186b0f-eb07-48b3-960b-dc8caa5792a6","2344388","FMNH","Insects","FMNHINS 0000 107 954","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Louisiana","","","","","30.2998","-93.2561","70",""
"554bb6a0-30ed-4257-b627-34b5a1c95465","2344393","FMNH","Insects","FMNHINS 0000 107 955","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Louisiana","","","","","30.2998","-93.2561","25",""
"d8d6d745-ceb1-4302-bbad-1993902a4c4d","2344451","FMNH","Insects","FMNHINS 0000 107 961","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","30.3397","-90.0189","10",""
"49fa572a-83af-40a3-b704-16198a25340f","2344504","FMNH","Insects","FMNHINS 0000 107 963","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Maine","","","","","44.3876","-68.2039","1",""
"b2685ca8-b5a1-4274-9cf7-84464d98d340","2746964","FMNH","Insects","FMNHINS 0000 099 954","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","41.8492","-86.6678","14",""
"ab0ec6a0-756b-4634-aa8d-3f337fc2636c","2746965","FMNH","Insects","FMNHINS 0000 099 957","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Michigan","","","","","41.9473","-85.7316","14",""
"9aecd880-dbf1-49f0-80af-ae887b1b1510","2746984","FMNH","Insects","FMNHINS 0000 099 936","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","42.1861","-86.3084","18",""
"1bc96bd5-55d1-4d22-8f67-7799b8a92452","2344386","FMNH","Insects","FMNHINS 0000 107 953","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Mississippi","","","","","32.5461","-90.7939","95",""
"2c63e591-40ab-47e0-b8f9-7866a5a000c2","2380150","FMNH","Insects","FMNHINS 0000 107 628","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Missouri","","","","","38.0886","-92.6475","5",""
"8bc637e9-66a8-4d6f-b92a-0cc7fe52fe3e","2380151","FMNH","Insects","FMNHINS 0000 107 631","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Missouri","","","","","38.109","-92.6193","1",""
"c5ec1a67-ee07-473d-9e17-5903f3d9d1d8","2380149","FMNH","Insects","FMNHINS 0000 107 630","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Missouri","","","","","38.0949","-92.6196","26",""
"0c0531a0-dbc0-4934-9006-4e7263acee40","2746969","FMNH","Insects","FMNHINS 0000 099 771","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","New Jersey","","","","","39.6415","-74.6476","3",""
"be805070-7434-4f74-98b1-b768f88ee634","2746968","FMNH","Insects","FMNHINS 0000 099 775","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","New Jersey","","","","","39.6415","-74.6476","10",""
"dbb4dfca-31ef-4b7a-9712-1ec11bcb5d12","2746916","FMNH","Insects","FMNHINS 0000 099 774","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","United States of America","New Jersey","","","","","39.6415","-74.6476","1",""
"777fccba-1add-4176-895b-629ae2ebb80e","2746924","FMNH","Insects","FMNHINS 0000 099 944","Camponotus pennsylvanicus (DeGeer, 1773)","","H. Strandskov","","","","","","","","","43.0962","-79.0377","5",""
"75a27667-5d1b-46ce-870a-b929b2b27b77","2746932","FMNH","Insects","FMNHINS 0000 099 941","Camponotus pennsylvanicus (DeGeer, 1773)","","R. O. Schuster","","","","","","","","","40.8765","-73.7899","1",""
"d07694ea-ee0c-47b2-b0c5-48c123ab91da","2746934","FMNH","Insects","FMNHINS 0000 099 791","Camponotus pennsylvanicus (DeGeer, 1773)","","R. O. Schuster","","","","","","","","","40.8765","-73.7899","7",""
"ae524c90-94c6-4adf-bc39-ae8f590bd687","2746933","FMNH","Insects","FMNHINS 0000 099 790","Camponotus pennsylvanicus (DeGeer, 1773)","","R. O. Schuster","","","","","","","","","40.8765","-73.7899","2",""
"35c519e6-4a22-422d-af4d-342cfedf2f4e","2746936","FMNH","Insects","FMNHINS 0000 099 943","Camponotus pennsylvanicus (DeGeer, 1773)","","R. O. Schuster","","","","","","","","","41.3359","-73.874","7",""
"aaae3d66-07d6-410d-b9b5-5d3fa4fad3bd","2746937","FMNH","Insects","FMNHINS 0000 099 945","Camponotus pennsylvanicus (DeGeer, 1773)","","R. O. Schuster","","","","","","","","","41.3359","-73.874","3",""
"bb7aaa7e-501b-4978-92e7-704b8b847567","2746935","FMNH","Insects","FMNHINS 0000 099 783","Camponotus pennsylvanicus (DeGeer, 1773)","","R. O. Schuster","","","","","","","","","41.3359","-73.874","14",""
"e1c7d78b-53f1-4b0a-a7ea-42ee2b5559c7","2746972","FMNH","Insects","FMNHINS 0000 099 949","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","34.7784","-76.8274","1",""
"96e6f91d-54b8-4c27-a1d2-05f91f9a0151","2746971","FMNH","Insects","FMNHINS 0000 099 938","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","34.7784","-76.8274","3",""
"2a03806a-53de-487c-9ea7-aa718f61721e","2746970","FMNH","Insects","FMNHINS 0000 099 950","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","35.5329","-82.8374","1",""
"2c5e5232-a6ae-4a70-bb4b-8429996cb4df","2380064","FMNH","Insects","FMNHINS 0000 107 625","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","35.5593","-83.3121","3",""
"ddce331b-cd90-4422-803a-2e98936eb5d7","2746927","FMNH","Insects","FMNHINS 0000 099 781","Camponotus pennsylvanicus (DeGeer, 1773)","","K. Beargie","","","","","","","","","41.482","-81.7982","22",""
"d8d8b81f-2474-44bd-a0e1-d043939900ff","2746973","FMNH","Insects","FMNHINS 0000 107 000","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","45.5411","-118.465","15",""
"ccc4d7a8-9826-4ae8-b463-b1ea133af5e8","2380070","FMNH","Insects","FMNHINS 0000 107 617","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","41.8465","-78.6844","3",""
"7492dcf6-8fce-4ae1-b2ff-0b893c298862","2380059","FMNH","Insects","FMNHINS 0000 107 616","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.5131","-83.3061","3",""
"edc62251-38d9-4ce3-b5f4-fe7673adc9af","2380060","FMNH","Insects","FMNHINS 0000 107 620","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","","","","","","","35.7086","-83.3804","2",""
"6c9a6eb3-0680-47e1-9d98-7d03ab451133","2380061","FMNH","Insects","FMNHINS 0000 107 629","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","","","","","","","35.6401","-83.445","4",""
"4cfd0c14-bd20-490b-afde-c030f412fda8","2380058","FMNH","Insects","FMNHINS 0000 107 627","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","United States of America","Tennessee","","","","","35.6716","-83.5655","1",""
"e41d7ba1-9a41-47f9-940b-b4020e7ed266","2380056","FMNH","Insects","FMNHINS 0000 107 618","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","35.152","-86.5706","1",""
"1f0a1869-4098-43c3-9022-71c983528a4a","2746926","FMNH","Insects","FMNHINS 0000 099 773","Camponotus pennsylvanicus (DeGeer, 1773)","","J. W. Jones","","","","","","","","","35.3629","-84.2941","1",""
"9fc34bd9-1ab8-4666-88aa-eaeee739fad3","2746975","FMNH","Insects","FMNHINS 0000 099 933","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"ec0a6133-c8be-41a1-8c8a-e9aa30c6a5ec","2746910","FMNH","Insects","FMNHINS 0000 099 770","Camponotus pennsylvanicus (DeGeer, 1773)","","D. C. Lowrie","","","","","","","","","35.672","-83.398","1",""
"4c451378-9635-48d9-926d-24c8285879e1","2380054","FMNH","Insects","FMNHINS 0000 107 624","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","35.3352","-90.064","2",""
"10527cd2-da50-42ac-b2ea-0649371aa239","2746974","FMNH","Insects","FMNHINS 0000 099 786","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.7","-83.5","4",""
"15e0fe67-2ca8-4875-afc6-327a47b7d408","2746909","FMNH","Insects","FMNHINS 0000 099 776","Camponotus pennsylvanicus (DeGeer, 1773)","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"083eeaf1-4822-425d-805f-6fac8293b357","2344422","FMNH","Insects","FMNHINS 0000 107 959","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6925","-83.5028","1",""
"a6648328-b155-4c69-b2ed-391eb2c727dd","2344559","FMNH","Insects","FMNHINS 0000 107 817","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Texas","","","","","29.8202","-96.1137","1",""
"1259c954-e6f0-4168-a208-bf50069edc6b","2344397","FMNH","Insects","FMNHINS 0000 107 956","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","","","","","","","30.4915","-95.0042","2",""
"06bb16f4-5297-488a-836f-fd52f3f3bc48","2380069","FMNH","Insects","FMNHINS 0000 107 615","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","37.966","-78.4556","2",""
"c66255a2-bdac-4089-8e51-cfd378ea4163","2746977","FMNH","Insects","FMNHINS 0000 099 937","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","38.7135","-77.7953","1",""
"326e4d7d-ea26-454e-854e-e2bbae525a56","2746976","FMNH","Insects","FMNHINS 0000 099 772","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","United States of America","Virginia","","","","","38.7293","-77.1074","1",""
"f621445e-d751-475a-9e72-734ba5dcbf01","2746925","FMNH","Insects","FMNHINS 0000 099 946","Camponotus pennsylvanicus (DeGeer, 1773)","","H. Strandskov","","","","","","","","","37.6301","-79.5431","20",""
"400e413d-c777-4734-b9f7-56b398ff2062","2746917","FMNH","Insects","FMNHINS 0000 099 939","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","United States of America","Virginia","","","","","38.2928","-78.6796","2",""
"abd94d76-376a-47a5-a182-8fe72c3e07c9","2746978","FMNH","Insects","FMNHINS 0000 099 779","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","United States of America","Virginia","","","","","38.2928","-78.6796","1",""
"8425f925-c2ee-41d1-91c4-c860b0c71441","2746919","FMNH","Insects","FMNHINS 0000 107 009","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","","","","","","","47.6044","-124.371","1",""
"bd787991-3eb1-453f-904f-285abcd197a9","2746982","FMNH","Insects","FMNHINS 0000 099 948","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","","","","","","","44.5868","-104.714","5",""
"85dd1b94-6277-4b3d-8818-bd0ce45eaa61","2746911","FMNH","Insects","FMNHINS 0000 107 007","Camponotus pennsylvanicus (DeGeer, 1773)","","D. C. Lowrie","","","","","","","","","43.8138","-110.483","1",""
"2bd4d70e-1c83-4bdf-a0ae-8d517e10923e","2380176","FMNH","Insects","FMNHINS 0000 107 623","Camponotus pennsylvanicus (DeGeer, 1773)","","E. V. Gregg","","","United States of America","Texas","","","","","29.8202","-96.1137","70",""
"7381b007-0720-48ca-893a-833f0b60719f","2746983","FMNH","Insects","FMNHINS 0000 099 782","Camponotus pennsylvanicus (DeGeer, 1773)","","V. H. Dropkin","","","","","","","","","40.5795","-74.1502","6",""
"8b8ea612-a81b-40af-aca9-fe01ee39eeba","2746929","FMNH","Insects","FMNHINS 0000 099 955","Camponotus pennsylvanicus (DeGeer, 1773)","","L. Langhorne","","","","","","","","","38.2546","-76.9636","5",""
"9a7d8882-b091-41d7-9a0a-c64a9cdb64d4","2380049","FMNH","Insects","FMNHINS 0000 107 513","Camponotus vagus (Scopoli, 1763)","","R. E. Gregg","","","","","","","","","41.3981","23.2067","5",""
"c6f6ebd4-e769-41eb-baeb-c08766def90a","2380458","FMNH","Insects","FMNHINS 0000 107 518","Camponotus vagus (Scopoli, 1763)","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","1",""
"be668a0c-e796-4d9b-8d73-7f30a5851841","2380457","FMNH","Insects","FMNHINS 0000 107 519","Camponotus vagus (Scopoli, 1763)","","O. Fiala","","","Czechia","","","","","","14.4803","121.039","2",""
"034bb6d2-9dbe-46a6-9c38-d6e69de72372","2746426","FMNH","Insects","FMNHINS 0000 099 910","Camponotus herculeanus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"1fdf50f4-e030-4e73-9e16-43d5949bc31d","2746427","FMNH","Insects","FMNHINS 0000 099 909","Camponotus herculeanus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"2d1673cf-12d5-432f-ad4c-d0b5ed02bd9f","2343968","FMNH","Insects","FMNHINS 0000 107 898","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","43.9455","-103.535","2",""
"3c7badb5-9751-4dd0-aab8-ab317a432844","2343962","FMNH","Insects","FMNHINS 0000 107 893","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","43.9455","-103.535","2",""
