"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a33ea6d-cfbb-48bb-a99d-4455dbc67dcb","1804144","FMNH","Insects","FMNHINS 0000 052 641","Pheidole Westwood, 1839","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","1",""
"73f3bcd3-0b04-4b88-bc99-f90ab8a8144d","1804149","FMNH","Insects","FMNHINS 0000 052 646","Formicinae","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","1",""
"320bdcf4-690a-4ff1-9c02-1a056c857eea","1804146","FMNH","Insects","FMNHINS 0000 052 643","Hypoponera Santschi, 1938","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","2",""
"27b38a2e-1e73-455c-ac07-0e554e336326","1804142","FMNH","Insects","FMNHINS 0000 052 639","Nylanderia vaga (Forel, 1901)","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","1",""
"c1a78ce7-c907-471c-a974-063574207f52","1804148","FMNH","Insects","FMNHINS 0000 052 645","Pachycondyla Smith, 1858","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","9",""
"c9f605d6-549e-4c42-9532-e2144e613a4b","1804145","FMNH","Insects","FMNHINS 0000 052 642","Rogeria stigmatica Emery, 1897","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","1",""
"c0863065-cfec-467b-81ea-9a097ab59d8d","1806287","FMNH","Insects","FMNHINS 0000 064 894","Tapinoma Förster, 1850","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","38",""
"0fe7d4ca-e859-4518-b542-aea9f6c0fc68","1806292","FMNH","Insects","FMNHINS 0000 064 896","Camponotus Mayr, 1861","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","6",""
"9482b202-1bd0-4b24-ac95-3c1438525b72","1806293","FMNH","Insects","FMNHINS 0000 064 897","Nylanderia bourbonica (Forel, 1886)","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","11",""
"14189872-85ee-47c0-bdac-cff2fe46b216","1806296","FMNH","Insects","FMNHINS 0000 064 900","Cardiocondyla Emery, 1869","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","2",""
"e2f96939-d473-459c-9b5e-5f65f6268954","1806300","FMNH","Insects","FMNHINS 0000 064 902","Pheidole Westwood, 1839","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","30",""
"5f96dd63-6c23-4c0b-9efd-e9a17fda4307","1806302","FMNH","Insects","FMNHINS 0000 064 903","Pheidole Westwood, 1839","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","50",""
"42acd9f4-6d68-4805-9593-bdee166934fc","1806304","FMNH","Insects","FMNHINS 0000 064 904","Pheidole Westwood, 1839","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","13",""
"c008a8e4-d8b6-497f-b519-7d93ef234245","1806307","FMNH","Insects","FMNHINS 0000 064 905","Pheidole Westwood, 1839","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","10",""
"a590345c-ab1f-47bb-b7bb-0ced772dbb1e","1806310","FMNH","Insects","FMNHINS 0000 064 907","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","50",""
"a11f0828-0872-48c2-87bc-ea29fae3437f","1806299","FMNH","Insects","FMNHINS 0000 064 901","Monomorium Mayr, 1855","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","50",""
"ef01b00c-8ddc-490d-b5eb-bf684714d946","1806314","FMNH","Insects","FMNHINS 0000 064 909","Tetramorium simillimum (Smith, 1851)","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","8",""
"6329c63d-f20f-4cb1-b174-fd3f76ce2c63","1804164","FMNH","Insects","FMNHINS 0000 052 656","Camponotus Mayr, 1861","","","JCM0129","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09131","134.719","1",""
"c815751f-e488-4f49-91a1-8f1140252e1b","1804165","FMNH","Insects","FMNHINS 0000 052 657","Nylanderia vaga (Forel, 1901)","","","JCM0129","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09131","134.719","1",""
"d3b4de33-2d13-4748-af13-254983dfbd1f","1804167","FMNH","Insects","FMNHINS 0000 052 658","Leptogenys falcigera Roger, 1861","","","JCM0129","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09131","134.719","5",""
"020ac903-ea47-492a-9dc4-b6d2639607a0","1804178","FMNH","Insects","FMNHINS 0000 052 667","Camponotus Mayr, 1861","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","9",""
"de6afc23-aea1-4fe2-b331-0cdb0ecbd2b2","1804180","FMNH","Insects","FMNHINS 0000 052 669","Calyptomyrmex Emery, 1887","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","2",""
"b5ff8e21-6c32-43e7-bf62-8b6683bdff31","1804181","FMNH","Insects","FMNHINS 0000 052 670","Pheidole Westwood, 1839","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","12",""
"78f3cd7f-943f-4d4a-83fe-b4dee6edccd3","1804187","FMNH","Insects","FMNHINS 0000 052 674","Anochetus Mayr, 1861","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","3",""
"2d6815de-8f0a-48ba-af22-0ea1cf5eb94a","1804179","FMNH","Insects","FMNHINS 0000 052 668","Nylanderia vaga (Forel, 1901)","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","1",""
"cb33222a-36f2-4862-838b-58c41836d65a","1804188","FMNH","Insects","FMNHINS 0000 052 675","Pachycondyla Smith, 1858","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","11",""
"4785335d-3e51-422a-b944-d1aa29f349a2","1804184","FMNH","Insects","FMNHINS 0000 052 672","Rogeria stigmatica Emery, 1897","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","1",""
"bc1e1c61-cd73-40a5-bb53-1d677f084e8e","1804186","FMNH","Insects","FMNHINS 0000 052 673","Tetramorium insolens (Smith, 1861)","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","2",""
"9539e79b-4017-4027-a4bd-ebdd8db52d1d","1804193","FMNH","Insects","FMNHINS 0000 052 680","Pheidole Westwood, 1839","","","JCM0132","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09144","134.716","1",""
"a78e6282-b0e6-4c16-893e-f365005bf0b1","1804194","FMNH","Insects","FMNHINS 0000 052 681","Strumigenys Smith, 1860","","","JCM0132","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09144","134.716","1",""
"a37dde65-b272-44ba-b001-86dfbdee1914","1804197","FMNH","Insects","FMNHINS 0000 052 684","Hypoponera Santschi, 1938","","","JCM0132","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09144","134.716","1",""
"22710aeb-c354-4498-8abd-1d970f650648","1804196","FMNH","Insects","FMNHINS 0000 052 683","Anochetus Mayr, 1861","","","JCM0132","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09144","134.716","1",""
"981164c4-7650-4471-acc8-153a9ce9d49b","1804192","FMNH","Insects","FMNHINS 0000 052 679","Nylanderia vaga (Forel, 1901)","","","JCM0132","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09144","134.716","1",""
"eb373083-a2e7-482e-98eb-f6bad844ef41","1804195","FMNH","Insects","FMNHINS 0000 052 682","Vollenhovia Mayr, 1865","","","JCM0132","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09144","134.716","1",""
"f8c6bf3f-a3a1-40b3-ab97-53c2d5374fde","1804190","FMNH","Insects","FMNHINS 0000 052 677","Gnamptogenys jcm01","","","JCM0132","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09144","134.716","1",""
"6f2d3fe8-1e02-4083-a8c9-c998a01d66be","1804200","FMNH","Insects","FMNHINS 0000 052 687","Pheidole Westwood, 1839","","","JCM0133","Palau Kayangel","Palau","Kayangel","Davis sifting","","","","8.09144","134.716","11",""
"42e0274f-6265-4c5c-85ba-23d80a5ca76f","1804207","FMNH","Insects","FMNHINS 0000 052 691","Hypoponera Santschi, 1938","","","JCM0133","Palau Kayangel","Palau","Kayangel","Davis sifting","","","","8.09144","134.716","12",""
"f1337396-fb38-4666-8c18-b9d285db2768","1804206","FMNH","Insects","FMNHINS 0000 052 690","Anochetus Mayr, 1861","","","JCM0133","Palau Kayangel","Palau","Kayangel","Davis sifting","","","","8.09144","134.716","2",""
"0d634d75-af26-4ebb-837e-914b5b82a9bb","1804198","FMNH","Insects","FMNHINS 0000 052 685","Nylanderia vaga (Forel, 1901)","","","JCM0133","Palau Kayangel","Palau","Kayangel","Davis sifting","","","","8.09144","134.716","18",""
"f616b624-5b5f-4741-ac2b-368ae8f395cb","1804201","FMNH","Insects","FMNHINS 0000 052 688","Rogeria stigmatica Emery, 1897","","","JCM0133","Palau Kayangel","Palau","Kayangel","Davis sifting","","","","8.09144","134.716","6",""
"89c5d442-e400-4e3b-89e4-84d56bbb58ab","1804205","FMNH","Insects","FMNHINS 0000 052 689","Tetramorium insolens (Smith, 1861)","","","JCM0133","Palau Kayangel","Palau","Kayangel","Davis sifting","","","","8.09144","134.716","1",""
"ecf835c7-e7eb-4eef-9ef7-8b1dccc0b480","1804223","FMNH","Insects","FMNHINS 0000 052 696","Pheidole Westwood, 1839","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","53",""
"9f7b8f20-1f8c-4810-af8b-66ecad4be0e9","1804225","FMNH","Insects","FMNHINS 0000 052 697","Pheidole Westwood, 1839","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","94",""
"4ce5c8e8-c332-441d-9575-85c5283e4ca1","1804228","FMNH","Insects","FMNHINS 0000 052 698","Pheidole Westwood, 1839","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","94",""
"f28db564-8723-40a9-9a31-69d1a8405377","1804230","FMNH","Insects","FMNHINS 0000 052 699","Pheidole Westwood, 1839","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","4",""
"65d6bb6d-33d6-480b-82b5-2c4b44311af2","1804232","FMNH","Insects","FMNHINS 0000 052 700","Pheidole Westwood, 1839","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","7",""
"569c86de-70c9-4044-99b2-671b39a3aa3b","1804234","FMNH","Insects","FMNHINS 0000 052 701","Pheidole Westwood, 1839","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","10",""
"186ce928-0143-492b-9112-db7abfac1a44","1804243","FMNH","Insects","FMNHINS 0000 052 704","Pachycondyla Smith, 1858","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","5",""
"e1994e5c-efc1-4643-ad3e-8f9151d28abe","1804238","FMNH","Insects","FMNHINS 0000 052 703","Tetramorium simillimum (Smith, 1851)","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","1",""
"3cf46359-cf36-4271-bf75-b191207145f2","1804209","FMNH","Insects","FMNHINS 0000 052 692","Tapinoma Förster, 1850","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","11",""
"342b7606-c6d6-41fa-b9fc-4892b3fc9b82","1804220","FMNH","Insects","FMNHINS 0000 052 695","Nylanderia vaga (Forel, 1901)","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","12",""
"bda6754e-6abb-4c02-8571-aefa5d03df45","1804237","FMNH","Insects","FMNHINS 0000 052 702","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0134","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.08308","134.719","23",""
"dd739b44-2aba-4552-8f50-2a48eb6cc1f6","1804248","FMNH","Insects","FMNHINS 0000 052 707","Camponotus Mayr, 1861","","","JCM0135","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.0825","134.717","1",""
"2fa972dc-e405-48f4-80e0-f4913b8dcd91","1804253","FMNH","Insects","FMNHINS 0000 052 711","Pheidole Westwood, 1839","","","JCM0135","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.0825","134.717","22",""
"26f26e47-ef88-4200-9ee0-f92081c66b3d","1804255","FMNH","Insects","FMNHINS 0000 052 712","Pheidole Westwood, 1839","","","JCM0135","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.0825","134.717","104",""
"f18d02d7-2d52-42cb-93f7-c2c26b4d45b9","1804250","FMNH","Insects","FMNHINS 0000 052 709","Nylanderia vaga (Forel, 1901)","","","JCM0135","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.0825","134.717","1",""
"2ed5f79b-ba64-40b7-bce1-c9c0bad6f98d","1804252","FMNH","Insects","FMNHINS 0000 052 710","Monomorium Mayr, 1855","","","JCM0135","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.0825","134.717","9",""
"40ffd3d8-3696-4bc8-9472-93577285837b","1804134","FMNH","Insects","FMNHINS 0000 052 633","Camponotus Mayr, 1861","","","JCM0126","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09347","134.718","6",""
"ebacd3e7-108f-4ad5-b940-9bb596c993d4","1804137","FMNH","Insects","FMNHINS 0000 052 636","Pachycondyla Smith, 1858","","","JCM0126","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09347","134.718","34",""
"1f18d84d-cb36-4562-b2ee-e2d801aa305c","1804136","FMNH","Insects","FMNHINS 0000 052 635","Vollenhovia Mayr, 1865","","","JCM0126","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09347","134.718","1",""
"2d519337-fa05-49a9-b411-de9e6182583c","1773707","FMNH","Insects","FMNHINS 0000 052 373","Syllophopsis australica (Forel, 1907)","","","JCM0065","Palau Koror","Palau","Koror","Davis sifting","","","","7.32239","134.51","30",""
"eeeed21d-27bd-417f-8286-c47db8207c4e","1773704","FMNH","Insects","FMNHINS 0000 052 370","Nylanderia Emery, 1906","","","JCM0064","Palau Koror","Palau","Koror","Winkler","","","","7.32239","134.51","120",""
"a8a655e4-d313-48f4-9410-258138758e39","1773705","FMNH","Insects","FMNHINS 0000 052 371","Syllophopsis australica (Forel, 1907)","","","JCM0064","Palau Koror","Palau","Koror","Winkler","","","","7.32239","134.51","20",""
"3d612b13-ee7a-4257-905c-413c2c3b2a02","1773706","FMNH","Insects","FMNHINS 0000 052 372","Discothyrea jcm01","","","JCM0064","Palau Koror","Palau","Koror","Winkler","","","","7.32239","134.51","1",""
"8a343fbd-1de4-436b-9565-ecbf67a26f7d","1806238","FMNH","Insects","FMNHINS 0000 064 869","Tapinoma Förster, 1850","","","JCM0265","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","4.31878","132.31","36",""
"1b61de0e-da29-4f28-8178-b75959d15883","1806240","FMNH","Insects","FMNHINS 0000 064 870","Camponotus Mayr, 1861","","","JCM0265","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","4.31878","132.31","3",""
"7fc5b643-e757-41e4-9bb1-bebce906ae77","1806192","FMNH","Insects","FMNHINS 0000 064 852","Tapinoma minutum Mayr, 1862","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","1",""
"86a3f79f-d678-4e42-b106-cc7151254973","1806196","FMNH","Insects","FMNHINS 0000 064 854","Camponotus Mayr, 1861","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","5",""
"a81cfcea-ce97-4339-9f1c-e94ee61eea76","1806199","FMNH","Insects","FMNHINS 0000 064 856","Pheidole Westwood, 1839","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","50",""
"0040aaee-f3bc-4cd5-ade0-7be3bf4596b6","1806202","FMNH","Insects","FMNHINS 0000 064 857","Pheidole Westwood, 1839","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","3",""
"668ffba5-d184-43ee-ab7b-a28b53a650f6","1806205","FMNH","Insects","FMNHINS 0000 064 858","Pheidole Westwood, 1839","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","4",""
"660e58a1-0f86-45ed-b4fd-4f44d0791991","1806208","FMNH","Insects","FMNHINS 0000 064 859","Pheidole Westwood, 1839","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","11",""
"603fa31e-3da5-4cec-ae3b-9fb407f33165","1806211","FMNH","Insects","FMNHINS 0000 064 860","Pheidole Westwood, 1839","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","10",""
"746d54c0-7fe5-4689-af4d-a664401ace71","1806213","FMNH","Insects","FMNHINS 0000 064 861","Pheidole Westwood, 1839","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","1",""
"05d835f2-166a-4d47-a1c5-47c036ed773e","1806219","FMNH","Insects","FMNHINS 0000 064 864","Strumigenys Smith, 1860","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","7",""
"478a1583-0fdb-4320-9b51-a22c21e714d9","1806224","FMNH","Insects","FMNHINS 0000 064 865","Tetramorium Mayr, 1855","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","1",""
"7d5b7927-96e8-4ce2-8022-a8570c924bd2","1806229","FMNH","Insects","FMNHINS 0000 064 867","Hypoponera Santschi, 1938","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","1",""
"2a9d626d-a40d-4bb5-b046-c6d6489dc2fc","1806225","FMNH","Insects","FMNHINS 0000 064 866","Vollenhovia Mayr, 1865","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","1",""
"95e98bf7-0442-4e2b-8c57-2285d4bcc102","1806216","FMNH","Insects","FMNHINS 0000 064 863","Rogeria stigmatica Emery, 1897","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","2",""
"f85d6598-79cf-4dc8-8307-8f87121e0d0c","1806162","FMNH","Insects","FMNHINS 0000 064 839","Camponotus Mayr, 1861","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","7",""
"221b0d64-1806-42bf-8464-65f455e0ff27","1806166","FMNH","Insects","FMNHINS 0000 064 841","Pheidole Westwood, 1839","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","33",""
"c9fef235-86e1-4d5c-845b-72520aaf9b52","1806169","FMNH","Insects","FMNHINS 0000 064 842","Pheidole Westwood, 1839","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","9",""
"00eb711a-3379-45b4-ae33-ebc7ea1d6bff","1806171","FMNH","Insects","FMNHINS 0000 064 843","Pheidole Westwood, 1839","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","50",""
"fe806961-90b6-4b5b-bee0-b634d0a84871","1806173","FMNH","Insects","FMNHINS 0000 064 844","Pheidole Westwood, 1839","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","1",""
"544e9613-b257-4c39-babf-c7e3e35e4271","1806174","FMNH","Insects","FMNHINS 0000 064 845","Pheidole Westwood, 1839","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","1",""
"88fd3ea7-9815-46db-ad51-c9e8e13a7e3c","1806190","FMNH","Insects","FMNHINS 0000 064 850","Ponera Latreille, 1804","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","3",""
"f32453b4-b933-43c2-bf51-c3e63e0aa5cd","1806177","FMNH","Insects","FMNHINS 0000 064 847","Vollenhovia jcm01","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","20",""
"0aed2dde-085b-4bfb-82f0-aaf227986570","1806185","FMNH","Insects","FMNHINS 0000 064 848","Anochetus graeffei Mayr, 1870","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","1",""
"2c40950c-8643-49cd-ae29-193012db2be1","1806155","FMNH","Insects","FMNHINS 0000 064 837","Prionopelta Mayr, 1866","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","",""
"3bcbadd3-66d7-4d66-98b8-e0986b1152c0","1806175","FMNH","Insects","FMNHINS 0000 064 846","Strumigenys godeffroyi Mayr, 1866","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","",""
"008f1023-1e2f-4369-b14d-1fcff4fa6462","1806187","FMNH","Insects","FMNHINS 0000 064 849","Anochetus jcm01","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","",""
"6cbbbcac-611a-4426-818d-0d922f7304a2","1806164","FMNH","Insects","FMNHINS 0000 064 840","Nylanderia vaga (Forel, 1901)","","","JCM0263","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.32381","132.313","6",""
"8fac22a2-c1eb-406f-8cb8-e6d846c2753c","1806132","FMNH","Insects","FMNHINS 0000 064 825","Tapinoma minutum Mayr, 1862","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","3",""
"896e0bb9-f389-46cd-bdd8-c26b168aa7ce","1806133","FMNH","Insects","FMNHINS 0000 064 826","Camponotus Mayr, 1861","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","1",""
"548a6649-109a-4a8d-bba7-3143667dba77","1806138","FMNH","Insects","FMNHINS 0000 064 829","Cardiocondyla Emery, 1869","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","5",""
"3a49f286-1de0-4072-9802-5a1779437099","1806153","FMNH","Insects","FMNHINS 0000 064 835","Formicidae","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","2",""
"9169864a-0649-4865-bb24-5591856c1c31","1806148","FMNH","Insects","FMNHINS 0000 064 832","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","5",""
"76d908c1-3876-4e23-b5fa-14bf8e1188c2","1806130","FMNH","Insects","FMNHINS 0000 064 824","Tapinoma Förster, 1850","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","50",""
"0cdf8ace-64ea-46a4-9e3f-d42e95399092","1806144","FMNH","Insects","FMNHINS 0000 064 830","Monomorium floricola (Jerdon, 1851)","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","2",""
"264a543d-afa7-479f-b288-1b91ff11c208","1806145","FMNH","Insects","FMNHINS 0000 064 831","Pheidole Westwood, 1839","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","50",""
"f632620f-a571-4c27-a6f7-503d5953522b","1806152","FMNH","Insects","FMNHINS 0000 064 834","Tetramorium simillimum (Smith, 1851)","","","JCM0262","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.31878","132.31","50",""
"e32e92a6-9dfc-40fe-bd54-930a89f536b1","1773702","FMNH","Insects","FMNHINS 0000 052 368","Nylanderia bourbonica (Forel, 1886)","","D. Lorence","JCM0062","Palau Koror","Palau","Koror","hand collected","","","","7.26161","134.481","6",""
"c2c35bc9-b3a6-4e4f-80df-7239f6c3e147","1804351","FMNH","Insects","FMNHINS 0000 052 769","Camponotus Mayr, 1861","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","2",""
"0f7431ec-7590-4105-b580-1c3a904884e9","1804354","FMNH","Insects","FMNHINS 0000 052 771","Adelomyrmex","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","1",""
"2035dd62-cd57-40ce-85d9-e9ced13dcb75","1804358","FMNH","Insects","FMNHINS 0000 052 774","Pheidole Westwood, 1839","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","19",""
"6c09a58b-26e5-403d-be8f-2d0f006cfdc6","1804376","FMNH","Insects","FMNHINS 0000 052 777","Hypoponera Santschi, 1938","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","20",""
"762b60cc-feb5-49a6-b3da-515ec7a6c942","1804383","FMNH","Insects","FMNHINS 0000 052 780","Ponera Latreille, 1804","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","8",""
"d85901b6-84a0-47bf-a7cd-675031dad915","1804365","FMNH","Insects","FMNHINS 0000 052 776","Vollenhovia jcm01","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","1",""
"a63693d1-50a0-4bb0-bff0-de47f2c00241","1804378","FMNH","Insects","FMNHINS 0000 052 779","Pachycondyla Smith, 1858","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","1",""
"c9f6b7fa-b940-422e-8ce3-7d4f622b51ed","1804355","FMNH","Insects","FMNHINS 0000 052 772","Carebara jcm01","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","2",""
"e2aa19e1-ca1d-4815-a901-ac3d7dc1f0d7","1804344","FMNH","Insects","FMNHINS 0000 052 766","Tapinoma minutum Mayr, 1862","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","4",""
