"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c773bd3d-9466-414f-a6a5-08a5e742c267","830997","FMNH","Insects","FMNHINS 0000 830 997","Strebla alvarezi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9166","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"9c32fc1a-7383-44a2-b1ae-2babdb854889","830998","FMNH","Insects","FMNHINS 0000 830 998","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9167","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","2",""
"41db079a-2c56-4343-b804-b31fc56d2e69","830999","FMNH","Insects","FMNHINS 0000 830 999","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9169","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"8442ea5e-3f2a-4e24-b1a9-fc2197f19d12","831000","FMNH","Insects","FMNHINS 0000 831 000","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9169","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","11",""
"74f24f8b-bde7-4783-b56a-afd146aa041a","831001","FMNH","Insects","FMNHINS 0000 831 001","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9170","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"34a096e6-0c07-4ec1-9ea3-d179e35409b2","831002","FMNH","Insects","FMNHINS 0000 831 002","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9171","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"b44f9d49-48bd-4668-b169-01e120852e54","831003","FMNH","Insects","FMNHINS 0000 831 003","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9171","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","2",""
"e7ab14ff-9ab2-41d1-b144-eeb3d190df4a","831004","FMNH","Insects","FMNHINS 0000 831 004","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9173","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"6f223290-a85a-4963-a5e3-7816941a1d13","831005","FMNH","Insects","FMNHINS 0000 831 005","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9174","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"d8047447-fc10-4f9c-a01a-ba744da92d00","831006","FMNH","Insects","FMNHINS 0000 831 006","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9174","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","3",""
"0232cd1f-6815-429d-85b1-1c6959c29fb6","831007","FMNH","Insects","FMNHINS 0000 831 007","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9177","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","2",""
"d88a7515-5be5-43ba-b367-de05663f5539","831008","FMNH","Insects","FMNHINS 0000 831 008","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9178","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"f21c0cbc-fc2a-45ce-b455-101bd75efac0","831009","FMNH","Insects","FMNHINS 0000 831 009","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9179","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","3",""
"5af7c211-70f6-431b-bb00-1f52a4ad6677","831010","FMNH","Insects","FMNHINS 0000 831 010","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6545","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.26092","-80.0277","2",""
"f43df858-449b-4d20-b1e2-c216d757e87c","831011","FMNH","Insects","FMNHINS 0000 831 011","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6545","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.26092","-80.0277","43",""
"5ee3c358-3f45-456d-be0c-edb03707bbf5","831012","FMNH","Insects","FMNHINS 0000 831 012","Trichobius dugesii Townsend, 1891","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6545","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.26092","-80.0277","1",""
"e5772c2a-d44d-4007-9ed9-80eb5321b845","831013","FMNH","Insects","FMNHINS 0000 831 013","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6546","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.26092","-80.0277","1",""
"f9dcb988-91e5-401a-9d9c-858a48b1c1d3","831014","FMNH","Insects","FMNHINS 0000 831 014","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6546","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.26092","-80.0277","7",""
"7a7096d8-6460-4788-9964-806675524b1f","831015","FMNH","Insects","FMNHINS 0000 831 015","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6546","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.26092","-80.0277","5",""
"2a72a676-5427-43a5-b862-d4df8e669210","831019","FMNH","Insects","FMNHINS 0000 831 019","Paradyschiria parvuloides Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6553","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","5",""
"7639cf6a-ccec-48b7-92b4-b093f62d5349","831020","FMNH","Insects","FMNHINS 0000 831 020","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6580","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.26092","-80.0277","5",""
"5a59b3f5-dd8a-4941-8e04-b71e396f2381","831021","FMNH","Insects","FMNHINS 0000 831 021","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6581","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.02946","-79.6248","1",""
"dc05ea36-a62a-46a7-8687-2c3cdf3f95e5","831022","FMNH","Insects","FMNHINS 0000 831 022","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6585","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"3342a04b-d0b9-4fde-a5d1-c7f13676361f","831023","FMNH","Insects","FMNHINS 0000 831 023","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6585","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","5",""
"5c11fdaf-4498-4967-bbdf-43363f5e1def","831024","FMNH","Insects","FMNHINS 0000 831 024","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6591","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.00582","-79.5761","8",""
"98493e6e-1840-438e-ae8d-6d79efef037a","831025","FMNH","Insects","FMNHINS 0000 831 025","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6616","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36649","-79.8761","2",""
"3ffa458c-b5e0-4006-b564-33f9f29148cf","831026","FMNH","Insects","FMNHINS 0000 831 026","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6616","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36649","-79.8761","2",""
"86a29c6b-bccf-4016-a47a-11d8cf6c07f5","831027","FMNH","Insects","FMNHINS 0000 831 027","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6729","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","1",""
"63aa123c-c891-492f-a2d5-773df35eca02","831028","FMNH","Insects","FMNHINS 0000 831 028","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6729","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","7",""
"660908f0-b972-4023-af15-347e6b38c3e3","831029","FMNH","Insects","FMNHINS 0000 831 029","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6729","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","2",""
"8521af50-dd27-478a-8e80-34da5de5595c","831030","FMNH","Insects","FMNHINS 0000 831 030","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6729","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","3",""
"a5a04e9c-32f0-4264-907a-608a8d494c4d","831031","FMNH","Insects","FMNHINS 0000 831 031","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6730","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","16",""
"e2720d9b-ab6f-4989-878f-b648e6ee7eb3","831032","FMNH","Insects","FMNHINS 0000 831 032","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6730","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","2",""
"7484ac2a-17f6-40a8-a083-8a40861266ba","831033","FMNH","Insects","FMNHINS 0000 831 033","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6731","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","13",""
"f7d1de01-b0ba-44b5-85d8-6aa6ff6b4aaa","831034","FMNH","Insects","FMNHINS 0000 831 034","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6732","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","2",""
"e276c284-8bc8-4003-a8ef-5d1df06e931e","831035","FMNH","Insects","FMNHINS 0000 831 035","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6732","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","1",""
"a321344d-1d79-4a39-82a1-effeab6d35d3","831036","FMNH","Insects","FMNHINS 0000 831 036","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6732","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","2",""
"72cb4d76-20ef-4b12-8e04-d93b7761d240","831037","FMNH","Insects","FMNHINS 0000 831 037","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6732","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","1",""
"21f61d44-0eaf-4e93-88b0-7a8ae82b003c","831038","FMNH","Insects","FMNHINS 0000 831 038","Trichobius galei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6733","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","10",""
"ba303161-af63-4f9d-ac1f-0616798300d5","831042","FMNH","Insects","FMNHINS 0000 831 042","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6742","Panamá Colon","Panamá","Colon","","","","","9.31322","-79.9607","1",""
"ce9a2018-07be-4456-a448-c7540151f762","831043","FMNH","Insects","FMNHINS 0000 831 043","Megistopoda aranea (Coquillétt, 1899)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6786","Panamá","Panamá","","","","","","8.94763","-79.6354","3",""
"fad7c0f5-1061-4717-8812-62469f88976a","831044","FMNH","Insects","FMNHINS 0000 831 044","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6789","Panamá","Panamá","","","","","","8.94763","-79.6354","2",""
"81ea2469-148e-47e8-9793-f84d7f5281c3","831045","FMNH","Insects","FMNHINS 0000 831 045","Megistopoda aranea (Coquillétt, 1899)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7027","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","1",""
"be0f973b-b315-4785-a941-e0fa236db90d","831046","FMNH","Insects","FMNHINS 0000 831 046","Megistopoda aranea (Coquillétt, 1899)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7032","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","1",""
"1c09a434-7a5b-4db3-9a87-a96706998443","831047","FMNH","Insects","FMNHINS 0000 831 047","Metelasmus pseudopterus Coquillétt, 1907","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7032","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","2",""
"769b1e2c-b06d-42de-91bc-c5cd6d3f7eea","831048","FMNH","Insects","FMNHINS 0000 831 048","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7055","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","4",""
"7ebe2a8e-5420-48f1-92ea-36c79745f244","831049","FMNH","Insects","FMNHINS 0000 831 049","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7063","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","1",""
"581ab9f1-8c00-4b31-8f7a-b9c9dcaa4d4a","831050","FMNH","Insects","FMNHINS 0000 831 050","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7073","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","1",""
"b4a45190-f358-45dc-b66f-70965aaf043b","831051","FMNH","Insects","FMNHINS 0000 831 051","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7081","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","1",""
"cd720f9b-3586-4713-acdb-cc0d5f58bf64","831052","FMNH","Insects","FMNHINS 0000 831 052","Megistopoda aranea (Coquillétt, 1899)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7084","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","2",""
"de08b734-9f56-45ed-b728-8c85af5f76d1","831053","FMNH","Insects","FMNHINS 0000 831 053","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7085","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","1",""
"0b9ac9b0-cdca-403e-8917-b500641c2ce4","831054","FMNH","Insects","FMNHINS 0000 831 054","Metelasmus pseudopterus Coquillétt, 1907","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7094","Panamá Darién","Panamá","Darién","","","","","8.27239","-78.086","1",""
"5e84382d-a13c-4fd7-85b8-1d4a8d1d728e","831055","FMNH","Insects","FMNHINS 0000 831 055","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7165","Panamá","Panamá","","","","","","9.16614","-79.5454","1",""
"bb493a6c-e75b-48d7-a101-d029ee95eac5","831056","FMNH","Insects","FMNHINS 0000 831 056","Paradyschiria parvuloides Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7228","Panamá","Panamá","","","","","","9.08462","-79.2952","1",""
"d50b2054-278c-4758-82ad-4cb219caaaed","831057","FMNH","Insects","FMNHINS 0000 831 057","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7302","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"fefe8525-2771-4d07-ba6b-b8591e4b9b72","831058","FMNH","Insects","FMNHINS 0000 831 058","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7311","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","5",""
"f8021e32-ebe4-4f4e-bb3d-bcd7e3284877","831059","FMNH","Insects","FMNHINS 0000 831 059","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7313","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"5b55d307-69e4-49af-9a4c-c3e2e6c78d84","831060","FMNH","Insects","FMNHINS 0000 831 060","Joblingia schmidti Dybas & Wenzel, 1947","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7435","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","2",""
"340895ba-0a42-4fd0-86b0-66358236c3d3","831061","FMNH","Insects","FMNHINS 0000 831 061","Anatrichobius scorzai Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7437","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"b8594a47-1cb8-414b-9b3a-0a97b7ba8648","831062","FMNH","Insects","FMNHINS 0000 831 062","Anatrichobius scorzai Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7438","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"6d3c98a8-dce2-48d0-a1e9-76cf0f1ef899","831063","FMNH","Insects","FMNHINS 0000 831 063","Joblingia schmidti Dybas & Wenzel, 1947","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7466","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","2",""
"ace14871-4f9e-4d97-864e-3745a17e4247","831064","FMNH","Insects","FMNHINS 0000 831 064","Anatrichobius scorzai Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7468","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"66513bcd-0869-4395-be9d-e8a9fcff690f","831065","FMNH","Insects","FMNHINS 0000 831 065","Joblingia schmidti Dybas & Wenzel, 1947","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7472","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"ecdc2f1e-ea2b-439e-92b6-f32d5d561ae8","831066","FMNH","Insects","FMNHINS 0000 831 066","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7476","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"6e98e020-e1f7-4246-bd9f-169c8fc6cf32","831068","FMNH","Insects","FMNHINS 0000 831 068","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7491","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","3",""
"accc1a2c-7efe-47e0-94f4-157c2e34e07a","831069","FMNH","Insects","FMNHINS 0000 831 069","Anatrichobius scorzai Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7500","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","4",""
"26aba2e2-cf29-4c36-9ad2-cab67a97b8b6","831070","FMNH","Insects","FMNHINS 0000 831 070","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7732","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.98206","-79.5724","1",""
"76500a57-d8a9-4eb3-be3d-d5d399d432ec","831071","FMNH","Insects","FMNHINS 0000 831 071","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7883","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"e82e79a7-cb25-4a04-a80a-869fa644e6aa","831073","FMNH","Insects","FMNHINS 0000 831 073","Strebla alvarezi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7958","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.06387","-79.6719","1",""
"79133614-bd6e-4c29-88ca-59844f871c74","831074","FMNH","Insects","FMNHINS 0000 831 074","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8770","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","1",""
"5a3e126b-cd92-4433-a7bc-e00f10b1cbf0","831075","FMNH","Insects","FMNHINS 0000 831 075","Nycterophilia fairchildi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8771","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","1",""
"2803fd81-5313-4140-9776-f7b71ca82e2b","831076","FMNH","Insects","FMNHINS 0000 831 076","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8771","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","5",""
"a842b342-e9b7-4c07-84c9-7a310b577946","831077","FMNH","Insects","FMNHINS 0000 831 077","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8772","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","26",""
"31ed0866-8e5d-4a14-918f-7205974ab292","831078","FMNH","Insects","FMNHINS 0000 831 078","Nycterophilia fairchildi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8772","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","1",""
"2c176ee8-30bd-41e1-8f2c-2403dde77365","831079","FMNH","Insects","FMNHINS 0000 831 079","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8775","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","1",""
"0d8cfc83-5030-4b79-a1a8-b96625335517","831081","FMNH","Insects","FMNHINS 0000 831 081","Nycterophilia fairchildi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8777","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","4",""
"224fccad-f8d3-4a47-8703-0959a2be70c5","831082","FMNH","Insects","FMNHINS 0000 831 082","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9180","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"23b9f550-2b2f-4619-8514-432f7b8654c9","831083","FMNH","Insects","FMNHINS 0000 831 083","Trichobius costalimai Guimarães, 1938","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9181","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"c52f2007-a015-45c3-80c6-c5a2a9af23d8","831084","FMNH","Insects","FMNHINS 0000 831 084","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9181","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"94192c4a-e4dc-4e98-b0f8-d3d24e54d854","831085","FMNH","Insects","FMNHINS 0000 831 085","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9182","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"8bd86588-7cf0-48d5-a6ae-666b35d8d72e","831086","FMNH","Insects","FMNHINS 0000 831 086","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9183","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"5245f4b0-1383-4b35-a8a9-de3b87da1c24","831087","FMNH","Insects","FMNHINS 0000 831 087","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","4",""
"4a5486a0-4b6b-44cc-a27d-d5b17888d89e","831088","FMNH","Insects","FMNHINS 0000 831 088","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"0463ab21-ec82-4ee5-8539-63863029a5ef","831089","FMNH","Insects","FMNHINS 0000 831 089","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","12",""
"9b2247c0-ac11-48e0-b705-bb608caa84ab","831090","FMNH","Insects","FMNHINS 0000 831 090","Trichobius keenani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7960","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.06387","-79.6719","2",""
"610823c9-d011-4ed9-a2cb-2721bc3e69ae","831091","FMNH","Insects","FMNHINS 0000 831 091","Strebla alvarezi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","7962","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.06387","-79.6719","1",""
"0cdb730a-bbce-4b35-a80b-86a80dde8a75","831092","FMNH","Insects","FMNHINS 0000 831 092","Trichobius sparsus Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8001","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","","","1",""
"59867286-9666-4551-8322-0cbe8394b22b","831093","FMNH","Insects","FMNHINS 0000 831 093","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8024","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","","","1",""
"918d4b41-31b1-4a1b-82a6-909ae6cde189","831094","FMNH","Insects","FMNHINS 0000 831 094","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9183","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"04c17b39-f98a-4fac-8e5c-9dd609d30cf0","831095","FMNH","Insects","FMNHINS 0000 831 095","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9183","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","5",""
"174de772-e915-4461-adc3-4fc3c89cda70","831096","FMNH","Insects","FMNHINS 0000 831 096","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9184","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"45e274a7-3b0b-4a1b-8da1-09d14750e808","831097","FMNH","Insects","FMNHINS 0000 831 097","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9184","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","2",""
"6ccd2ad1-1f50-4894-b202-65e40632d818","831098","FMNH","Insects","FMNHINS 0000 831 098","Trichobius uniformis Curran, 1935","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9200","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"7c000a22-5cb4-4fc8-a264-00ec66e6c983","831099","FMNH","Insects","FMNHINS 0000 831 099","Trichobius keenani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9208","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"4576e90e-514d-4a91-952a-c1845260c1f3","831100","FMNH","Insects","FMNHINS 0000 831 100","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9225","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
