"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f8ebec7-2086-4220-8220-191cb408958e","417851","FMNH","Invertebrate Zoology","40551","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","","FMNH40551","China","China","","","","","","","","1",""
"934999ed-be84-4ba7-8a17-1979aa1790cd","418251","FMNH","Invertebrate Zoology","40607","Bradybaena fortunei (L. Pfeiffer, 1850)","","","FMNH40607","China","China","","","","","","","","2",""
"b9b77141-552b-45ce-902f-f6fc5bb02930","418456","FMNH","Invertebrate Zoology","40923","Chloritis outangensis (Crosse, 1882)","","","FMNH40923","China","China","","","","","","","","1",""
"bc4acab0-8fda-42ce-adfb-a578114b3afd","418510","FMNH","Invertebrate Zoology","40979","Moellendorffia erdmanni (Schmacker, 1894)","","","FMNH40979","China","China","","","","","","","","2",""
"72803f09-a068-4bff-b8de-c4f720d6c2f6","418521","FMNH","Invertebrate Zoology","40992","Ganesella virilis Gredler, 1887","","","FMNH40992","China","China","","","","","","","","4",""
"5602fd3d-093e-4060-a78b-0dd7bc96b775","418594","FMNH","Invertebrate Zoology","41181","Chloritis submissa (Deshayes, 1873)","","","FMNH41181","China","China","","","","","","","","1",""
"46c20def-2b1a-4119-9436-d64397148049","418646","FMNH","Invertebrate Zoology","41240","Chloritis submissa (Deshayes, 1873)","","","FMNH41240","China","China","","","","","","","","4",""
"ecc11b11-9886-4905-977e-b234607df059","418799","FMNH","Invertebrate Zoology","41396","Ganesella microbembix Fulton","","","FMNH41396","China","China","","","","","","","","1",""
"1eefcccb-c2e8-4755-81d7-36e5f2befe29","418834","FMNH","Invertebrate Zoology","41433","Ganesella virilis Gredler, 1887","","","FMNH41433","China","China","","","","","","","","1",""
"272fdedc-e257-4eea-acc4-bea868a7119a","418836","FMNH","Invertebrate Zoology","41435","Ganesella brevibarbis (L. Pfeiffer, 1859)","","","FMNH41435","China","China","","","","","","","","2",""
"e2d6431e-e434-49fe-b214-ec31d73ad595","418886","FMNH","Invertebrate Zoology","41489","Amphidromus dohrni (L. Pfeiffer, 1864)","","","FMNH41489","China","China","","","","","","","","1",""
"59cdb23d-c1bf-4189-b743-cc2278c761a6","420185","FMNH","Invertebrate Zoology","42917","Tegumen petasus chinensis (Heude)","","","FMNH42917","China","China","","","","","","","","3",""
"34136892-9e5f-4e60-8b58-fc426a7fe9e3","420559","FMNH","Invertebrate Zoology","43353","Kaliella franciscana (Gredler)","","","FMNH43353","China","China","","","","","","","","2",""
"e82dd005-25ad-4ada-85a3-95c71e4dfd94","420581","FMNH","Invertebrate Zoology","43387","Ganesella microbembix Fulton","","","FMNH43387","China","China","","","","","","","","1",""
"88c7dca8-0940-4c14-af0a-aa860db8be93","420708","FMNH","Invertebrate Zoology","43450","Helicarion fargesianus Heude","","","FMNH43450","China","China","","","","","","","","1",""
"e011ab6d-cdaa-4539-8c02-d743e6dde798","421919","FMNH","Invertebrate Zoology","45359","Plectopylis azona (Gredler, 1887)","","","FMNH45359","China","China","","","","","","","","1",""
"a3f62685-29bc-44d7-94ad-f8835f44ca66","421192","FMNH","Invertebrate Zoology","45413","Plectopylis jugatoria (Ancey, 1885)","","","FMNH45413","China","China","","","","","","","","2",""
"226c4ab2-69df-4bd7-a006-d2f7d3df105f","421195","FMNH","Invertebrate Zoology","45418","Plectopylis emoriens (Gredler, 1881)","","","FMNH45418","China","China","","","","","","","","3",""
"4269a0e2-4047-4682-9abc-a13ce7042ed9","421683","FMNH","Invertebrate Zoology","45430","Plectopylis emoriens (Gredler, 1881)","","","FMNH45430","China","China","","","","","","","","2",""
"9a8314ad-969f-4fdd-9beb-bf24f687cadd","423900","FMNH","Invertebrate Zoology","48050","Pseudonapaeus fuchsianus (Heude, 1882)","","","FMNH48050","China","China","","","","","","","","5",""
"5732c14e-f953-4569-a0c7-bdf9d58017e2","423293","FMNH","Invertebrate Zoology","48080","Mirus minutus minutus (Heude, 1882)","","","FMNH48080","China","China","","","","","","","","1",""
"87ab986b-156c-4d91-8ce2-b7de8c9ae495","423721","FMNH","Invertebrate Zoology","48088","Mirus transiens (Ancey, 1888)","","","FMNH48088","China","China","","","","","","","","1",""
"a1aded88-1aa5-4186-9ef3-c2f3e92e9fc9","423350","FMNH","Invertebrate Zoology","48181","Pseudonapaeus baudoni (Deshayes, 1870)","","","FMNH48181","China","China","","","","","","","","1",""
"f1898ae5-cf7e-48c8-9e5d-b6782b6b8683","423936","FMNH","Invertebrate Zoology","48222","Pseudonapaeus postumus (Gredler, 1886)","","","FMNH48222","China","China","","","","","","","","1",""
"f0f982cb-97c8-42af-a46c-158ff30e7445","423999","FMNH","Invertebrate Zoology","48291","Pseudonapaeus hilberi (Gude)","","","FMNH48291","China","China","","","","","","","","2",""
"b2f49029-8933-4ea9-b0c7-b3431669c3a9","424086","FMNH","Invertebrate Zoology","48394","Pseudobuliminus paradoliolus Zilch, 1951","","","FMNH48394","China","China","","","","","","","","1",""
"b9c36516-a408-40df-928a-c6703c652db5","433444","FMNH","Invertebrate Zoology","66483","Euphaedusa filippiana (Heude, 1882)","","","FMNH66483","China","China","","","","","","","","2",""
"f2a9794f-a572-40da-9c6c-8d274d9fedcb","433454","FMNH","Invertebrate Zoology","66496","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH66496","China","China","","","","","","","","1",""
"9e82f51f-13fe-49f8-9999-32a1c157dd16","434320","FMNH","Invertebrate Zoology","70544","Formosana artifina (Heude, 1885)","","","FMNH70544","China","China","","","","","","","","1",""
"29e70105-4186-4674-b547-7d33659dc19e","434325","FMNH","Invertebrate Zoology","70550","Euphaedusa aculus aculus (Benson, 1842)","","","FMNH70550","China","China","","","","","","","","1",""
"09dc5a8b-55f7-4127-b671-b0289020f6fb","434326","FMNH","Invertebrate Zoology","70551","Euphaedusa aculus aculus (Benson, 1842)","","","FMNH70551","China","China","","","","","","","","2",""
"9d5eb959-c41a-4766-9abd-8f3670fc3509","434360","FMNH","Invertebrate Zoology","70586","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","","FMNH70586","China","China","","","","","","","","2",""
"f7ad2108-e5dc-4d75-91f5-9171c16d48b4","434378","FMNH","Invertebrate Zoology","70604","Formosana pacifica (Gredler, 1884)","","","FMNH70604","China","China","","","","","","","","1",""
"12adc256-cc52-4ca2-bcc9-17b6936cd7ce","434428","FMNH","Invertebrate Zoology","70654","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH70654","China","China","","","","","","","","1",""
"e9681c77-9a89-421e-8282-408792dc349a","463525","FMNH","Invertebrate Zoology","129976","Laeocathaica christinae (Adams, 1870)","","","FMNH129976","China","China","","","","","","","","1",""
"37e7ec09-41f6-49b8-b2ab-fe6b403989d1","437987","FMNH","Invertebrate Zoology","76921","Laeocathaica christinae (Adams, 1870)","","","FMNH76921","China","China","","","","","","","","2",""
"112e99b0-d807-4d27-8a36-b5e3082ac27e","418177","FMNH","Invertebrate Zoology","40240","Bradybaena brevispira (Adams, 1870)","","","FMNH40240","China","China","","","","","","","","2",""
"67ca4db3-68f4-4073-9602-eccb82cc35ee","434511","FMNH","Invertebrate Zoology","70761","Euphaedusa aculus aculus (Benson, 1842)","","","FMNH70761","China","China","","","","","","","","2",""
"c81ccb42-997f-411f-9c9e-ce469109cf00","434545","FMNH","Invertebrate Zoology","70796","Formosana semprinii (Gredler, 1884)","","","FMNH70796","China","China","","","","","","","","1",""
"88431efc-e58d-45d2-b444-79ea2221ff35","434547","FMNH","Invertebrate Zoology","70798","Formosana artifina (Heude, 1885)","","","FMNH70798","China","China","","","","","","","","1",""
"474618af-fa26-47e1-a247-ecfdaa727313","418184","FMNH","Invertebrate Zoology","40247","Armandiella sarelii (E. von Martens, 1867)","","","FMNH40247","China","China","","","","","","","","2",""
"c0887be1-9076-42a1-a709-3a7507c4ff45","417702","FMNH","Invertebrate Zoology","40440","Laeocathaica christinae (Adams, 1870)","","","FMNH40440","China","China","","","","","","","","2",""
"b171d45c-9411-4253-be1a-905a9edf221d","437988","FMNH","Invertebrate Zoology","76922","Laeocathaica christinae carinata (Adams)","","","FMNH76922","China","China","","","","","","","","3",""
"4eb15bc1-5cdf-44e7-a42b-9b318c26d0f1","434896","FMNH","Invertebrate Zoology","72398","Amphidromus comes (L. Pfeiffer, 1861)","","","FMNH72398","China","China","","","","","","","","2",""
"e9fa23d9-9da7-4fd1-a6a2-a22dea623dc7","437997","FMNH","Invertebrate Zoology","76932","Megaustenia simplex Heude","","","FMNH76932","China","China","","","","","","","","4",""
"a7ea2d5b-60e5-4a94-9fe7-660f7d889cb3","438051","FMNH","Invertebrate Zoology","76986","Bradybaena touranensis (Souleyet, 1842)","","","FMNH76986","China","China","","","","","","","","7",""
"f6ba45a2-db9d-479a-92bd-050afbbd9b7d","439393","FMNH","Invertebrate Zoology","83919","Tropidauchenia proctostoma (Mabille)","","","FMNH83919","China","China","","","","","","","","2",""
"75f9b225-18fe-41a6-b5e2-e636abfc479f","446374","FMNH","Invertebrate Zoology","95475","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH95475","China","China","","","","","","","","4",""
"b8f66ccb-0094-45f8-9291-e999194d5ac9","446375","FMNH","Invertebrate Zoology","95476","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH95476","China","China","","","","","","","","2",""
"a56ce578-b9ac-499f-bd5d-2b273017f4f3","447625","FMNH","Invertebrate Zoology","96496","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH96496","China","China","","","","","","","","1",""
"eb571c71-2e31-40c7-b9e2-f4b9d002a197","448096","FMNH","Invertebrate Zoology","97311","Amphidromus dohrni (L. Pfeiffer, 1864)","","","FMNH97311","China","China","","","","","","","","2",""
"6072839b-e778-4905-b4d8-d59837bf0339","448097","FMNH","Invertebrate Zoology","97312","Amphidromus dohrni (L. Pfeiffer, 1864)","","","FMNH97312","China","China","","","","","","","","4",""
"ababc91e-ef75-4ffd-9bc3-77710bcd1f99","475686","FMNH","Invertebrate Zoology","172957","Cathaica sp.","","G. F. Kuntz","GK-172957","China","China","","","","","","","","2",""
"e90e83fd-0faf-4a56-9c29-d8a39ba11b25","555970","FMNH","Invertebrate Zoology","295215","Kaliella seckingeriana (Heude)","","J. Klapperich","JK-295215","China","China","","","","","","","","2",""
"2e1beb9b-1e00-43eb-b9e4-9d47561cf70a","555961","FMNH","Invertebrate Zoology","295216","Macrochlamys sp.","","J. Klapperich","JK-295216","China","China","","","","","","","","1",""
"18cf2217-0d4f-449e-92db-2e3acbd215e1","555962","FMNH","Invertebrate Zoology","295217","Macrochlamys sp.","","J. Klapperich","JK-295217","China","China","","","","","","","","1",""
"1a68286c-67be-4780-8e90-0577f348957b","556032","FMNH","Invertebrate Zoology","295326","Hemiphaedusa sp.","","J. Klapperich","JK-295326","China","China","","","","","","","","16",""
"afc3f3e4-22bd-4c3f-9caf-25bea6673b71","416401","FMNH","Invertebrate Zoology","38227","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","J. Klapperich","JK-38227","China","China","","","","","","","","18",""
"7b27a6f6-adb5-4312-8165-ba04fc4bc2a9","416402","FMNH","Invertebrate Zoology","38228","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","J. Klapperich","JK-38228","China","China","","","","","","","","1",""
"4adea316-8952-4b29-b46e-eaf12f4ab2c9","416403","FMNH","Invertebrate Zoology","38229","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","J. Klapperich","JK-38229","China","China","","","","","","","","3",""
"26d75821-6701-4701-9510-5ae62ff4f16a","416404","FMNH","Invertebrate Zoology","38230","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","J. Klapperich","JK-38230","China","China","","","","","","","","1",""
"19f24b70-8791-4f33-8c06-3ac660f51fbe","416405","FMNH","Invertebrate Zoology","38231","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","J. Klapperich","JK-38231","China","China","","","","","","","","1",""
"1403aff7-b885-4900-b6be-48b04f4d1c61","416406","FMNH","Invertebrate Zoology","38232","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","J. Klapperich","JK-38232","China","China","","","","","","","","1",""
"8dcabf54-612c-4e9f-9e2a-a078b5275803","416407","FMNH","Invertebrate Zoology","38233","Nesiohelix swinhoei (L. Pfeiffer, 1865)","","J. Klapperich","JK-38233","China","China","","","","","","","","1",""
"abb8698a-1f34-486f-84fa-79b710199402","416410","FMNH","Invertebrate Zoology","38238","Ganesella esau (Gredler, 1887)","","J. Klapperich","JK-38238","China","China","","","","","","","","2",""
"9b42ead5-da42-4ace-851f-6bab0778e2f5","416138","FMNH","Invertebrate Zoology","38240","Tortaxis erectus (Benson)","","J. Klapperich","JK-38240","China","China","","","","","","","","1",""
"d4978a66-87a0-4be8-adc3-61f40daa949a","416139","FMNH","Invertebrate Zoology","38241","Hemiphaedusa minuta Yen, 1939","","J. Klapperich","JK-38241","China","China","","","","","","","","5",""
"3b34070b-af62-4ffe-b638-9ddab2095c8c","416140","FMNH","Invertebrate Zoology","38242","Hemiphaedusa minuta Yen, 1939","","J. Klapperich","JK-38242","China","China","","","","","","","","5",""
"a22a91af-2c94-417b-a132-1ec4f3e443f2","437946","FMNH","Invertebrate Zoology","76862","Succinea chinensis L. Pfeiffer","","Stötzner Expedition","SE-76862","China","China","","","","","","","","4",""
"0b04cbc2-a057-4e72-94f3-f50c84d35717","491238","FMNH","Invertebrate Zoology","205892","Cathaica sp.","","W. Turnbull","WT-205892","China","China","","","","","","","","1",""
"c35d9d05-7ffc-4fbe-a7f0-3087c8cd289e","490532","FMNH","Invertebrate Zoology","205899","Metodontia sp.","","W. Turnbull","WT-205899","China Honan Mian-chi","China","Honan","","","","","","","2",""
"dc9c1436-a21a-4ad9-a885-e2faada7866c","418125","FMNH","Invertebrate Zoology","40186","Cathaica oritaya (E. von Martens, 1879)","","","FMNH40186","China","China","","","","","","","","2",""
"63aae8a7-158b-4550-a0c1-3e230de3d9b0","418126","FMNH","Invertebrate Zoology","40187","Cathaica oritaya (E. von Martens, 1879)","","","FMNH40187","China","China","","","","","","","","1",""
"9108f9d6-ca40-4034-947e-fed6d98342f4","418124","FMNH","Invertebrate Zoology","40185","Cathaica oritaya (E. von Martens, 1879)","","","FMNH40185","China","China","","","","","","","","1",""
"d03d782e-3ed8-4ce6-8891-05be5a4860de","418127","FMNH","Invertebrate Zoology","40188","Cathaica przewalskii (E. von Martens, 1881)","","","FMNH40188","China","China","","","","","","","","1",""
"4a2ccfee-386b-48db-938a-cd08b673aaed","418128","FMNH","Invertebrate Zoology","40189","Cathaica przewalskii (E. von Martens, 1881)","","","FMNH40189","China","China","","","","","","","","1",""
"28d5b83e-5ec9-4942-affe-9b3d2ea2353c","417913","FMNH","Invertebrate Zoology","40372","Cathaica przewalskii (E. von Martens, 1881)","","","FMNH40372","China","China","","","","","","","","1",""
"31f420f5-2c47-425d-815c-0025d635e620","418134","FMNH","Invertebrate Zoology","40195","Cathaica pulveratricula (E. von Martens, 1882)","","","FMNH40195","China","China","","","","","","","","2",""
"323d4720-0602-4fdc-82c0-3825173f8216","418141","FMNH","Invertebrate Zoology","40203","Cathaica pulveratrix (E. von Martens, 1879)","","","FMNH40203","China","China","","","","","","","","2",""
"8876ee2d-cb82-4e8f-9663-f14c88d67dcc","418142","FMNH","Invertebrate Zoology","40204","Cathaica pulveratrix (E. von Martens, 1879)","","","FMNH40204","China","China","","","","","","","","2",""
"279433b8-ca1c-4e4f-a94c-432c232778d7","491237","FMNH","Invertebrate Zoology","205891","Cathaica pulveratrix (E. von Martens, 1879)","","W. Turnbull","WT-205891","China","China","","","","","","","","1",""
"836b8ad8-aa05-4faa-aa11-7286b017f8c6","490531","FMNH","Invertebrate Zoology","205897","Cathaica pulveratrix (E. von Martens, 1879)","","W. Turnbull","FMNH205897","China","China","","","","","","","","1",""
"71fb71e8-d4ae-4315-a1d5-b982e1275804","418121","FMNH","Invertebrate Zoology","40182","Cathaica richtofeni (E. von Martens, 1873)","","","FMNH40182","China","China","","","","","","","","2",""
"8ee66de0-c158-4304-b5be-d05608d5c2c4","418120","FMNH","Invertebrate Zoology","40181","Cathaica richtofeni (E. von Martens, 1873)","","","FMNH40181","China","China","","","","","","","","2",""
"ef123417-c2a8-492c-b00e-a157e80e14e4","418122","FMNH","Invertebrate Zoology","40183","Cathaica richtofeni (E. von Martens, 1873)","","","FMNH40183","China","China","","","","","","","","2",""
"99eec9b5-b349-42ff-bddb-0aa362bf3094","462398","FMNH","Invertebrate Zoology","128645","Cathaica richtofeni (E. von Martens, 1873)","","","FMNH128645","China","China","","","","","","","","1",""
"ae76892f-69e5-4483-8ea7-a4968841625f","464754","FMNH","Invertebrate Zoology","133076","Camaena cicatricosa (O. F. Müller, 1774)","","W. J. Eyerdam","WE-133076","China","China","","","","","","","","1",""
"e0828dbd-440e-40c1-bdd5-530dbb67f5e4","417450","FMNH","Invertebrate Zoology","39758","Fruticicola rubens zeiliana (E. von Martens)","","","FMNH39758","China","China","","","","","","","","1",""
"0de9e2fa-2248-43a2-83e7-b52453837b07","401517","FMNH","Invertebrate Zoology","3968","Ponsadenia duplocincta (E. von Martens, 1879)","","G. K. Cherrie","GC-3968","China","China","","","","","","","","7",""
"c5225a19-209b-4681-8557-08cd81af9a87","401518","FMNH","Invertebrate Zoology","3969","Ponsadenia duplocincta (E. von Martens, 1879)","","G. K. Cherrie","GC-3969","China","China","","","","","","","","10",""
"c3fc1f8b-3c89-492a-9ee0-c28fec67b751","401519","FMNH","Invertebrate Zoology","3970","Ponsadenia duplocincta (E. von Martens, 1879)","","G. K. Cherrie","GC-3970","China","China","","","","","","","","5",""
"b0a21c70-7f38-4d31-95c1-997412f8e361","418139","FMNH","Invertebrate Zoology","40201","Pseudiberus tectumsinense (E. von Martens, 1873)","","","FMNH40201","China","China","","","","","","","","1",""
"63bb0a61-28c5-46b8-99c3-083b5fa22dc7","418180","FMNH","Invertebrate Zoology","40243","Bradybaena textoria E. von Martens","","","FMNH40243","China","China","","","","","","","","3",""
"aa146782-2f33-4121-b1d5-c4b897ead844","418183","FMNH","Invertebrate Zoology","40246","Armandiella sarelii (E. von Martens, 1867)","","","FMNH40246","China","China","","","","","","","","2",""
"e6d7bc41-8083-4970-b1a7-68688c84028e","418138","FMNH","Invertebrate Zoology","40200","Bradybaena cavimargo (E. von Martens, 1879)","","Regel","FMNH40200","China Xinjiang","China","Xinjiang","","","","","","","3",""
"bbb6b955-cc8c-4a2d-92db-77b4c974397f","463631","FMNH","Invertebrate Zoology","130009","Bradybaena kiangsinensis (E. von Martens, 1875)","","","FMNH130009","China","China","","","","","","","","1",""
"58015ab6-71f7-4734-b58a-d9ce8a5aed29","417878","FMNH","Invertebrate Zoology","40331","Bradybaena kiangsinensis (E. von Martens, 1875)","","","FMNH40331","China","China","","","","","","","","1",""
"911b8ca6-d0bb-452f-b93c-1b239b97dabc","417760","FMNH","Invertebrate Zoology","40536","Bradybaena kiangsinensis (E. von Martens, 1875)","","","FMNH40536","China","China","","","","","","","","2",""
"761fd770-1069-4f27-b78f-2f3c49095a3e","438987","FMNH","Invertebrate Zoology","78902","Stegodera augusticollis (E. von Martens, 1875)","","","FMNH78902","China","China","","","","","","","","1",""
"43e7048b-2f33-42ff-bcc2-2c87ba41e020","438957","FMNH","Invertebrate Zoology","78870","Traumatophora triscalpta (E. von Martens, 1875)","","","FMNH78870","China","China","","","","","","","","1",""
"1214006b-eadf-43f2-abf3-32c30a726491","491240","FMNH","Invertebrate Zoology","205895","Cathaica sp.","","W. Turnbull","WT-205895","China","China","","","","","","","","1",""
"302b4fed-4345-4e98-bc5a-8997268bfcf7","423101","FMNH","Invertebrate Zoology","47297","Euphaedusa aculus moellendorffi (E. von Martens, 1875)","","","FMNH47297","China","China","","","","","","","","3",""
"6b25eac3-7ca5-49af-92ad-5ec68f1282f3","461963","FMNH","Invertebrate Zoology","128149","Euphaedusa aculus moellendorffi (E. von Martens, 1875)","","","FMNH128149","China","China","","","","","","","","2",""
"8ff3931f-22c2-4a84-a9ad-3ed4da2edcda","423478","FMNH","Invertebrate Zoology","47239","Euphaedusa aculus moellendorffi (E. von Martens, 1875)","","","FMNH47239","China","China","","","","","","","","8",""
"2ba3f41b-782b-425e-a9b4-150b8054be5e","421282","FMNH","Invertebrate Zoology","45259","Plectopylis fimbriosa (E. von Martens, 1875)","","","FMNH45259","China","China","","","","","","","","1",""
"b127342b-c0fc-4578-9387-34539674541e","448220","FMNH","Invertebrate Zoology","97482","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH97482","China","China","","","","","","","","2",""
"a58ee8c1-1390-4f10-b94d-6b011c110daa","462480","FMNH","Invertebrate Zoology","128747","Pseudonapaeus macroceramiformis (Deshayes, 1870)","","","FMNH128747","China","China","","","","","","","","1",""
"91eab956-e45b-469f-884b-f98483fc6ba0","482293","FMNH","Invertebrate Zoology","191183","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH191183","China","China","","","","","","","","1",""
"212bd4b5-8b27-4b5a-a2d8-de96edd198b0","462486","FMNH","Invertebrate Zoology","128758","Clausiliopsis szechenyi (Boettger, 1883)","","","FMNH128758","China","China","","","","","","","","1",""
"847a0cb6-ebc2-4d0b-9308-2543c25e025c","450275","FMNH","Invertebrate Zoology","101944","Formosana artifina (Heude, 1885)","","","FMNH101944","China","China","","","","","","","","2",""
"52e9530d-d0a7-479d-90f1-c1f90707702d","417329","FMNH","Invertebrate Zoology","39736","Pseudobuliminus paradoliolus Zilch, 1951","","","FMNH39736","China","China","","","","","","","","1",""
"b4e050dd-6b46-43f2-965e-6c784bb6657d","417549","FMNH","Invertebrate Zoology","39747","Pseudobuliminus buliminoides (Heude, 1882)","","","FMNH39747","China","China","","","","","","","","1",""
"a94fd161-bf5f-46c5-9a79-c2f01d0e518e","418123","FMNH","Invertebrate Zoology","40184","Cathaica pekinensis (Deshayes, 1873)","","","FMNH40184","China","China","","","","","","","","2",""
"e0c18713-c85a-4213-a919-cb89efdde29a","418132","FMNH","Invertebrate Zoology","40193","Cathaica holdereri Andreae, 1900","","","FMNH40193","China","China","","","","","","","","1",""
"78f59b05-a4b2-452f-a4c1-ded71aaf55cf","418135","FMNH","Invertebrate Zoology","40196","Pseudiberus futtereri (Andreae, 1900)","","","FMNH40196","China","China","","","","","","","","1",""
"b38eae45-3ab3-4e8c-9299-2eb296977a5b","418187","FMNH","Invertebrate Zoology","40250","Aegista barbasella (Heude, 1882)","","","FMNH40250","China","China","","","","","","","","1",""
"2003fc71-6660-43b7-a5d5-afb99956318e","417701","FMNH","Invertebrate Zoology","40439","Aegista patungana (Gredler, 1888)","","","FMNH40439","China","China","","","","","","","","4",""
"ee30f89b-d927-487e-a6df-780647327fc3","461732","FMNH","Invertebrate Zoology","128007","Euphaedusa lorraini (Menke, 1856)","","","FMNH128007","China","China","","","","","","","","1",""
"1caac38b-6c3d-47bc-bd51-b1927332e086","458945","FMNH","Invertebrate Zoology","123439","Succinea matensiana G. Nevill","","","FMNH123439","China","China","","","","","","","","1",""
"dd0741af-fc61-496d-938d-d381598b2969","400581","FMNH","Invertebrate Zoology","869","Gemmula kieneri (Doumet, 1840)","","","FMNH869","China","China","","","","","","","","2",""
"631782f9-6c48-4a1c-9eef-1009f8cbb536","455655","FMNH","Invertebrate Zoology","115467","Tortaxis erectus (Benson)","","","FMNH115467","China","China","","","","","","","","10",""
"90d14441-0ebd-424c-9f8d-c05a30b0f62d","462395","FMNH","Invertebrate Zoology","128642","Cathaica dejeana (Heude, 1882)","","","FMNH128642","China","China","","","","","","","","1",""
"1dd3c411-06aa-479a-9806-78fe9d9fd4c1","489227","FMNH","Invertebrate Zoology","202350","Camaena cicatricosa (O. F. Müller, 1774)","","","FMNH202350","China","China","","","","","","","","2",""
"9d7f5729-5f83-4a34-86d9-1ee7b0dc832f","572457","FMNH","Invertebrate Zoology","176558","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH176558","China","China","","","","","","","","1",""
"79bebfd7-5f6c-4f7e-9592-29d5e89d38af","414757","FMNH","Invertebrate Zoology","36820","Indoartemon bidens (Möllendorff, 1883)","","","FMNH36820","China","China","","","","","","","","2",""
"b187412e-813a-4f4b-a147-ef925c9dd56d","405529","FMNH","Invertebrate Zoology","8197","Philippia lutea (Lamarck, 1822)","","","FMNH8197","China","China","","","","","","","","1",""
"e461ade4-ddd8-416b-aa09-6d021d356743","469099","FMNH","Invertebrate Zoology","150079","Architectonica trochlearis (Hinds, 1844)","","","FMNH150079","China","China","","","","","","","","1",""
"d04862a9-d3c3-406b-ab22-d2c16b4995f4","416141","FMNH","Invertebrate Zoology","38249","Euphaedusa aculus aculus (Benson, 1842)","","","FMNH38249","China","China","","","","","","","","20",""
"5be777b8-63e7-4a2e-ba0b-3ac1723ab7b7","418133","FMNH","Invertebrate Zoology","40194","Cathaica lejeana (Heude)","","Potanin","FMNH40194","China","China","","","","","","","","1",""
"26465a47-c230-4a6f-abb3-7a450f68cec0","421920","FMNH","Invertebrate Zoology","45360","Plectopylis murata (Heude, 1885)","","","FMNH45360","China","China","","","","","","","","2",""
"aba97d75-16c0-4e37-ab08-7fbc71f4ad32","462397","FMNH","Invertebrate Zoology","128644","Cathaica siningfuensis (Hilber, 1882)","","","FMNH128644","China","China","","","","","","","","1",""
"658e3a4c-469a-47b6-ac4c-42242270c767","459560","FMNH","Invertebrate Zoology","123755","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","","FMNH123755","China","China","","","","","","","","5",""
"41d65bcc-cb4a-4886-a4ef-ba2b204f748d","462394","FMNH","Invertebrate Zoology","128641","Succinea erythrophana Ancey","","","FMNH128641","China","China","","","","","","","","1",""
"45d6b403-f7f2-4ab6-9bc9-2f8c8fff6926","438345","FMNH","Invertebrate Zoology","77500","Obeliscus mandarinus (L. Pfeiffer)","","","FMNH77500","China","China","","","","","","","","1",""
"26efcf3a-c396-4a71-aba7-2074d15b9c5c","462484","FMNH","Invertebrate Zoology","128754","Metodontia houaiensis (Crosse, 1882)","","Potanin","P-128754","China","China","","","","","","","","1",""
"8c7136a1-8dd5-4e1c-a79c-b5c360ccdefb","417912","FMNH","Invertebrate Zoology","40371","Aegista platyomphala (Möllendorff, 1885)","","","FMNH40371","China","China","","","","","","","","1",""
"59e4181a-2a2a-4638-a56a-a9902dfe8bde","710249","FMNH","Invertebrate Zoology","2762","Paphia lyrata R. A. Philippi, 1847","","","CHINA","","","","","","","","","","4",""
"4e7921af-2027-40c3-adc9-d159dbc8e0ca","417882","FMNH","Invertebrate Zoology","40337","Laeocathaica amphidroma (Möllendorff, 1899)","","","FMNH40337","China","China","","","","","","","","1",""
"763703e5-4095-47d2-b99d-ae828cbfd9a8","463018","FMNH","Invertebrate Zoology","129508","Laeocathaica amphidroma (Möllendorff, 1899)","","Potanin","FMNH129508","China","China","","","","","","","","1",""
"b641dcd8-aa46-4534-a048-ca47d60d3efc","423424","FMNH","Invertebrate Zoology","47219","Hemiphaedusa moellendorffiana (Heude, 1882)","","","FMNH47219","China","China","","","","","","","","1",""
"575946d1-5556-4bdc-957e-5df73b14ebc9","417453","FMNH","Invertebrate Zoology","39761","Pseudiberus plectotropis (E. von Martens, 1864)","","","FMNH39761","China","China","","","","","","","","2",""
"26cbcc44-e9b8-48ee-a2b6-36b588790261","417879","FMNH","Invertebrate Zoology","40332","Bradybaena kiangsinensis (E. von Martens, 1875)","","","FMNH40332","China","China","","","","","","","","2",""
