"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a28edba4-82c8-4ddf-a8df-a3ac7ed99eb8","2997060","FMNH","Insects","FMNHINS 0002 997 060","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9ca77997-ab17-4d66-9631-ce28c98dbde7","2997092","FMNH","Insects","FMNHINS 0002 997 092","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"068a021b-1834-4ee9-9816-17350d65a83a","2997058","FMNH","Insects","FMNHINS 0002 997 058","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9916b64a-dab7-4db4-9667-741d87f59b61","2997084","FMNH","Insects","FMNHINS 0002 997 084","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"a1576d48-407d-4d23-a75f-1ac3f7b7f710","2997083","FMNH","Insects","FMNHINS 0002 997 083","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"578d0419-5aed-4f8e-9f80-93f4bffd18ce","2997140","FMNH","Insects","FMNHINS 0002 997 140","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ea02f6ed-7cbf-40ce-93e1-4bd761948c58","2997078","FMNH","Insects","FMNHINS 0002 997 078","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f04ca276-95cc-4037-871e-541cd2cc33dd","2997086","FMNH","Insects","FMNHINS 0002 997 086","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ed7f9e79-9228-497c-bfac-a074461dfd0b","2997079","FMNH","Insects","FMNHINS 0002 997 079","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ac5a8ebe-c70c-4131-ace1-90d6ed542009","2997088","FMNH","Insects","FMNHINS 0002 997 088","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f26682b2-6068-4bf3-9178-5425c34dc095","2997087","FMNH","Insects","FMNHINS 0002 997 087","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ee02a75b-58c5-4570-9ef3-3caef441d46a","2997057","FMNH","Insects","FMNHINS 0002 997 057","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"7cbe80ab-e0c6-4376-abbf-72ba7b920405","2997082","FMNH","Insects","FMNHINS 0002 997 082","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"6919b04b-b298-4617-aa78-3dbea1336dd1","2997093","FMNH","Insects","FMNHINS 0002 997 093","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4240e228-3109-4774-a419-defe203f9bef","2997075","FMNH","Insects","FMNHINS 0002 997 075","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"75d19a8f-63e5-4e22-8d8d-00dbced7b458","2997059","FMNH","Insects","FMNHINS 0002 997 059","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d4f83adf-6519-4400-8b51-14301f8a565b","2997081","FMNH","Insects","FMNHINS 0002 997 081","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"eed8a077-002c-4539-b2af-26847ed75a50","2997169","FMNH","Insects","FMNHINS 0002 997 169","Bolboceratinae Mulsant, 1842","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"b3b97910-71e6-4899-a859-f2b5469c818c","2997170","FMNH","Insects","FMNHINS 0002 997 170","Bolboceratinae Mulsant, 1842","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"0174df20-a565-4268-a33b-c5442bd5d120","2997125","FMNH","Insects","FMNHINS 0002 997 125","Histeridae Gyllenhal, 1808","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"7a9d56f0-8b17-4c12-b94c-b85c9de48376","2997133","FMNH","Insects","FMNHINS 0002 997 133","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"24fb4533-4e7c-40a9-af95-b2229402c7b5","2997104","FMNH","Insects","FMNHINS 0002 997 104","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"12967ce4-aa09-4623-bc5c-8f64f19d50df","2997151","FMNH","Insects","FMNHINS 0002 997 151","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"0fc818c7-eb79-43c0-ae44-f8b318c59b61","2997155","FMNH","Insects","FMNHINS 0002 997 155","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"7e71832d-029d-447d-a4fc-2d8dec0bfdc6","2997172","FMNH","Insects","FMNHINS 0002 997 172","Curculionidae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4bebd51f-e4e2-4ba4-b11e-3b52addf8bee","2997171","FMNH","Insects","FMNHINS 0002 997 171","Bolboceratinae Mulsant, 1842","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"10dfc7ba-4324-466e-a9f2-23dd784b7b86","2997111","FMNH","Insects","FMNHINS 0002 997 111","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"08a65fbf-765c-4499-a824-87ec021c7c42","2997150","FMNH","Insects","FMNHINS 0002 997 150","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"678ab17c-c740-4693-8909-08d7dc682148","2997106","FMNH","Insects","FMNHINS 0002 997 106","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"a7c35432-b718-477b-8679-8fc19c9c1b44","2997139","FMNH","Insects","FMNHINS 0002 997 139","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"8bebce27-8ef5-4945-ac2f-eba1f3d12228","2997141","FMNH","Insects","FMNHINS 0002 997 141","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"b2cff250-aed9-4a22-b99d-48a1ab5f7328","2997143","FMNH","Insects","FMNHINS 0002 997 143","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"95d771c1-b198-4349-8474-dbb152780685","2997145","FMNH","Insects","FMNHINS 0002 997 145","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d1d50f70-04a5-4e63-a395-64f1f1991b38","2997159","FMNH","Insects","FMNHINS 0002 997 159","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ade3ebc4-9ba0-473c-bb95-765e8fd9feab","2997103","FMNH","Insects","FMNHINS 0002 997 103","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f6b304fb-f958-4796-8a92-e82326fb1b67","2997107","FMNH","Insects","FMNHINS 0002 997 107","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"56850a78-cf40-440e-9190-c9f85ae73774","2997126","FMNH","Insects","FMNHINS 0002 997 126","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"6aaa70fb-3f9c-4ba1-85fe-c69d25d3c889","2997157","FMNH","Insects","FMNHINS 0002 997 157","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"80936781-1192-4d8d-802c-6f7815cba064","2997064","FMNH","Insects","FMNHINS 0002 997 064","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"748e3da8-254b-4fbd-aaf9-a2fdfd9d9e3f","2997121","FMNH","Insects","FMNHINS 0002 997 121","Scarabaeinae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"8811d109-f9a4-4eb0-b014-368de6346cd0","2997131","FMNH","Insects","FMNHINS 0002 997 131","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"0e88659f-c77e-43a7-b328-2c6b0a1c7300","2997137","FMNH","Insects","FMNHINS 0002 997 137","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"e847a355-ef69-409c-8aac-50892fd66b28","2997221","FMNH","Insects","FMNHINS 0002 997 221","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"e1c6668a-c8be-4566-9867-3f6acfb3db50","2997138","FMNH","Insects","FMNHINS 0002 997 138","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"b7a4d6da-e3cd-4a9d-96ff-9d42f4ec5349","2997063","FMNH","Insects","FMNHINS 0002 997 063","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"86e91fbb-73dc-4d9e-b256-ebd5f2fa2737","2997146","FMNH","Insects","FMNHINS 0002 997 146","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"b575b0f5-cd2e-4e25-9e7b-ad07e42edbdb","2997147","FMNH","Insects","FMNHINS 0002 997 147","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"7ea53686-2ad6-4a61-8954-44b2707d0317","2997117","FMNH","Insects","FMNHINS 0002 997 117","Nitidulidae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"93b98d84-5bd4-4bca-89fe-4e2974d03620","2997120","FMNH","Insects","FMNHINS 0002 997 120","Nitidulidae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"e6375c23-c79d-42e2-95da-788eec5df9a6","2997119","FMNH","Insects","FMNHINS 0002 997 119","Nitidulidae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"e373645a-e7d1-4f14-90e6-b29d515e15e8","2997110","FMNH","Insects","FMNHINS 0002 997 110","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"c91dc522-d4ec-402b-8e05-dbda3d1d2493","2997109","FMNH","Insects","FMNHINS 0002 997 109","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d98fa308-ec88-4c82-a094-a4a1e3a4f5d2","2997108","FMNH","Insects","FMNHINS 0002 997 108","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"57bfe721-3127-43ee-9169-b0ff52dff81f","2997097","FMNH","Insects","FMNHINS 0002 997 097","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9bdc1e68-8c28-4be7-a807-05715ce1b078","2997073","FMNH","Insects","FMNHINS 0002 997 073","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"1dbd43cd-b439-451b-b7f3-4d52be6b074b","2997225","FMNH","Insects","FMNHINS 0002 997 225","Cydnidae Billberg, 1820","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"cb3d8499-03a0-4324-8551-0c9644d8052e","2997115","FMNH","Insects","FMNHINS 0002 997 115","Lampyridae Rafinesque, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2b2449d8-3b2d-4eb0-949d-0bc2174b29f6","2997153","FMNH","Insects","FMNHINS 0002 997 153","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4e2d347f-09b7-4f25-9e5b-dc495c0d7397","2997135","FMNH","Insects","FMNHINS 0002 997 135","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"c1bd09f3-b189-4912-a47a-a1bf22dd70de","2997068","FMNH","Insects","FMNHINS 0002 997 068","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"b2bbc950-1fa2-46d5-8af6-21b02524906e","2997183","FMNH","Insects","FMNHINS 0002 997 183","Platypodinae Shuckard, 1839","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"eb627a63-393c-4afe-bc9d-9bb64eb0a6b2","2997102","FMNH","Insects","FMNHINS 0002 997 102","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"947ce6d8-d9c0-4475-ad61-739b771604d9","2997100","FMNH","Insects","FMNHINS 0002 997 100","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"20b6e5a9-f457-4784-9a30-8fd8d7c5afda","2997144","FMNH","Insects","FMNHINS 0002 997 144","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"cff7bc03-0db3-42e7-9c30-7221b7fa5c96","2997055","FMNH","Insects","FMNHINS 0002 997 055","Aleocharinae Fleming, 1821","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"5a162e1f-5fd9-41ab-8186-bf409843d048","2997179","FMNH","Insects","FMNHINS 0002 997 179","Nitidulidae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"03977c43-b1f1-480c-a56e-0d8dd46b8bf8","2997178","FMNH","Insects","FMNHINS 0002 997 178","Nitidulidae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"c81fe443-36fa-4b53-94b5-614551d16bfe","2997208","FMNH","Insects","FMNHINS 0002 997 208","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"596d4fbb-8bae-4b0e-89da-1b7e03579cea","2997211","FMNH","Insects","FMNHINS 0002 997 211","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4361c523-805c-4c22-a629-2f6395d2d289","2997212","FMNH","Insects","FMNHINS 0002 997 212","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f825dc7a-3378-4c69-9451-6e587d6a02b3","2997054","FMNH","Insects","FMNHINS 0002 997 054","Elateridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"a7494ec6-6d6a-4b7f-bce6-21c7668ba4a7","2997053","FMNH","Insects","FMNHINS 0002 997 053","Elateridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f4880425-2ce9-4e8f-b4d1-19f214ac6b01","2997052","FMNH","Insects","FMNHINS 0002 997 052","Elateridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"a29c3d17-d622-4bc1-8cbf-0507ff766d36","2997051","FMNH","Insects","FMNHINS 0002 997 051","Elateridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"c0e1ae38-8a61-4678-a707-5aff4bd3250f","2997148","FMNH","Insects","FMNHINS 0002 997 148","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ec8dc547-0a0b-425f-b658-bfc4b7b57cf5","2997132","FMNH","Insects","FMNHINS 0002 997 132","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"15930e42-85ef-41f5-a62e-767fcf8626c6","2997116","FMNH","Insects","FMNHINS 0002 997 116","Lampyridae Rafinesque, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9e3dfc59-79d7-45a9-bbeb-f53cf621f02f","2997071","FMNH","Insects","FMNHINS 0002 997 071","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"37e4e46e-665b-4790-83a7-dd9211ad959e","2997130","FMNH","Insects","FMNHINS 0002 997 130","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"34cd5c2e-e306-4bb8-95da-da2074f3a8db","2997129","FMNH","Insects","FMNHINS 0002 997 129","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"92bd149e-d9cd-4374-b821-54fb018660fd","2997128","FMNH","Insects","FMNHINS 0002 997 128","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"12150e3e-8244-4796-afd5-289ac7943477","2997050","FMNH","Insects","FMNHINS 0002 997 050","Histeridae Gyllenhal, 1808","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4d83bda1-8569-42f7-899b-362b98940b2f","2997065","FMNH","Insects","FMNHINS 0002 997 065","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"de3163f8-f08d-4caa-bfb0-cb2b7cf315de","2997066","FMNH","Insects","FMNHINS 0002 997 066","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"abaddba1-9cba-4ff5-9285-0a20d34e505c","2997118","FMNH","Insects","FMNHINS 0002 997 118","Nitidulidae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2474a7a8-190d-43d8-9cbf-764327bbeac8","2997096","FMNH","Insects","FMNHINS 0002 997 096","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"c358ac80-61de-4146-94ed-b739f6a49be0","2997156","FMNH","Insects","FMNHINS 0002 997 156","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ec13254c-b7d6-4649-959c-086801643836","2997099","FMNH","Insects","FMNHINS 0002 997 099","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2b80fcaa-dee4-48fc-a006-a5618d9a5d1d","2997098","FMNH","Insects","FMNHINS 0002 997 098","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"402848dd-2b85-47b1-80a4-f67c5c882f9d","2997165","FMNH","Insects","FMNHINS 0002 997 165","Scolytinae Latreille, 1804","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d0b202eb-3ab4-478b-be44-9cc5d9cbc658","2997067","FMNH","Insects","FMNHINS 0002 997 067","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"571eb50f-c5c4-4435-9cdf-8f63fe47a4ed","2997122","FMNH","Insects","FMNHINS 0002 997 122","Scarabaeinae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"19b0027a-098c-45a7-9e09-21757a5bfd5d","2997061","FMNH","Insects","FMNHINS 0002 997 061","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4fb4f878-3b66-432c-b19b-699684cce168","2997072","FMNH","Insects","FMNHINS 0002 997 072","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d5536633-3bca-4631-8687-feb2efb8fb97","2997069","FMNH","Insects","FMNHINS 0002 997 069","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"8a5c32ae-69c0-4b82-8a6a-de2beeb64525","2997070","FMNH","Insects","FMNHINS 0002 997 070","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"0cdd9aa7-a4dd-4386-9d08-6f8685d4335f","2997074","FMNH","Insects","FMNHINS 0002 997 074","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"441a3423-ffe0-41f0-8f37-936d1b13cc88","2997062","FMNH","Insects","FMNHINS 0002 997 062","Staphylininae Latreille, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ee9fd36f-e922-4b9a-aed0-084a990b4697","2997113","FMNH","Insects","FMNHINS 0002 997 113","Philonthini","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4919b0bc-fe95-4135-bfe9-2219e130396f","2997114","FMNH","Insects","FMNHINS 0002 997 114","Philonthini","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"32c71887-6190-4625-a8ae-abe49b1acb00","2997112","FMNH","Insects","FMNHINS 0002 997 112","Philonthini","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"e87082ed-10f8-4341-8a69-ab4db1458c7a","4050613","FMNH","Insects","FMNHINS 0004 050 613","Coccinellidae Latreille, 1807","","P. N. Thomas","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"058e1c6c-6d62-4d28-8794-cae4c4fbafc7","2821384","FMNH","Insects","FMNHINS 0002 821 384","Nacaeus dejectus Sharp, 1887","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"fb0e2f3f-0d76-45b1-94e5-73e6f47328f7","2821460","FMNH","Insects","FMNHINS 0002 821 460","Thoracophorus filum Sharp, 1887","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"c0b0307a-19df-468a-afb9-cf0177651c6a","2794733","FMNH","Insects","FMNHINS 0000 127 046","Edaphus bierigi Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"06f890ff-74f6-438a-89b6-18f787cf1bfa","2794812","FMNH","Insects","FMNHINS 0000 127 047","Edaphus wagnerianus Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"07051e4e-4264-4b79-a585-5628239cf2f6","2796199","FMNH","Insects","FMNHINS 0000 127 055","Edaphus kethleyi Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"ffd3a170-c438-4a88-b87e-feab7a71b5bc","2796223","FMNH","Insects","FMNHINS 0000 127 056","Edaphus wagneri Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"e2f1d594-c9b0-488f-b069-42b5816dc4ef","2819268","FMNH","Insects","FMNHINS 0002 819 268","Stenus (Hypostenus) harpagipenis Puthz, 1984","","A. Bierig","","","Costa Rica","San Isidro","","","","","9.77318","-83.958","1",""
"da006ab9-6b4f-413f-b95f-f4396eee5bc9","2819266","FMNH","Insects","FMNHINS 0002 819 266","Stenus (Hypostenus) harpagiphallus Puthz, 1984","","A. Bierig","","Costa Rica","Costa Rica","","","","","","","","1",""
"8014f65d-a2b8-458a-9842-6fa09b0bbe32","2819137","FMNH","Insects","FMNHINS 0002 819 137","Aleodorus maureenae Hoebeke, 1993","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"d3b49901-a187-4946-8211-4884677e9023","2819277","FMNH","Insects","FMNHINS 0002 819 277","Stenus (Hypostenus) herbaceus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c5f65ff6-7e0d-4b66-952d-44ee10b47a9d","2819104","FMNH","Insects","FMNHINS 0002 819 104","Falagria costaricensis Bernhauer, 1940","","Schmidt","","","","","","","","","","","1",""
"20bd766d-f10b-47bc-a63c-6cdc68116018","2819675","FMNH","Insects","FMNHINS 0002 819 675","Megarthrus mammiger Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"49c229e1-b0b5-45bc-be25-2e7751c69c2b","2819673","FMNH","Insects","FMNHINS 0002 819 673","Megarthrus flavosignatus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"b6459f52-afec-417e-8687-9ee15a3c9b8a","2819680","FMNH","Insects","FMNHINS 0002 819 680","Proteinus flavocaudatus Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"0511a520-0a2c-4c81-8032-01dd94841f05","3047609","FMNH","Insects","FMNHINS 0003 047 609","Stenus apertus Benick, 1940","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"9276422f-7d51-4f8a-ad82-fc1b652bdb2d","3047654","FMNH","Insects","FMNHINS 0003 047 654","Stenus (Hypostenus) bierigi Puthz, 1977","","A. Bierig","","","","","","","","","","","1",""
