"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6d300ea-1c0f-4b5c-a665-817b33d8384f","376619","FMNH","Insects","FMNHINS 0000 376 619","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5381","-61.3246","1",""
"203ee1cd-9ca2-4c51-9dc9-b855660e852f","376651","FMNH","Insects","FMNHINS 0000 376 651","Speiseria Kessel, 1925","","E. S. Tikasingh, J. Price","TRVL 162","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"217ae117-c4a0-4169-b85d-5dbe4209cf5b","376652","FMNH","Insects","FMNHINS 0000 376 652","Speiseria Kessel, 1925","","E. S. Tikasingh, J. Price","TRVL 169","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"778d344e-d791-4321-8a41-5bc32c9948c1","376653","FMNH","Insects","FMNHINS 0000 376 653","Speiseria Kessel, 1925","","E. S. Tikasingh, J. Price","TRVL 176","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"9be01878-cfce-4fee-85c1-6c3f10c887eb","376654","FMNH","Insects","FMNHINS 0000 376 654","Speiseria Kessel, 1925","","E. S. Tikasingh, J. Price","TRVL 178","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"dc011731-e9f3-4e79-8b6a-0331e50465f7","376655","FMNH","Insects","FMNHINS 0000 376 655","Speiseria Kessel, 1925","","E. S. Tikasingh, J. Price","TRVL 125","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","1",""
"564e0bd6-8950-45dd-a7e3-6ac3ec446d6e","376708","FMNH","Insects","FMNHINS 0000 376 708","Strebla diaemi Wenzel, 1966","","A. R. Greenhall","257a","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1155","-61.5171","1",""
"818335dd-5982-44cf-a2ff-26ac9f345ed7","376782","FMNH","Insects","FMNHINS 0000 376 782","Strebla guajiro (Garcia & Casal, 1965)","","W. G. Downs","TRVL 1151","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","1",""
"16492279-d3b6-4a20-a555-52738ff2b222","376873","FMNH","Insects","FMNHINS 0000 376 873","Strebla hertigi Wenzel, 1966","","W. G. Downs","TRVL 1142-1146","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7145","-61.4726","2",""
"65f7cb64-b80f-43b6-b089-7b66616fb32e","376954","FMNH","Insects","FMNHINS 0000 376 954","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 63-329 and 331","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3462","-61.2431","1",""
"142e4511-bc63-4b8a-81a0-1f00bbee4b48","376955","FMNH","Insects","FMNHINS 0000 376 955","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 225","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"72236e7f-4dc6-4397-8f95-7c50863087a8","376956","FMNH","Insects","FMNHINS 0000 376 956","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-960 to 965","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","16",""
"80ae000b-8b9a-425b-af90-9b25864074f7","376957","FMNH","Insects","FMNHINS 0000 376 957","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 203","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"779c8c88-dae8-482a-9655-8feb061a882d","376958","FMNH","Insects","FMNHINS 0000 376 958","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 206","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"f85b0165-8c6c-4c8c-8045-fc8aa07dc373","376959","FMNH","Insects","FMNHINS 0000 376 959","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 208","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"5c8d7eae-e2cf-4b6c-88f9-d8575bd7364c","376960","FMNH","Insects","FMNHINS 0000 376 960","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 211","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"31aa6769-4118-462a-b98a-16d66888caed","376961","FMNH","Insects","FMNHINS 0000 376 961","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 213","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"39083832-fbe1-4e7f-b232-f721b343afee","376962","FMNH","Insects","FMNHINS 0000 376 962","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 204","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"ff45cb10-f63e-46a0-9f54-e7a31fa84b03","376964","FMNH","Insects","FMNHINS 0000 376 964","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 61-866","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1359","-61.7543","1",""
"0c9c41d2-ad53-4e27-b15a-b4dca24f4c41","376965","FMNH","Insects","FMNHINS 0000 376 965","Strebla Wiedemann, 1824","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6865","-61.3243","1",""
"e71b9808-7717-4125-86d0-0432e0dbcbf9","376966","FMNH","Insects","FMNHINS 0000 376 966","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 60-2725, 2726","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7303","-61.4456","1",""
"35f2e9e3-04ea-44b2-b981-31a053fd40bd","376967","FMNH","Insects","FMNHINS 0000 376 967","Strebla Wiedemann, 1824","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7011","-61.5481","1",""
"6ce5899d-c156-4846-ae73-ea3375f0565f","376968","FMNH","Insects","FMNHINS 0000 376 968","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-966 to 971","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","2",""
"49d3aabb-2472-4d24-85d7-20ea70494b29","376969","FMNH","Insects","FMNHINS 0000 376 969","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 125","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","1",""
"2f90cf61-6562-4c2a-bc94-0119fc4c090b","376970","FMNH","Insects","FMNHINS 0000 376 970","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 163","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","4",""
"e6dd66b6-0b18-4cd2-ae11-1a1b038a1453","376971","FMNH","Insects","FMNHINS 0000 376 971","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 181","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"978f5f7a-d032-4b4e-88ee-d4602237b64b","376972","FMNH","Insects","FMNHINS 0000 376 972","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 188","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"8a1932fd-03af-4da1-a9b2-c8d1227b7e2b","376973","FMNH","Insects","FMNHINS 0000 376 973","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 162","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"614bf0e5-fc51-42b4-bc7a-4c5ff1f86222","376974","FMNH","Insects","FMNHINS 0000 376 974","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 176","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"4db46f5c-395c-4901-a29e-dd35706dd029","376975","FMNH","Insects","FMNHINS 0000 376 975","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 186","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"e8feefc0-cc5b-462f-93b2-7067d2c0f1e4","376976","FMNH","Insects","FMNHINS 0000 376 976","Strebla Wiedemann, 1824","","E. S. Tikasingh, J. Price","TRVL 243","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"f7c8e711-ff4e-4646-8958-83927d2c8381","376977","FMNH","Insects","FMNHINS 0000 376 977","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-929 to 933","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.2584","-61.0237","2",""
"1e8f98d8-a516-4f56-bb03-40a8a8bc5309","376978","FMNH","Insects","FMNHINS 0000 376 978","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-935 to 936","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1816","-61.5398","6",""
"d867b827-2363-46c9-9946-3252a0072345","376979","FMNH","Insects","FMNHINS 0000 376 979","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1752-1754","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1236","-61.6963","3",""
"a492f1db-b81a-4e5a-bb8d-408957911455","376980","FMNH","Insects","FMNHINS 0000 376 980","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-?","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.2301","-61.6153","7",""
"2c08dbf3-f744-418b-bbb1-41b0f0a39044","376981","FMNH","Insects","FMNHINS 0000 376 981","Strebla Wiedemann, 1824","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6765","-61.3656","2",""
"d4da4388-97a8-4951-8f00-52d1ed553bfe","376982","FMNH","Insects","FMNHINS 0000 376 982","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1733","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4087","-61.2992","2",""
"55750097-998c-4cc8-a75b-ebf2038c3df0","376983","FMNH","Insects","FMNHINS 0000 376 983","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-988 to 991","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3355","-61.453","1",""
"03626daa-47de-4274-9111-54a63216dd32","376984","FMNH","Insects","FMNHINS 0000 376 984","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1751","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","1",""
"2b0b8608-06df-4f13-b777-c9247d0229ad","376985","FMNH","Insects","FMNHINS 0000 376 985","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1772-1774","Trinidad And Tobago Trinidad Victoria","Trinidad And Tobago","Trinidad","","","","","10.313","-61.3988","6",""
"4a67647e-7b90-4691-ada0-6e8a676e5392","376986","FMNH","Insects","FMNHINS 0000 376 986","Strebla Wiedemann, 1824","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7026","-61.5501","1",""
"775c3923-5ceb-4817-a22c-60e8b73312f8","376987","FMNH","Insects","FMNHINS 0000 376 987","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1270 to 1273","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5215","-61.0574","5",""
"3d8010ac-a5dd-4a29-a028-2e36706a24da","376988","FMNH","Insects","FMNHINS 0000 376 988","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 60-914","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.8179","-60.95","1",""
"476e3853-d31b-4135-8d88-e7e43f08fc5b","376989","FMNH","Insects","FMNHINS 0000 376 989","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-2427","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7208","-61.558","8",""
"e53babc9-7765-4e60-b9e3-510bae3f42be","376990","FMNH","Insects","FMNHINS 0000 376 990","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1010","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5478","-61.0615","3",""
"5b67b422-7e8d-4b7e-b406-75368f05107b","376991","FMNH","Insects","FMNHINS 0000 376 991","Strebla Wiedemann, 1824","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5215","-61.0574","1",""
"2f442a4f-3305-408a-8d4d-e83ab180421b","376992","FMNH","Insects","FMNHINS 0000 376 992","Strebla Wiedemann, 1824","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5215","-61.0574","1",""
"c246f92d-bac2-47dc-adbc-f0320cd70199","376993","FMNH","Insects","FMNHINS 0000 376 993","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1309-1312","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1822","-61.5382","3",""
"7ec928f7-bf05-4597-be2b-2dd337ca1eb3","376994","FMNH","Insects","FMNHINS 0000 376 994","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1047 to 1069","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3205","-61.4242","1",""
"b6bf1940-7c28-4481-bb6f-1b1caa1eea93","376996","FMNH","Insects","FMNHINS 0000 376 996","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1076 to 1085","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1182","-61.8048","1",""
"8f32954d-e60e-4ef0-b0fc-c9d92432b7ff","376997","FMNH","Insects","FMNHINS 0000 376 997","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1039 to 1045","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6735","-61.0638","5",""
"3809a90b-dc68-49e7-9d9b-0ad47f54faa4","376998","FMNH","Insects","FMNHINS 0000 376 998","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1086 to 1093","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.2584","-61.0237","3",""
"a9f17c4e-5c96-4fc8-bfb3-489c6b391711","377000","FMNH","Insects","FMNHINS 0000 377 000","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-871 to 882","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4913","-61.0822","74",""
"56d12b38-f0bb-44cc-ac1e-02dde09cd47e","377001","FMNH","Insects","FMNHINS 0000 377 001","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1326-1329","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5838","-61.0618","5",""
"ca179222-1df0-4db3-8830-0162eea620fa","377002","FMNH","Insects","FMNHINS 0000 377 002","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 59-1330-1339","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5478","-61.0615","4",""
"3d4d8008-3e63-46c0-a39f-caf86e75bc2d","377003","FMNH","Insects","FMNHINS 0000 377 003","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 60-2719","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6403","-61.1886","2",""
"5f997bd8-d72d-4d45-808f-c5867602355d","377004","FMNH","Insects","FMNHINS 0000 377 004","Strebla Wiedemann, 1824","","T. H. G. Aitken","AGR 61-2624-26","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7696","-61.3875","1",""
"31e10bc3-336e-4d79-9e15-5d7e8d618c0e","377015","FMNH","Insects","FMNHINS 0000 377 015","Strebla wiedemanni Kolenati, 1856","","W. G. Downs","TRVL 1142-1146","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7145","-61.4726","2",""
"24865ab9-7ce9-47b5-90c4-73e8a6776909","377058","FMNH","Insects","FMNHINS 0000 377 058","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","TRVL 426","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6735","-61.0638","2",""
"3705b659-5197-4497-a2f8-86ca7e29dfab","377158","FMNH","Insects","FMNHINS 0000 377 158","Strebla wiedemanni Kolenati, 1856","","","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","1",""
"87201968-260d-49a8-a6e0-8ca905377779","377203","FMNH","Insects","FMNHINS 0000 377 203","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6764","-61.5279","18",""
"ddbeedb9-384e-4724-9f35-6238d6f2283e","377231","FMNH","Insects","FMNHINS 0000 377 231","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. H. G. Aitken","AGR 61-876, 877, 878","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1534","-61.5996","7",""
"68c27daf-4c7e-4450-a991-19f797175cbf","377236","FMNH","Insects","FMNHINS 0000 377 236","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6757","-61.5158","8",""
"30345666-b7d0-42d6-821e-cab0e2f82767","377242","FMNH","Insects","FMNHINS 0000 377 242","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. H. G. Aitken","AGR 59-545","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.2629","-61.4486","1",""
"9f3fc450-af76-4de2-a981-816095964154","377248","FMNH","Insects","FMNHINS 0000 377 248","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","W. G. Downs","TRVL 1142-1146","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7145","-61.4726","3",""
"c3092930-adea-4e07-9411-788495d253d5","377249","FMNH","Insects","FMNHINS 0000 377 249","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","W. G. Downs","TRVL 1142-1146","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7145","-61.4726","2",""
"9eb7dcef-0cb1-4dc9-b5e9-b0d8b0c69377","377251","FMNH","Insects","FMNHINS 0000 377 251","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. H. G. Aitken","TRVL 1390-1404","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6753","-61.5127","1",""
"6abb1687-a97a-4867-9ef9-225563d3303b","377381","FMNH","Insects","FMNHINS 0000 377 381","Trichobius costalimai Guimarães, 1938","","T. H. G. Aitken","AGR 61-876-878","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1534","-61.5996","5",""
"592684b7-2045-4550-b55a-9437b2e6b065","377382","FMNH","Insects","FMNHINS 0000 377 382","Trichobius costalimai Guimarães, 1938","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7113","-61.4866","1",""
"7e64d1ee-28d4-4c17-b410-a9e5bb721ac9","377383","FMNH","Insects","FMNHINS 0000 377 383","Trichobius costalimai Guimarães, 1938","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6757","-61.5158","4",""
"08dd11fb-9195-4b8e-918b-5e55a9c0bd73","377389","FMNH","Insects","FMNHINS 0000 377 389","Trichobius costalimai Guimarães, 1938","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6757","-61.5158","7",""
"ecdb668c-394e-4c59-81f9-5ab92312fbe5","377391","FMNH","Insects","FMNHINS 0000 377 391","Trichobius costalimai Guimarães, 1938","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1155","-61.5171","1",""
"5e9228a5-0c41-47b8-8446-1a6318bc7f85","377394","FMNH","Insects","FMNHINS 0000 377 394","Trichobius costalimai Guimarães, 1938","","T. H. G. Aitken","AGR 59-544","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.2629","-61.4486","1",""
"4debc15c-cd2b-4713-b894-dbeeb7d44a8c","377404","FMNH","Insects","FMNHINS 0000 377 404","Trichobius costalimai Guimarães, 1938","","T. H. G. Aitken","AGR 63-329 and 331","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3462","-61.2431","2",""
"bf7e3887-80fe-4f49-b556-d78f86ebc6b2","377406","FMNH","Insects","FMNHINS 0000 377 406","Trichobius costalimai Guimarães, 1938","","W. G. Downs","TRVL 1142-1146","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7145","-61.4726","5",""
"31139ceb-aa7d-4446-9efe-03cd4bfee645","377407","FMNH","Insects","FMNHINS 0000 377 407","Trichobius costalimai Guimarães, 1938","","W. G. Downs","TRVL 1142-1146","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7145","-61.4726","7",""
"197d477f-fdeb-4fdb-87a8-676ad1fe07fb","377656","FMNH","Insects","FMNHINS 0000 377 656","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 61-2810","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.207","-61.5184","1",""
"253498e2-c963-4e1a-921e-a1b6c6233bf5","377887","FMNH","Insects","FMNHINS 0000 377 887","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 60-2725, 2726","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7303","-61.4456","1",""
"29d1d9aa-1361-4a5e-a0bb-73b6a0093923","377902","FMNH","Insects","FMNHINS 0000 377 902","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 61-2620","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7696","-61.3875","1",""
"5aed595a-902f-4e6c-b10e-197c200aa61d","377921","FMNH","Insects","FMNHINS 0000 377 921","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 59-1746-1750","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","1",""
"98cbee40-e9b5-4dd8-9139-5091ab28ea9f","377922","FMNH","Insects","FMNHINS 0000 377 922","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.683","-61.7502","5",""
"49a50f50-007b-49e9-a0b3-ac9137d3ee5d","377950","FMNH","Insects","FMNHINS 0000 377 950","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 63-9990","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4206","-61.0673","1",""
"a8189514-2911-450f-85ad-0442b87c6ce5","377952","FMNH","Insects","FMNHINS 0000 377 952","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 59-966 to 971","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","1",""
"8e8c0816-5dba-49d5-8f1d-39c503790689","377953","FMNH","Insects","FMNHINS 0000 377 953","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 59-966 to 971","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","2",""
"09981302-e6b1-449c-8f1c-47e449346924","377956","FMNH","Insects","FMNHINS 0000 377 956","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 62-2857","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4206","-61.0673","2",""
"a41656cc-0969-4f3a-9d77-8b5f56978b83","377968","FMNH","Insects","FMNHINS 0000 377 968","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 59-1005 to 1009","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4913","-61.0822","2",""
"f34dccdb-c761-47f0-882c-d9cee5033acb","378006","FMNH","Insects","FMNHINS 0000 378 006","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","AGR 62-2320","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.729","-61.5813","1",""
"c863a2ca-482e-4aae-9407-3b21ae2ee389","378443","FMNH","Insects","FMNHINS 0000 378 443","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 216","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"3fdc5c9f-99ca-4837-a004-b38c9b14901a","378444","FMNH","Insects","FMNHINS 0000 378 444","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 218","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"af7eba2f-66d5-4b1d-86a2-96cbd09ee38b","378445","FMNH","Insects","FMNHINS 0000 378 445","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 177","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"62661f67-2375-47eb-924d-dee06ef7c6d6","378446","FMNH","Insects","FMNHINS 0000 378 446","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 263","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"f355cfd0-0172-4741-b428-1cc1796de946","378447","FMNH","Insects","FMNHINS 0000 378 447","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 195","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"765bafde-8ea5-43ec-a913-48fd5c24fbd2","378448","FMNH","Insects","FMNHINS 0000 378 448","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 196","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"8a84e8b4-82a1-4dfa-9f12-b392fabce419","378449","FMNH","Insects","FMNHINS 0000 378 449","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 204","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"7c4b1901-9f3f-4a17-9e92-4359a1a31b1a","378450","FMNH","Insects","FMNHINS 0000 378 450","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 205","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"de8b802d-ac74-4be2-89d7-8319ab2b6fff","378451","FMNH","Insects","FMNHINS 0000 378 451","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 212","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
