"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06847fe8-4cc3-47fd-b90e-f2e0ad33255e","892179","FMNH","Birds","100521","Halcyon chelicuti chelicuti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"9d152e79-7ff2-4256-b442-e55be3a33b98","892180","FMNH","Birds","100522","Ispidina picta picta","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"798e0507-cd8c-4146-b3f9-caab9e9dc421","892181","FMNH","Birds","100523","Merops hirundineus hirundineus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"496d84e9-08e9-40d3-a3d6-55cc2af3f3f2","892182","FMNH","Birds","100524","Merops hirundineus hirundineus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"ce51656c-6dae-4e23-86ea-00d497b92d4f","892183","FMNH","Birds","100525","Merops pusillus meridionalis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"f63eab70-8303-4626-af1c-c08f3656e488","892184","FMNH","Birds","100526","Merops pusillus meridionalis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"afb06d66-2876-4725-9e99-841af4f21f84","892185","FMNH","Birds","100527","Bycanistes bucinator bucinator","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"0793e592-136d-4c18-beb1-68638495ecf5","892186","FMNH","Birds","100528","Bucorvus leadbeateri","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"505c5fa5-058e-4d11-b765-0676595ac901","892187","FMNH","Birds","100529","Stactolaema anchietae anchietae","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"95a2e932-d2d6-47cb-bade-9112dc038b00","892188","FMNH","Birds","100530","Pogoniulus chrysoconus extoni","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"f47ec09c-29d1-41a5-90b7-e9bc9c16b9b4","892189","FMNH","Birds","100531","Tricholaema diadematum frontatum","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"a3e93772-e110-47c0-a721-8b7f99b67376","892190","FMNH","Birds","100532","Prodotiscus insignis zambesiae","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e35bfd43-ffa1-447c-9c35-b63cfb5243c0","892191","FMNH","Birds","100533","Dendropicos namaquus namaquus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"ded89d95-2c3f-479b-9e5e-c5ee046c3170","892192","FMNH","Birds","100534","Dendropicos fuscescens hartlaubii","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"0a4c7cc6-b57b-42e0-a2f7-48ecadf59b3c","892193","FMNH","Birds","100535","Dendropicos fuscescens hartlaubii","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"9eef7363-d135-4e5d-8289-81adcf164cbe","892194","FMNH","Birds","100536","Dendropicos fuscescens hartlaubii","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e32b1ee2-2a73-4124-bd72-30ccd6448b6a","892195","FMNH","Birds","100537","Dendropicos fuscescens hartlaubii","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"da4cc92c-f586-48aa-b338-a7d448d742e6","892196","FMNH","Birds","100538","Dendropicos fuscescens hartlaubii","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"7705190e-4faa-48b7-949d-a3c6b6fc9486","892197","FMNH","Birds","100539","Batis molitor pintoi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"c1b51dc0-0403-40b1-90ee-b9a9892233ec","892198","FMNH","Birds","100540","Batis molitor pintoi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"f12ba732-8e03-4f7a-aaba-ee2207107694","892199","FMNH","Birds","100541","Elminia albicauda","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"22c8f756-80e4-47c3-9914-7662908899d9","892200","FMNH","Birds","100542","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"9136dc81-9411-4b59-948e-82eb7f6f62af","892201","FMNH","Birds","100543","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"0913f787-c304-4630-986e-330c6bfad89a","892202","FMNH","Birds","100544","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"969f229a-7290-4073-9370-e914beb2e855","892203","FMNH","Birds","100545","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"ec801857-310a-4723-8044-9b07fad44604","892204","FMNH","Birds","100546","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"10ad1914-f966-4552-987e-ba78f45706b4","892205","FMNH","Birds","100547","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"0c3fcd9b-5d20-45bf-b228-0db347c0220b","892206","FMNH","Birds","100548","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"7e9e07e6-1bbb-4d28-99ce-2509b7926ab8","892207","FMNH","Birds","100549","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"4f20518b-c0a3-4fac-9a1b-292f6efe18d7","892208","FMNH","Birds","100550","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"03c32ac1-484a-447b-8c9d-0d9b6565f370","892209","FMNH","Birds","100551","Muscicapa boehmi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"ebee791a-6f58-4cbe-9f46-8637ec513ddc","892210","FMNH","Birds","100552","Terpsiphone viridis plumbeiceps","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"b1d79a8b-af16-4d2d-8f74-0bf646f945cb","892211","FMNH","Birds","100553","Motacilla aguimp vidua","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"4eb8bcb7-1f81-48f0-bcb4-9e16bbdee206","892212","FMNH","Birds","100554","Turdus libonyanus verrauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"6b3fbbb3-3b26-4901-b7e7-87affa0040bd","892213","FMNH","Birds","100555","Turdus libonyanus verrauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e6fa9252-da31-41a8-82a3-d336ca972d3f","892214","FMNH","Birds","100556","Turdus libonyanus verrauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"c74561b8-b3b8-485a-9bd1-38cd86b4f762","892215","FMNH","Birds","100557","Turdus libonyanus verrauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"034ab3b6-cb1f-4778-b623-d437733d9d21","892216","FMNH","Birds","100558","Turdus libonyanus verrauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"6873b0c6-adec-49ef-a948-3b580a6bf265","892217","FMNH","Birds","100559","Turdus libonyanus verrauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"b6cf4ead-a758-40e9-b1c8-f2655f4317a1","892218","FMNH","Birds","100560","Monticola angolensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"b3c6c1a1-dab8-4df9-8ee0-9ff6b8cec67f","892219","FMNH","Birds","100561","Myrmecocichla arnotti harterti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"b9a67b12-439f-4004-a2a1-7c164a1669ac","892220","FMNH","Birds","100562","Myrmecocichla arnotti harterti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"c5a710e6-e1e1-477f-b821-e2dcafc3d717","892221","FMNH","Birds","100563","Myrmecocichla arnotti harterti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"cfb30bdd-6a55-40d6-a0e0-283920a12714","892222","FMNH","Birds","100564","Saxicola torquata stonei","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"3c6f2a5c-3346-4a99-a971-f189eb924923","892223","FMNH","Birds","100565","Saxicola torquata stonei","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"1bb90a46-647c-44ed-9316-71572856810d","892224","FMNH","Birds","100566","Erythropygia leucophrys munda","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"981d5eb9-1c77-4106-8e5f-20492c3e1b79","892225","FMNH","Birds","100567","Erythropygia leucophrys munda","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"d088c794-19d9-4b2b-9c97-4c846d76e3fc","892226","FMNH","Birds","100568","Erythropygia leucophrys munda","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"062f6447-8f48-45c0-8be0-12e9a095eb86","892227","FMNH","Birds","100569","Erythropygia barbata","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"d32b96c8-1a6c-461e-b56a-9488cb0956d8","892228","FMNH","Birds","100570","Erythropygia barbata","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"c72f1c7f-e2e9-413c-8019-80e226a4b247","892229","FMNH","Birds","100571","Calamonastes simplex cinereus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"3253347d-551a-4a44-a145-811ba5789770","892230","FMNH","Birds","100572","Calamonastes simplex cinereus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"d4a5059e-902a-48d6-b99b-7ecd0f96a3e0","892231","FMNH","Birds","100573","Calamonastes simplex cinereus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"d3c780d9-aade-407f-916f-c90cab827126","892232","FMNH","Birds","100574","Sylvietta ruficapilla ruficapilla","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"702f348f-e7be-499c-8b04-bcb1cbf96ed5","892233","FMNH","Birds","100575","Cisticola chiniana fortis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"3064622f-a089-4c9f-b610-ca03ae68d0db","892234","FMNH","Birds","100576","Cisticola chiniana fortis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"6d624727-731b-4ba2-975a-384e1c6ccf79","892235","FMNH","Birds","100577","Cecropis senegalensis monteiri","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"069bd367-97ac-446d-9c65-780587574610","892236","FMNH","Birds","100578","Prionops retzii nigricans","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"d18ff77f-19ed-41ed-9d87-d82d07b09f40","892237","FMNH","Birds","100579","Prionops plumata angolica","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","","No"
"1d4651ad-0fb5-4ab3-9e1c-cbfd777b32cd","892238","FMNH","Birds","100580","Dryoscopus cubla hamatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"2e26e295-7b2a-4eb0-8591-de56766e8418","892239","FMNH","Birds","100581","Dryoscopus cubla hamatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"f952063b-9909-4ebf-976f-3bb47b200680","892240","FMNH","Birds","100582","Dryoscopus cubla hamatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"4f74a6ab-9293-4a43-be22-6f8fd489b063","892241","FMNH","Birds","100583","Dryoscopus cubla hamatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e053fa20-b9a8-4c28-8683-e4a6b713f224","892242","FMNH","Birds","100584","Nilaus afer affinis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"40b1b3ad-703d-45f9-90fa-643543d1865f","892243","FMNH","Birds","100585","Nilaus afer affinis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"3335bebc-7987-4e69-8d49-a9218d779c20","892244","FMNH","Birds","100586","Tchagra australis souzae","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"607c17c4-9e66-421c-9ca0-db1323dfcb1c","892245","FMNH","Birds","100587","Lanius souzae souzae","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"75d206bf-4860-419a-a5f2-59bedd962f9e","892246","FMNH","Birds","100588","Lanius collaris capelli","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"e8fdffff-de4d-4246-8947-00805fecd78b","892247","FMNH","Birds","100589","Lanius collaris capelli","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"1e18a959-9e91-425e-99a6-2e73729fe60a","892248","FMNH","Birds","100590","Malaconotus blanchoti monteiri","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"ec3c031c-6697-452b-8850-aa479124d58e","892249","FMNH","Birds","100591","Coracina pectoralis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"1bb4e2f2-e51e-402c-9f39-03feae51fc16","892250","FMNH","Birds","100592","Coracina pectoralis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"cf3722d7-6bcd-495c-b48a-e237ae9c9a4f","892251","FMNH","Birds","100593","Coracina pectoralis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"541fb0fc-1c7c-47b0-b7e8-82cbdb54f2b5","892252","FMNH","Birds","100594","Coracina pectoralis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"80989edc-556e-4a09-b970-9b8887919190","892253","FMNH","Birds","100595","Parus griseiventris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"7ab0a2a2-4a60-4e0e-adc0-b0315ebeea58","892254","FMNH","Birds","100596","Parus griseiventris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"1cedb5b7-5993-4ffa-a9ce-c36f671acf0a","892255","FMNH","Birds","100597","Parus griseiventris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"067d4261-fbf0-4fc1-9e66-c4988093f8a3","892256","FMNH","Birds","100598","Oriolus auratus notatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"00e772bd-479b-4b94-a871-a9612eb2ed15","892257","FMNH","Birds","100599","Oriolus larvatus rolleti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"47e312ca-1d53-47a6-bfdf-b5a36b5c7491","892258","FMNH","Birds","100600","Oriolus larvatus rolleti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"e64534d1-a10e-47d9-98c4-4c7e3e9c0011","892259","FMNH","Birds","100601","Oriolus larvatus rolleti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"ef39f2e5-8363-48dc-b71c-ee1bb37ec944","892260","FMNH","Birds","100602","Oriolus larvatus rolleti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"5bd7ba04-3317-4680-841c-05b49c0310b2","892261","FMNH","Birds","100603","Oriolus larvatus rolleti","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"647ef3b0-5d81-41b3-bb14-3a1808c72a4a","892262","FMNH","Birds","100604","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"bc124462-a853-49c9-bb6a-03b7c82e8c03","892263","FMNH","Birds","100605","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"688d8a40-b83a-4faf-80f1-1d5658fe08b6","892264","FMNH","Birds","100606","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"46454a98-91f5-404e-a574-0de2688e6813","892265","FMNH","Birds","100607","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"1a63dc41-09d0-4aaa-8147-4e1d024bbdc4","892266","FMNH","Birds","100608","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"555d5688-3492-4447-b6ac-a291d5ef4b0b","892267","FMNH","Birds","100609","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"1aede49b-9a30-4e01-8c73-3d949642de37","892268","FMNH","Birds","100610","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"3bf87318-a054-491e-9c07-dd17708b1b71","892269","FMNH","Birds","100611","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"4f9c63ed-4154-45ff-bdfb-53f4477064ea","892270","FMNH","Birds","100612","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e36c4588-6242-439e-99d6-628a71de8334","892271","FMNH","Birds","100613","Cinnyricinclus leucogaster verreauxi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"7cb22817-3c45-4966-9c4c-a176d43bb4dc","892272","FMNH","Birds","100614","Nectarinia amethystina deminuta","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"3371226e-6270-4fdb-855a-665ec4dddb2a","892273","FMNH","Birds","100615","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"3b00fc7f-1dac-47ac-a42c-9aeb8e5fbece","892274","FMNH","Birds","100616","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"9dcc1d12-9c6a-4fbd-83ee-d4d9b78c646f","892275","FMNH","Birds","100617","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"efee0478-c796-4b05-83c2-268d2152ccd6","892276","FMNH","Birds","100618","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e453490e-cf5a-4111-a2b0-bbb8de9f78b3","892277","FMNH","Birds","100619","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"4571a44a-2e52-46a1-9653-4268f3920916","892278","FMNH","Birds","100620","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"2b267ddc-6c67-4f17-905e-0dc3ba70b61f","892279","FMNH","Birds","100621","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"ebce9fe7-227f-4840-9b89-1dbf99e4b896","892280","FMNH","Birds","100622","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"5063fdc1-64d4-436d-9029-d3de996dfd31","892281","FMNH","Birds","100623","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"8bd3e510-2b36-4f84-add7-4cfa5bc8d090","892282","FMNH","Birds","100624","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"170a7a99-3462-4e2c-b176-c07f11e7fbbf","892283","FMNH","Birds","100625","Petronia superciliaris","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"7afa1060-6c98-4cd3-97f9-29e07d2e7d34","892284","FMNH","Birds","100626","Plocepasser rufoscapulatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"c7c69ea9-b999-4c26-85bc-ecd6fc72e6c1","892285","FMNH","Birds","100627","Plocepasser rufoscapulatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"12360941-8de5-4dea-b08e-05af28f4443b","892286","FMNH","Birds","100628","Plocepasser rufoscapulatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"9726d12d-376f-451a-88ce-d970a3eaff79","892287","FMNH","Birds","100629","Ploceus capensis temporalis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"6a1141d4-675a-41f0-8c36-e8c81d8da54d","892288","FMNH","Birds","100630","Ploceus capensis temporalis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"86435483-e9c2-499b-9aae-f49f548da7b0","892289","FMNH","Birds","100631","Ploceus capensis temporalis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"2dffaf7b-7056-49fc-93e4-afb04bf6901f","892290","FMNH","Birds","100632","Ploceus angolensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"0ca3a13b-0f21-4d8d-ae16-dfafad0ad4c6","892291","FMNH","Birds","100633","Euplectes capensis angolensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"afa9e5c3-e224-4ca0-bbb6-b35d8e473a3e","892292","FMNH","Birds","100634","Euplectes capensis angolensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"bd95d08e-f92d-4e50-9c2a-926b885d4638","892293","FMNH","Birds","100635","Euplectes capensis angolensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"4365e480-cdad-4705-b60a-7815c5878217","892294","FMNH","Birds","100636","Euplectes ardens ardens","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"379ac589-f24b-445f-bd8a-bb3b71820931","892295","FMNH","Birds","100637","Euplectes ardens ardens","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"b8cb6e59-8441-4a8c-9dfa-b44fbce3cdce","892296","FMNH","Birds","100638","Euplectes ardens ardens","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"4a3faa3b-8e0d-40d8-a809-86e60734c1df","892297","FMNH","Birds","100639","Vidua macroura","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"c58bb7a7-dd75-486c-9ced-5560da98231f","892298","FMNH","Birds","100640","Vidua macroura","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"6d36f812-64f8-4069-8d40-9b384c244f61","892299","FMNH","Birds","100641","Vidua macroura","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"82f015d3-77ca-49c8-83eb-fb3533b45899","892300","FMNH","Birds","100642","Vidua macroura","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"855e6338-0c34-4085-bca3-66659734e251","892301","FMNH","Birds","100643","Pytilia afra","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"36d349ac-1e0f-426b-a7f4-ec4f59e072a9","892302","FMNH","Birds","100644","Estrilda paludicola benguellensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"9a91389d-bc6b-49a5-90c9-baa41394533b","892303","FMNH","Birds","100645","Vidua paradisaea","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"cb3a2d85-1a57-493d-ae24-38e8538ec40f","892304","FMNH","Birds","100646","Vidua orientalis obtusa","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e4d1ecb2-5e1a-4d04-ac69-5ac7b4658ebd","892305","FMNH","Birds","100647","Vidua orientalis obtusa","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"357e61da-2a34-4dc1-b065-d0bd14139a54","892306","FMNH","Birds","100648","Vidua orientalis obtusa","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e6ecfd7e-fe43-48bb-992c-3f80eab1a340","892307","FMNH","Birds","100649","Serinus gularis benguellensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"36f65329-51a1-4eea-96f8-fefadb5a119a","892308","FMNH","Birds","100650","Emberiza cabanisi cognominata","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"1f3bb23c-03d2-4e41-817c-715937e46840","892309","FMNH","Birds","100651","Emberiza flaviventris kalaharica","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"8366ad26-8527-4233-8b84-8c6b57b0a4b6","892310","FMNH","Birds","100652","Serinus mozambicus tando","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"8f3a4d56-dc2f-4db8-b216-35dcc89c5c7a","893095","FMNH","Birds","101437","Polyboroides typus typus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"20937ac1-c185-40b0-b661-cc031e6a5ed3","893096","FMNH","Birds","101438","Terathopius ecaudatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"dd04a8cd-2063-4068-a4b1-bc9300ef1ee2","893097","FMNH","Birds","101439","Circaetus cinereus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"e611a7d0-3361-4783-9af0-e8afe9efbd68","893098","FMNH","Birds","101440","Bubo africanus africanus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","",""
"f39b1924-64ce-4e4c-b664-17efc8a33a24","893099","FMNH","Birds","101441","Tyto alba affinis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"0da19e0d-ff5b-4d41-ac4b-05495c8f67a9","893100","FMNH","Birds","101442","Otus senegalensis hendersonii","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"a89936a2-17f9-4896-968a-9067ca537bbb","893233","FMNH","Birds","101575","Sagittarius serpentarius","","K. H. Prior","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
