"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52b8058d-88fc-4caf-83a8-f1d6c6593123","2092765","FMNH","Amphibians and Reptiles","262940","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65860","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"40ad04e4-5602-4b45-aaaa-8790ea5dc8eb","2092766","FMNH","Amphibians and Reptiles","262941","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65861","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"160c4017-71c0-4575-8e1f-0841b7ac17fa","2092767","FMNH","Amphibians and Reptiles","262942","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65862","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"704bdf8f-ce28-4237-b00d-dafccb89194e","2092768","FMNH","Amphibians and Reptiles","262943","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65863","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"a049ff21-bd8f-4059-b41b-f3d7fc8d5373","2092769","FMNH","Amphibians and Reptiles","262944","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65877","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"6c1f1313-7c92-48cd-bc5a-9642ddf98908","2092770","FMNH","Amphibians and Reptiles","262945","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65878","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"095e1460-9e93-4a53-b497-497164cd72f4","2092771","FMNH","Amphibians and Reptiles","262946","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65891","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"c7f97d5f-6877-438a-a070-5f7095348dee","2092772","FMNH","Amphibians and Reptiles","262947","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65892","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"df7ab8e0-d72c-4684-8838-f8adee3ed33a","2092773","FMNH","Amphibians and Reptiles","262948","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65915","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"a7585246-a7b2-4a90-88dd-8e730e7cabd4","2092774","FMNH","Amphibians and Reptiles","262949","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65916","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"bd04aea8-8804-40ba-9ca0-36d88030e491","2092775","FMNH","Amphibians and Reptiles","262950","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65917","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"8caaa99c-db6f-4b71-8775-48f1b7242801","2092776","FMNH","Amphibians and Reptiles","262951","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65940","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"11bb1802-dd55-4e53-9463-2630a29c4080","2093097","FMNH","Amphibians and Reptiles","263268","Limnonectes dabanus","","B. L. Stuart","HKV 64865","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","alc","","","","",""
"66c4c4cb-bc32-49eb-a933-1cd675a6e779","2092545","FMNH","Amphibians and Reptiles","262722","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65443","Cambodia [Kampuchea] Ratanakiri Prov Ta Veng Dist","Cambodia [Kampuchea]","Ratanakiri Prov","","","tiss","male","","","","No"
"ab3e5462-9eda-43a3-a788-76186526ffdc","2092546","FMNH","Amphibians and Reptiles","262723","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65444","Cambodia [Kampuchea] Ratanakiri Prov Ta Veng Dist","Cambodia [Kampuchea]","Ratanakiri Prov","","","tiss","Male","","","","No"
"cc0b5f85-7dff-4508-af97-a3851eeec6d5","2092547","FMNH","Amphibians and Reptiles","262724","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65445","Cambodia [Kampuchea] Ratanakiri Prov Ta Veng Dist","Cambodia [Kampuchea]","Ratanakiri Prov","","","tiss","male","","","","No"
"86682781-2adc-4a40-b39d-5294b6d3bb3b","2092548","FMNH","Amphibians and Reptiles","262725","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65471","Cambodia [Kampuchea] Ratanakiri Prov Ta Veng Dist","Cambodia [Kampuchea]","Ratanakiri Prov","","","tiss","male","","","","No"
"18516f05-8923-4c29-850c-ffdeaddd07cb","2087147","FMNH","Amphibians and Reptiles","257332","Limnonectes gyldenstolpei","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63719","Cambodia [Kampuchea] Siem Reap Prov Bante Sre Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"a312bfe9-ad29-465c-8c5a-97a68e2addc5","2087148","FMNH","Amphibians and Reptiles","257333","Limnonectes gyldenstolpei","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63720","Cambodia [Kampuchea] Siem Reap Prov Bante Sre Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","","No"
"d4720b71-fbfe-422d-bf7c-a4479d163e8a","2087149","FMNH","Amphibians and Reptiles","257334","Limnonectes gyldenstolpei","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63721","Cambodia [Kampuchea] Siem Reap Prov Bante Sre Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"ea719bc7-3f22-41d9-b7cc-5c1b945b07e7","2093018","FMNH","Amphibians and Reptiles","263189","Limnonectes kohchangae","","B. L. Stuart","HKV 64198","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"e4bfad70-b044-45a2-98f6-9ba42ab337b6","2093019","FMNH","Amphibians and Reptiles","263190","Limnonectes kohchangae","","B. L. Stuart","HKV 64199","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"5abba64b-5ef6-4e9a-8f28-2a8d367637fc","2093020","FMNH","Amphibians and Reptiles","263191","Limnonectes kohchangae","","B. L. Stuart","HKV 64459","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"b4f06ddb-17fc-45a2-a4dd-e17818a7695c","2093021","FMNH","Amphibians and Reptiles","263192","Limnonectes kohchangae","","B. L. Stuart","HKV 64467","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"3d78aec6-d79f-409e-9e5d-fe5b85b76704","2093022","FMNH","Amphibians and Reptiles","263193","Limnonectes kohchangae","","B. L. Stuart","HKV 64488","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"e3512aef-2aa1-49e9-95f1-b90f47c6ff4e","2093023","FMNH","Amphibians and Reptiles","263194","Limnonectes kohchangae","","B. L. Stuart","HKV 64489","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"a78d90a3-cb06-4d49-a739-5de304789603","2093024","FMNH","Amphibians and Reptiles","263195","Limnonectes kohchangae","","B. L. Stuart","HKV 64490","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"9fa9a592-cffb-4b45-8361-0e3c94da4e29","2093025","FMNH","Amphibians and Reptiles","263196","Limnonectes kohchangae","","B. L. Stuart","HKV 64491","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"8cd73591-b306-4f4c-8c78-fb5e12303741","2093026","FMNH","Amphibians and Reptiles","263197","Limnonectes kohchangae","","B. L. Stuart","HKV 64492","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"1ddc2538-124b-4674-924e-9adf2e61f744","2093027","FMNH","Amphibians and Reptiles","263198","Limnonectes kohchangae","","B. L. Stuart","HKV 64493","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"957b592d-dede-4989-ac3f-7f9ea39e8919","2093028","FMNH","Amphibians and Reptiles","263199","Limnonectes kohchangae","","B. L. Stuart","HKV 64494","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"55a8c66a-af9a-4102-aa86-16660ac47306","2093029","FMNH","Amphibians and Reptiles","263200","Limnonectes kohchangae","","B. L. Stuart","HKV 64509","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"4f9a8fc0-1bad-4383-84db-6229412ffbf5","2093030","FMNH","Amphibians and Reptiles","263201","Limnonectes kohchangae","","B. L. Stuart","HKV 64523","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"92812060-1c4c-4c08-a5c2-ce44bb6d8c9c","2093031","FMNH","Amphibians and Reptiles","263202","Limnonectes kohchangae","","B. L. Stuart","HKV 64524","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"33af5003-880d-4039-81a8-d81f2127b447","2093032","FMNH","Amphibians and Reptiles","263203","Limnonectes kohchangae","","B. L. Stuart","HKV 64544","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"ebdbe288-a0bb-427e-a448-ff32b6f78898","2093033","FMNH","Amphibians and Reptiles","263204","Limnonectes kohchangae","","B. L. Stuart","HKV 64545","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"44b9417f-3af2-44e2-8bb9-069dc02f4754","2093034","FMNH","Amphibians and Reptiles","263205","Limnonectes kohchangae","","B. L. Stuart","HKV 64555","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"f10aabdb-5fa8-4a21-9afa-56e1c0e7ac65","2093035","FMNH","Amphibians and Reptiles","263206","Limnonectes kohchangae","","B. L. Stuart","HKV 64556","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"8e0e8f6c-6e39-4a90-bc2f-98668869d3d6","2093036","FMNH","Amphibians and Reptiles","263207","Limnonectes kohchangae","","B. L. Stuart","HKV 64557","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"9288697a-eb1b-447e-b500-0faf8b0fc68c","2093037","FMNH","Amphibians and Reptiles","263208","Limnonectes kohchangae","","B. L. Stuart","HKV 64558","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"d20c4c72-573b-4429-b12b-d702b81e1e27","2093038","FMNH","Amphibians and Reptiles","263209","Limnonectes kohchangae","","B. L. Stuart","HKV 64626","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"c21ed695-2916-4480-aabf-4991d34081f7","2093039","FMNH","Amphibians and Reptiles","263210","Limnonectes kohchangae","","B. L. Stuart","HKV 64627","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"6a280f4f-2ee6-4cd4-8b53-46bbab2689c4","2093040","FMNH","Amphibians and Reptiles","263211","Limnonectes kohchangae","","B. L. Stuart","HKV 64628","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"0c8f4737-2ba7-49c2-94e5-81a89c423170","2093041","FMNH","Amphibians and Reptiles","263212","Limnonectes kohchangae","","B. L. Stuart","HKV 64629","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"4722fd2a-4772-4ab9-b09e-8d2253b084ed","2093042","FMNH","Amphibians and Reptiles","263213","Limnonectes kohchangae","","B. L. Stuart","HKV 64630","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"d4e38379-d802-4da7-800d-5b9e5ee809e3","2093043","FMNH","Amphibians and Reptiles","263214","Limnonectes kohchangae","","B. L. Stuart","HKV 64631","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"a400c569-35fc-4ec1-b062-a6857d391ca7","2093044","FMNH","Amphibians and Reptiles","263215","Limnonectes kohchangae","","B. L. Stuart","HKV 64632","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"d7312cf0-fbcc-471e-a89d-f09e47f3c7e9","2093045","FMNH","Amphibians and Reptiles","263216","Limnonectes kohchangae","","B. L. Stuart","HKV 64656","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"aeaf3233-b640-405d-b2ec-e9e2c8fb9d64","2093046","FMNH","Amphibians and Reptiles","263217","Limnonectes kohchangae","","B. L. Stuart","HKV 64677","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"5b3364e1-d4d5-43fe-a3f0-0403ceb9b2fc","2093047","FMNH","Amphibians and Reptiles","263218","Limnonectes kohchangae","","Bryan Lynn Stuart, Steven G Platt","HKV 65202","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"ecfcfb7d-f951-4eeb-a494-26bbbff69bf7","2093048","FMNH","Amphibians and Reptiles","263219","Limnonectes kohchangae","","Bryan Lynn Stuart, Steven G Platt","HKV 65203","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"26c74370-0a79-4aa4-8ed1-a9b9416813f3","2093049","FMNH","Amphibians and Reptiles","263220","Limnonectes kohchangae","","Bryan Lynn Stuart, Steven G Platt","HKV 65204","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"f84e1bee-4176-4cc0-bb91-02a8fab59565","2093050","FMNH","Amphibians and Reptiles","263221","Limnonectes kohchangae","","Bryan Lynn Stuart, Steven G Platt","HKV 65205","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"67f433f8-0000-4bb8-bf5f-d6ef656643d1","2093051","FMNH","Amphibians and Reptiles","263222","Limnonectes kohchangae","","Bryan Lynn Stuart, Steven G Platt","HKV 65206","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"806aa438-7809-48c2-9d79-724b4715354c","2093052","FMNH","Amphibians and Reptiles","263223","Limnonectes kohchangae","","Bryan Lynn Stuart, Steven G Platt","HKV 65207","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"62d2b3ac-4c73-44c3-a996-461a5b5cb960","2093053","FMNH","Amphibians and Reptiles","263224","Limnonectes kohchangae","","J. Walston","HKV 65412","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","alc","","","","",""
"456b3d5c-12ed-4efe-92e2-1d6025113e12","2093096","FMNH","Amphibians and Reptiles","263267","Limnonectes kohchangae","","B. L. Stuart","HKV 64625","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","alc","","","","",""
"4bd4a30a-6610-490a-8587-f4256fc14fd1","2093148","FMNH","Amphibians and Reptiles","263319","Limnonectes kohchangae","","D. A. Emmett","HKV 33041","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"0a650df4-2288-43f3-98ef-c8687e414c80","2093149","FMNH","Amphibians and Reptiles","263320","Limnonectes kohchangae","","D. A. Emmett","HKV 33079","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"4f4787b2-3fc3-4341-ba8e-4e73bb430d2a","2093150","FMNH","Amphibians and Reptiles","263321","Limnonectes kohchangae","","D. A. Emmett","HKV 33083","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"237d5a06-b71a-4da4-88be-7477c38dec97","2093151","FMNH","Amphibians and Reptiles","263322","Limnonectes kohchangae","","D. A. Emmett","HKV 33096","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"1a1295c9-60d1-4fdf-aa60-fb43c2418aa2","2093152","FMNH","Amphibians and Reptiles","263323","Limnonectes kohchangae","","David Andrew Emmett, Heng Namyi, Heng Sokrith","HKV 33102","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"a44f3490-1b0f-4676-8b43-43c686eb9d4b","2093162","FMNH","Amphibians and Reptiles","263333","Limnonectes kohchangae","","D. A. Emmett","HKV 33012","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"aa7b2dd6-ebdf-4ff8-b97c-a133cfe846ba","2093229","FMNH","Amphibians and Reptiles","263398","Limnonectes kohchangae","","D. A. Emmett","HKV 33036","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"78871bca-4ca5-4a05-a9cd-126d0b626f14","2097653","FMNH","Amphibians and Reptiles","267783","Limnonectes kohchangae","","D. A. Emmett","HKV 33173","Cambodia [Kampuchea] Pursat Prov","Cambodia [Kampuchea]","Pursat Prov","","","alc","","","","",""
"c39df0e6-10b1-4a63-a661-5bf606d0df8b","2097654","FMNH","Amphibians and Reptiles","267784","Limnonectes kohchangae","","D. A. Emmett","HKV 33185","Cambodia [Kampuchea] Pursat Prov","Cambodia [Kampuchea]","Pursat Prov","","","tiss","","","","",""
"40fddbd6-b267-43ec-b515-90338a50273d","2097655","FMNH","Amphibians and Reptiles","267785","Limnonectes kohchangae","","Namyi Heng, Sokrith Heng","HKV 33191","Cambodia [Kampuchea] Pursat Prov","Cambodia [Kampuchea]","Pursat Prov","","","alc","","","","",""
"7ac22b72-0a72-4246-95df-26969c0c7fb1","2097656","FMNH","Amphibians and Reptiles","267786","Limnonectes kohchangae","","Namyi Heng, Sokrith Heng","HKV 33192","Cambodia [Kampuchea] Pursat Prov","Cambodia [Kampuchea]","Pursat Prov","","","alc","","","","",""
"3b58e7b2-944b-40a1-a388-9c275830c05c","2097657","FMNH","Amphibians and Reptiles","267787","Limnonectes kohchangae","","Namyi Heng, Sokrith Heng","HKV 33193","Cambodia [Kampuchea] Pursat Prov","Cambodia [Kampuchea]","Pursat Prov","","","alc","","","","",""
"70731bc4-2da4-4397-aed3-3d31cbc7cb41","2100006","FMNH","Amphibians and Reptiles","270141","Limnonectes kohchangae","","D. A. Emmett","HKV 33263","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"14b8da76-1ea8-4e15-bd22-5a2811b8ee42","2100007","FMNH","Amphibians and Reptiles","270142","Limnonectes kohchangae","","D. A. Emmett","HKV 33265","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"7cd904cb-bf8f-4a4e-a9fe-ff0709af8921","2100018","FMNH","Amphibians and Reptiles","270153","Limnonectes kohchangae","","D. A. Emmett","HKV 33221","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"0df23779-bb0e-4d6d-8f05-0d289021b5e6","2100019","FMNH","Amphibians and Reptiles","270154","Limnonectes kohchangae","","D. A. Emmett","HKV 33266","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"e62c4ee4-ec2e-4f9c-82b1-8bb07304f7dc","2100020","FMNH","Amphibians and Reptiles","270155","Limnonectes kohchangae","","D. A. Emmett","HKV 33281","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","","No"
"1d65f33b-8a1a-410d-a896-8208e70d2057","2100021","FMNH","Amphibians and Reptiles","270156","Limnonectes kohchangae","","A. S","HKV 33285","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"c7e30022-d258-4aa4-982a-b2c63592c9db","2100497","FMNH","Amphibians and Reptiles","270632","Limnonectes kohchangae","","BG, RO, CL, PS, AW","CBF 3477 T","Cambodia [Kampuchea] Sihanoukville  Prov","Cambodia [Kampuchea]","Sihanoukville  Prov","","","alc","","","","",""
"6eba0847-a1a2-4b38-92c0-8ac37c4d232b","2092639","FMNH","Amphibians and Reptiles","262817","Limnonectes limborgi","","Bryan Lynn Stuart, Neang Thy","HKV 65581","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"64f1329f-2504-4e43-9323-8884ef03450c","2092640","FMNH","Amphibians and Reptiles","262818","Limnonectes limborgi","","Bryan Lynn Stuart, Neang Thy","HKV 65594","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"af03114a-3a10-404f-8588-37fd848b4d9a","2092641","FMNH","Amphibians and Reptiles","262819","Limnonectes limborgi","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65823","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"a152612f-92b3-4e8e-9c1d-18893a1f16b3","2092642","FMNH","Amphibians and Reptiles","262820","Limnonectes limborgi","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65857","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"1b70201e-7f9c-4038-a5bb-fb5a52f947cb","2092643","FMNH","Amphibians and Reptiles","262821","Limnonectes limborgi","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65875","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"5f2488cd-6654-4c2d-84f2-86b6e1e172bc","2092482","FMNH","Amphibians and Reptiles","262659","Limnonectes poilani","","B. L. Stuart","HKV 64739","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"3ceea894-224b-4437-b84b-7b18a86e5e98","2092483","FMNH","Amphibians and Reptiles","262660","Limnonectes poilani","","B. L. Stuart","HKV 64740","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"c42f0f75-4e45-4cb2-b9e8-047afddebe00","2092484","FMNH","Amphibians and Reptiles","262661","Limnonectes poilani","","B. L. Stuart","HKV 64741","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"69aa7d29-ebf5-403c-9b9f-663c099b7a23","2092485","FMNH","Amphibians and Reptiles","262662","Limnonectes poilani","","B. L. Stuart","HKV 64742","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"9d70b1cb-bebb-482c-9ab7-40756105ae64","2092486","FMNH","Amphibians and Reptiles","262663","Limnonectes poilani","","B. L. Stuart","HKV 64743","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"d9fc7526-0450-453b-b74b-3bcf7388234f","2092487","FMNH","Amphibians and Reptiles","262664","Limnonectes poilani","","B. L. Stuart","HKV 64744","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"ed9e6554-36db-4cae-98ac-8e735947e30e","2092489","FMNH","Amphibians and Reptiles","262666","Limnonectes poilani","","B. L. Stuart","HKV 64790","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"3115978a-2757-4a1b-8e69-368b4de7b93a","2092490","FMNH","Amphibians and Reptiles","262667","Limnonectes poilani","","B. L. Stuart","HKV 64791","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"57ad3925-481e-481a-9d47-e77eb8bcc39a","2092491","FMNH","Amphibians and Reptiles","262668","Limnonectes poilani","","B. L. Stuart","HKV 64792","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
