"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b42f98d8-960f-4bb5-9659-656884213f17","1841338","FMNH","Amphibians and Reptiles","14175","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5611a5f9-f9e1-4967-816e-cea1e01b65e8","1841339","FMNH","Amphibians and Reptiles","14176","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"b09619fc-1595-41f3-92de-d2e84fea272a","1841340","FMNH","Amphibians and Reptiles","14177","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"57c23e91-d6d8-45c8-9303-681c109f69a4","1841341","FMNH","Amphibians and Reptiles","14178","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cf6c188b-9a84-4438-a1c8-96fd9c7291c3","1841342","FMNH","Amphibians and Reptiles","14179","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"55a0e858-2ebe-49f5-a31d-7934b66de6c2","1841343","FMNH","Amphibians and Reptiles","14180","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7d1608c8-cb9c-43f2-b00c-ab532ec6b344","1870484","FMNH","Amphibians and Reptiles","43225","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"52f79510-8171-4958-9c61-45ed27cfe44a","1870485","FMNH","Amphibians and Reptiles","43226","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"186edca4-a7bd-4274-ad32-6b05a1bfe5a0","1870486","FMNH","Amphibians and Reptiles","43227","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"2f962172-b33b-45bc-9acc-829ef2bc9eff","1870487","FMNH","Amphibians and Reptiles","43228","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"67f2dd94-eb5c-401f-b19f-95838a5996dd","1870488","FMNH","Amphibians and Reptiles","43229","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"671a0223-0398-4c1d-b8e0-dd18e4bbfee6","1870489","FMNH","Amphibians and Reptiles","43230","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"87abf716-264c-44c6-95f7-042d87e7d72b","1870490","FMNH","Amphibians and Reptiles","43231","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0b33f13b-25c2-49c1-9532-69b4ba00d3b7","1870491","FMNH","Amphibians and Reptiles","43232","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4d1e8a86-a7de-4dc8-a4e7-0d082ba2bc3f","1870492","FMNH","Amphibians and Reptiles","43233","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7b181c6a-615b-4872-8817-b56bf40e4f76","1870493","FMNH","Amphibians and Reptiles","43234","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"989605b8-90cd-43b6-84a9-ef768093f21a","1870494","FMNH","Amphibians and Reptiles","43235","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f37eac72-e9ca-4e1a-9033-1983b0f508b2","1870495","FMNH","Amphibians and Reptiles","43236","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"44cc9bc7-f056-4d0f-90c6-82ec6f86f1bc","1870496","FMNH","Amphibians and Reptiles","43237","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a9945743-9439-4403-b538-0e7b0351c261","1870497","FMNH","Amphibians and Reptiles","43238","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0c683b1c-95fb-4ec3-b3ce-8d9f06c09d02","1870498","FMNH","Amphibians and Reptiles","43239","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"b2e6cd43-c037-44a9-bc1b-512d72d133b9","1870499","FMNH","Amphibians and Reptiles","43240","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7c74d8ec-42db-4d1d-9bfc-dffbec86d011","1870500","FMNH","Amphibians and Reptiles","43241","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c80d1484-513d-4c5f-8e0b-964813db383c","1870501","FMNH","Amphibians and Reptiles","43242","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e7c6c811-b77c-42e3-b4fb-b8b3e427bf5f","1870502","FMNH","Amphibians and Reptiles","43243","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"221e95a3-68d2-4b78-b34c-716e111a8903","1870503","FMNH","Amphibians and Reptiles","43244","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"30ec70bc-4b75-4077-bce4-d2447fff3a45","1870504","FMNH","Amphibians and Reptiles","43245","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"36263122-9b52-4bdd-acbb-d449a67f92d2","1870505","FMNH","Amphibians and Reptiles","43246","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e01f6eda-b99e-48f1-abff-0f68d7cef528","1870506","FMNH","Amphibians and Reptiles","43247","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"83956e75-25f9-4b85-bde4-9c7cd0e99f32","1870507","FMNH","Amphibians and Reptiles","43248","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"38120eb5-4bee-4e99-bf68-b42da413ea90","1870508","FMNH","Amphibians and Reptiles","43249","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6f5803af-49a4-464c-a36b-daf054e547cb","1870509","FMNH","Amphibians and Reptiles","43250","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8f9a4f0b-e2da-43d0-8d78-6c15c9f44cfa","1870510","FMNH","Amphibians and Reptiles","43251","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"82e9057a-d46b-4937-b809-e187d67d87c1","1870511","FMNH","Amphibians and Reptiles","43252","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ed959250-a759-4bd2-9467-cd469b54ce5e","1870512","FMNH","Amphibians and Reptiles","43253","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"aee7d03f-d34c-499c-aebe-901283294945","1870513","FMNH","Amphibians and Reptiles","43254","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"24dba2fa-755d-4f8a-bd46-590c991bc415","1870514","FMNH","Amphibians and Reptiles","43255","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ac17b00a-ecda-4555-affa-33c541e4343a","1870515","FMNH","Amphibians and Reptiles","43256","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"65ede45e-31ae-44c1-b7f3-0d1ab2141a71","1870516","FMNH","Amphibians and Reptiles","43257","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"38dd6ef0-5884-4522-9b47-aa1dc65dd9c9","1870517","FMNH","Amphibians and Reptiles","43258","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1467b40a-c1fc-47c0-b83f-48919dce0511","1870518","FMNH","Amphibians and Reptiles","43259","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6aaf95de-1453-44fb-a896-4a110e618403","1870519","FMNH","Amphibians and Reptiles","43260","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"11a4cc87-bb10-422c-8150-def89be5206e","1870520","FMNH","Amphibians and Reptiles","43261","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a4b705b9-6248-4ea7-ac19-dc814e480bd3","1870521","FMNH","Amphibians and Reptiles","43262","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8b9f25aa-e352-43e0-940a-87dd0a9c2cbb","1870522","FMNH","Amphibians and Reptiles","43263","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7e779388-fa02-4552-b347-99c8d243c298","1870523","FMNH","Amphibians and Reptiles","43264","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"613ec641-90ff-4b62-9b7b-4381c447ef54","1870524","FMNH","Amphibians and Reptiles","43265","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"986006da-e12e-416f-85a9-d66ddc5ad6b7","1870525","FMNH","Amphibians and Reptiles","43266","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"82535c94-e479-4d80-9737-d5f810c5e174","1870526","FMNH","Amphibians and Reptiles","43267","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c70edc37-6aac-4d6f-b810-dc8cf2f95645","1870527","FMNH","Amphibians and Reptiles","43268","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f27b433c-8ef2-4034-a945-91e921599381","1870528","FMNH","Amphibians and Reptiles","43269","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"283a8d4a-7684-43b7-9967-1c092ea1af2d","1870529","FMNH","Amphibians and Reptiles","43270","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d836130c-0a7d-4fb4-92bf-77e96464fef6","1870530","FMNH","Amphibians and Reptiles","43271","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4975c773-d147-44e0-a031-2b06b1000720","1870531","FMNH","Amphibians and Reptiles","43272","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"610db843-aa94-4d19-8498-4cb2d286346d","1870532","FMNH","Amphibians and Reptiles","43273","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"bc5dc904-876a-4723-850e-2ed88413bac4","1870533","FMNH","Amphibians and Reptiles","43274","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"db0c8026-b48a-4761-885a-b04e3aee5664","1870534","FMNH","Amphibians and Reptiles","43275","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3882f25e-46ea-4b99-8f3a-b581df69fe93","1870535","FMNH","Amphibians and Reptiles","43276","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4932fd68-a2a6-4a37-86eb-2ec396c75cc6","1870536","FMNH","Amphibians and Reptiles","43277","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0e30ef09-e9c4-478d-bea7-f097af27a870","1870537","FMNH","Amphibians and Reptiles","43278","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3c136e8e-95de-43ec-9a4d-13ae64f698a0","1870538","FMNH","Amphibians and Reptiles","43279","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"91a1d7fa-65a1-4cf0-a1dd-f54821979ab6","1870539","FMNH","Amphibians and Reptiles","43280","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"2db18edd-e652-4629-8d8a-e648afe9c04b","1870540","FMNH","Amphibians and Reptiles","43281","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"46560b72-9abd-4cfd-85d0-027b761b6fb8","1870541","FMNH","Amphibians and Reptiles","43282","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"23e0fd19-e53f-463e-b5bd-554377bdfa61","1870542","FMNH","Amphibians and Reptiles","43283","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ea46beef-03ac-480f-a61e-b901f7166b16","1870543","FMNH","Amphibians and Reptiles","43284","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"65b95fef-06d9-4ab1-8b99-31b78a67a79c","1870544","FMNH","Amphibians and Reptiles","43285","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5f6eafec-54ba-4367-b3df-ffd004c1a95f","1870545","FMNH","Amphibians and Reptiles","43286","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e6d87d62-3434-4a6e-929b-2d2aa5fcff18","1870546","FMNH","Amphibians and Reptiles","43287","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"51117ecb-f3ec-42e3-b36a-1e0c72e30347","1870547","FMNH","Amphibians and Reptiles","43288","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ceaacd2f-0fc6-4957-98ee-c58e3412d1a1","1870548","FMNH","Amphibians and Reptiles","43289","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"bd2acef4-f1cd-4c7f-b987-36a07f6bbf03","1870549","FMNH","Amphibians and Reptiles","43290","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"25886170-d4e8-473b-aff4-894b3109635c","1870550","FMNH","Amphibians and Reptiles","43291","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"edecd264-1e0a-40c0-8d54-6aa28c915b42","1870551","FMNH","Amphibians and Reptiles","43292","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cba087ae-04ca-4d27-9fe3-1abb97935d8a","1870552","FMNH","Amphibians and Reptiles","43293","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4537b091-7a40-43c0-b2a5-81fbdbb6fb37","1870553","FMNH","Amphibians and Reptiles","43294","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7f7ff1b4-7545-404b-8a87-d4dd5b3a7301","1870554","FMNH","Amphibians and Reptiles","43295","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f245c308-72f9-4733-bf55-1994dc2b2444","1870555","FMNH","Amphibians and Reptiles","43296","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1153d24f-24f0-4342-9ebe-5d8180955657","1870556","FMNH","Amphibians and Reptiles","43297","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d2342290-92f3-4317-8be2-6fca3041fb8c","1870557","FMNH","Amphibians and Reptiles","43298","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6824cad1-92be-4cb8-8bbb-f277b27ff972","1870558","FMNH","Amphibians and Reptiles","43299","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f3bf38d2-ede2-4a1e-be7b-ecb75dbe5c80","1870559","FMNH","Amphibians and Reptiles","43300","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1735e288-f0b1-4ec3-93b2-5020b7821acf","1870560","FMNH","Amphibians and Reptiles","43301","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c1bddace-da5a-48c1-b290-7db00bdaf46b","1870561","FMNH","Amphibians and Reptiles","43302","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0a693a78-0693-4c2f-9437-08fdb4fecad5","1870562","FMNH","Amphibians and Reptiles","43303","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"72b69ab8-8f7a-4f73-9e6e-3452eb5db2f7","1870563","FMNH","Amphibians and Reptiles","43304","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5190491d-cb19-443f-8343-4ee7bbeca4bd","1870564","FMNH","Amphibians and Reptiles","43305","Platymantis papuensis papuensis","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4b5558cf-57bf-4c72-b314-b9727b3a16e9","1870565","FMNH","Amphibians and Reptiles","43306","Platymantis papuensis papuensis","","","768","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"78e0ffd8-1acc-46e4-875a-227725c59872","1870566","FMNH","Amphibians and Reptiles","43307","Platymantis papuensis papuensis","","","769","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"17ef4632-a8b1-45ba-b100-86bf8ae3a950","1870567","FMNH","Amphibians and Reptiles","43308","Platymantis papuensis papuensis","","","770","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7eb94324-a542-4627-a6e1-762f29f90bbc","1870568","FMNH","Amphibians and Reptiles","43309","Platymantis papuensis papuensis","","","771","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c7e4b91e-6b7b-4cb1-8233-18c5befc84de","1870569","FMNH","Amphibians and Reptiles","43310","Platymantis papuensis papuensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e09f6039-3aab-479d-aacf-eaba5ffd4770","1870570","FMNH","Amphibians and Reptiles","43311","Platymantis papuensis papuensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"39573856-7acc-40be-998b-dd872d66d75b","1870571","FMNH","Amphibians and Reptiles","43312","Platymantis papuensis papuensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ee9bc652-9dc3-4373-8c11-20bce6d1246e","1870572","FMNH","Amphibians and Reptiles","43313","Platymantis papuensis papuensis","","","178","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"af26803d-6d7f-4628-9b1a-c1edee3722e6","1870573","FMNH","Amphibians and Reptiles","43314","Platymantis papuensis papuensis","","","336","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ef81f1ea-3b5c-4c48-9644-bccbff48090f","1870574","FMNH","Amphibians and Reptiles","43315","Platymantis papuensis papuensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a63f378c-bba4-4389-a1b4-bdbb98b465c8","1870575","FMNH","Amphibians and Reptiles","43316","Platymantis papuensis papuensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"93dec983-fbba-4f1d-8fc7-2def0d46053e","1870576","FMNH","Amphibians and Reptiles","43317","Platymantis papuensis papuensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ccc2f2d6-b5ea-4c4d-b750-ef0289b7f379","1870577","FMNH","Amphibians and Reptiles","43318","Platymantis papuensis papuensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"23f434bc-db32-4ecc-a45e-a695fe60949d","1870448","FMNH","Amphibians and Reptiles","43189","Prasinohaema virens","","H. Hoogstraal","59","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7b2ad2ab-3d10-40c7-9b2f-a6ee0bb5972e","1870447","FMNH","Amphibians and Reptiles","43188","Prasinohaema","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"41361720-8409-4caf-ac3a-0b7fb5db22d4","1870449","FMNH","Amphibians and Reptiles","43190","Prasinohaema","","H. Cook","59","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e5352775-f1be-452c-995e-60ef3143c830","1870579","FMNH","Amphibians and Reptiles","43320","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"22255317-0389-4a29-a468-55a4229150e2","1870580","FMNH","Amphibians and Reptiles","43321","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e6c3b879-85af-4362-a378-8c5e58d5d1ea","1870582","FMNH","Amphibians and Reptiles","43323","Rana papua","","W. H. Furgason","169","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"115234d2-eafa-4d36-b3a0-2f157597761d","1870583","FMNH","Amphibians and Reptiles","43324","Rana papua","","H. Cook","177","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3673465f-3b1f-4759-894a-e01121ccecd0","1870585","FMNH","Amphibians and Reptiles","43326","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"955ce4b5-4400-4413-a01b-6796c7068395","1870586","FMNH","Amphibians and Reptiles","43327","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"87544a23-4724-49b3-8500-160169b5041f","1870587","FMNH","Amphibians and Reptiles","43328","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"daad6520-ed3f-4dec-b4f3-99b241b1cf32","1870588","FMNH","Amphibians and Reptiles","43329","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4fcccfda-c631-4560-b66b-01a382fbb5d3","1870589","FMNH","Amphibians and Reptiles","43330","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"02d106a4-38ab-40fd-a0c6-8690155e2ffe","1870590","FMNH","Amphibians and Reptiles","43331","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"031531db-3936-4c0a-8493-d86bc6534cf1","1870591","FMNH","Amphibians and Reptiles","43332","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e1aff894-ba79-4d56-92ea-ecc932702784","1870592","FMNH","Amphibians and Reptiles","43333","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"61e0bd5a-44b6-4410-a31f-509d29ba1aa9","1870593","FMNH","Amphibians and Reptiles","43334","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"df01e0ab-12cb-4d20-b2d5-faae59d1cab2","1870594","FMNH","Amphibians and Reptiles","43335","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"edc926f7-1a7d-42f6-93a8-ff7bc5981240","1870595","FMNH","Amphibians and Reptiles","43336","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"89d91b10-92c7-418e-a844-a26df92f1ab4","1870596","FMNH","Amphibians and Reptiles","43337","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"bd94d930-5781-4274-abb6-8cdfe32b313a","1870597","FMNH","Amphibians and Reptiles","43338","Rana papua","","Harry Hoogstraal, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f76a13a3-8e0c-48f9-995c-63c513587674","1870598","FMNH","Amphibians and Reptiles","43339","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c0c8c3b2-0388-4cb8-b689-e10fb6c17a29","1870599","FMNH","Amphibians and Reptiles","43340","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f20d5a07-9bc2-4cd3-901b-2b19056064d1","1870600","FMNH","Amphibians and Reptiles","43341","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8926d4c0-d1a2-47ac-b1d5-81856d28407c","1870601","FMNH","Amphibians and Reptiles","43342","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c400a0d4-3d74-40f6-ad62-9c724e07d436","1870602","FMNH","Amphibians and Reptiles","43343","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"47e123ac-2a31-4618-8e4c-bb8abc771205","1870603","FMNH","Amphibians and Reptiles","43344","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"16800f69-6ed6-4446-9db5-6264f776c223","1870604","FMNH","Amphibians and Reptiles","43345","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"aaa82c20-df2d-4c31-859a-43bf09688272","1870605","FMNH","Amphibians and Reptiles","43346","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"72a8ec96-03af-43b6-a2c3-ab902f2c4b15","1870606","FMNH","Amphibians and Reptiles","43347","Rana papua","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"87b21a5f-e36b-4ab7-8be3-e123e3042c1a","1870339","FMNH","Amphibians and Reptiles","43080","Sphenomorphus jobiensis","","S. G. Jewett","335","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
