"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a94c184-b410-4bb4-bf18-16930abaccb6","748465","FMNH","Birds","30804","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"0858e6db-2cbf-4ac3-8a95-2724737b9c81","748466","FMNH","Birds","30805","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"43ad8262-2a08-4f19-8b7e-20d81debf155","748467","FMNH","Birds","30806","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"f4564ea5-fe43-440d-bd59-fd5db2e20d5f","742877","FMNH","Birds","25235","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"84f302e6-5517-4a65-b626-8eada7e3ba64","742878","FMNH","Birds","25236","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"5cd27722-7753-413c-bd73-4cd71cfb5395","742879","FMNH","Birds","25237","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"1005abaa-b8ac-4af5-a4be-e8ff7507c2c4","742880","FMNH","Birds","25238","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","","18.2031","-67.14","",""
"55024877-0c86-43cc-bcdf-59175cca2605","742881","FMNH","Birds","25239","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"ebbebe3e-5a13-4963-b0d1-e879ca324c9f","742882","FMNH","Birds","25240","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"b499077f-1240-4738-a5a7-35b2809c3968","742883","FMNH","Birds","25241","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"ca9a3961-10aa-4e0c-b7db-1604cc23d133","742884","FMNH","Birds","25242","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"4ee2c68a-793c-4988-be78-3e879f108c1e","742885","FMNH","Birds","25243","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"b5e96c1d-0692-434f-830f-027bedafe722","742886","FMNH","Birds","25244","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"868785af-1136-4519-a985-f052af1e98bf","742887","FMNH","Birds","25245","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"7e7454c9-7ccf-49ca-921a-19b0ca9e10ee","742888","FMNH","Birds","25246","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"aae887e6-9fa9-410a-863e-8bb8277466b1","742889","FMNH","Birds","25247","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"f0da9f08-c197-430d-b181-d9213ca1e990","742890","FMNH","Birds","25248","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"dcc4346e-467e-424e-a405-ca05491a43f6","742891","FMNH","Birds","25249","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"091e3d0e-bc46-402b-99ac-e71872c88e8e","742892","FMNH","Birds","25250","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"67289da0-d864-4244-82e1-312de3792e9d","742893","FMNH","Birds","25251","Vireo altiloquus altiloquus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"3c01b248-2a61-4416-a03c-05a652240c0f","757089","FMNH","Birds","39458","Melanerpes portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"d40d64ff-c6ef-4d70-b01f-25642d79981b","757090","FMNH","Birds","39459","Melanerpes portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"c232576b-1938-4726-8d08-eac820779230","757091","FMNH","Birds","39460","Melanerpes portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"84fad2c7-5abd-4ac8-9129-f48c35d2ca6b","757092","FMNH","Birds","39461","Melanerpes portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"bcb78013-5315-4e08-b5ea-6f2add7ea955","759593","FMNH","Birds","41954","Melanerpes portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"e76602a6-fee4-4bfc-952a-f98b2bae4260","759594","FMNH","Birds","41955","Melanerpes portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"b9751b1d-3925-4417-8fcb-035a0afb05db","758956","FMNH","Birds","41319","Saurothera vetula vieilloti","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"af5173ec-50b9-407b-8422-3561a2340a6a","758958","FMNH","Birds","41321","Saurothera vetula vieilloti","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"d7c64fe3-d893-4efc-963b-4782708779f5","758965","FMNH","Birds","41328","Saurothera vetula vieilloti","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"fe7ade58-8fc9-4b88-bda0-ed5b7fa50361","760755","FMNH","Birds","43111","Agelaius xanthomus xanthomus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"c95bbac4-e6c3-4d51-8eed-58835e4506b2","747354","FMNH","Birds","29698","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"d93446da-56e5-472e-87a3-6fdf3dc07db2","745263","FMNH","Birds","27611","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"a98ef320-e349-4860-b0de-d11611754100","745264","FMNH","Birds","27612","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"a98e51f2-2537-4963-9f03-172275aa6395","745265","FMNH","Birds","27613","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"30d105fc-416b-4e9f-ad16-9ff8c364ebd7","745266","FMNH","Birds","27614","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"0c428fdd-d701-4680-b3da-b824bd9f22cc","745267","FMNH","Birds","27615","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"2344be14-7fa8-4d28-9d2a-49e0a5f8d513","745268","FMNH","Birds","27616","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"dcdd6ee1-4606-4813-a570-f70ba984c10e","745269","FMNH","Birds","27617","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"310ebacf-ad91-47cd-983e-50899c22a284","745270","FMNH","Birds","27618","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"dbda0eff-5ee8-40f8-b59b-69414455b841","745271","FMNH","Birds","27619","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"2b13689d-40bc-4d21-94ad-865cbcdfaffe","745272","FMNH","Birds","27620","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"d15f7467-269b-4cd9-82c2-c78029dcd64d","745273","FMNH","Birds","27621","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"aeed0011-26e6-4ef7-9e21-02940ded5c1d","737147","FMNH","Birds","19514","Contopus latirostris blancoi","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2011","-67.1396","",""
"b1b1978c-33fa-4eea-b4b2-77263ca730d8","748916","FMNH","Birds","31252","Contopus latirostris blancoi","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2011","-67.1396","",""
"f1a64d3a-36cb-4013-bf0d-5758b7a72c9f","749064","FMNH","Birds","31400","Tyrannus caudifasciatus taylori","","R. Swift","","Puerto Rico","Puerto Rico","","","","skin(r)","","18.3479","-66.3753","",""
"86051ae6-7aa3-46b7-ad4a-f3da13d869c9","1599476","FMNH","Birds","346156","Tiaris bicolor omissa","","P. K. Austin","","Puerto Rico","Puerto Rico","","","","alc","Male","18.2536","-67.1335","","No"
"7ec40bd9-b6ed-4b70-8b84-80f71560ea1e","1599478","FMNH","Birds","346158","Nesospingus speculiferus","","P. K. Austin","","Puerto Rico","Puerto Rico","","","","alc","","18.3308","-65.8232","","No"
"b65eff42-3055-4d1d-bc2e-18710ab76c27","760758","FMNH","Birds","43114","Agelaius xanthomus xanthomus","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"02d57cef-9b0c-4426-ba7e-9069123264fa","759585","FMNH","Birds","41946","Melanerpes portoricensis","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"79441998-97a5-4c2f-bd45-96de6fa63cf4","747384","FMNH","Birds","29728","Icterus dominicensis portoricensis","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"9141ce25-91ed-4a38-9d7f-1ccae5f9b9b7","744432","FMNH","Birds","26785","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"6a91b729-d74e-445c-9409-2ccae058ee09","758962","FMNH","Birds","41325","Saurothera vetula vieilloti","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"3b8fa46b-98f5-4229-a635-090c69463cb0","758961","FMNH","Birds","41324","Saurothera vetula vieilloti","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"a017e686-2a3c-4e71-91ea-76bed6d05f42","759981","FMNH","Birds","42342","Anthracothorax dominicus aurulentus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"1685b7c3-f993-4904-9ade-4958fdd4d0c3","759982","FMNH","Birds","42343","Anthracothorax dominicus aurulentus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"50bdfbc3-d359-4e65-b6a0-a959e6e83dd8","760033","FMNH","Birds","42394","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"c161e37a-fd5f-4c4b-8a6d-5fa860e2a422","760034","FMNH","Birds","42395","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9919b94b-e9bb-4371-8705-739c65126d2f","760035","FMNH","Birds","42396","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"5b4ff572-55ba-4cdc-8547-02a1c61b395a","760036","FMNH","Birds","42397","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"1cbc1e87-2965-4023-929e-c878ac64fbe6","760037","FMNH","Birds","42398","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"6c386382-e6c2-42fd-8cd9-3ceb073a8f55","760038","FMNH","Birds","42399","Anthracothorax viridis","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"93118cd2-6f1d-433e-b4fa-5fab0423a949","760089","FMNH","Birds","42450","Chlorostilbon maugaeus","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"41c6b677-0df1-4615-aa83-464ac422e15c","759738","FMNH","Birds","42099","Caprimulgus vociferus noctitherus","Type","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"437350b9-18cc-4274-808d-189fe2dc939f","891417","FMNH","Birds","99759","Actitis macularia","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"293d3676-c2e2-4214-814c-3033a018f2b9","891591","FMNH","Birds","99933","Calidris melanotos","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"ed00b173-a194-42a2-8069-47c107edbb0f","751325","FMNH","Birds","33654","Butorides striatus virescens","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"dbac2b6d-9512-4e32-ba9d-7b0233ed1602","754725","FMNH","Birds","37054","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"dec1936c-c83f-4681-98d9-b21a3622da74","754726","FMNH","Birds","37055","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2e8de940-1807-4f9b-9db9-37d7427d2368","754727","FMNH","Birds","37056","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"6decd082-7fcc-4668-8427-2a86bec52b9c","754728","FMNH","Birds","37057","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"e6cdaf90-2f8c-48b3-91c4-cdb09b134868","754995","FMNH","Birds","37316","Geotrygon montana montana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"ea0dddd0-99f0-45d3-b02e-ef8de32c8fdd","759360","FMNH","Birds","41723","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"09ea3c96-901b-423f-a117-dc15d16c1f7b","759361","FMNH","Birds","41724","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"8956b34a-5244-49f8-9472-004fc560553b","759362","FMNH","Birds","41725","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9e01354e-fc12-4859-b195-e675d546f063","759367","FMNH","Birds","41730","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"8585d967-9947-4db4-9673-9ae9bbe8dff6","759368","FMNH","Birds","41731","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e239198d-d70e-4f6f-b44a-3564b8156c08","759369","FMNH","Birds","41732","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"704ea918-09f7-4490-96de-7c8b5996bdef","759370","FMNH","Birds","41733","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"73b075ca-08ac-4686-b4ec-1d8648941439","759371","FMNH","Birds","41734","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"b25f805b-106e-49b4-8bb4-88ea32151fb2","759373","FMNH","Birds","41736","Todus mexicanus","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"143070f9-cd57-43f9-8ce3-c3bb4bd3280b","759131","FMNH","Birds","41494","Coccyzus minor nesiotes","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","","No"
"8cb2f954-c046-4907-8cb3-cb9f98d53888","761632","FMNH","Birds","43984","Crotophaga ani","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"d5cc4d0d-bc6c-44e9-a538-5b15e1cce9c8","761633","FMNH","Birds","43985","Crotophaga ani","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"03a201d8-8f49-4faa-9918-a79b4bd45c38","755188","FMNH","Birds","37557","Falco sparverius caribaearum","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0b18b8c7-eaf8-4b41-a82a-138d5afb8ec2","755189","FMNH","Birds","37558","Falco sparverius caribaearum","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"16231fe9-6f0d-41f6-ab31-98f9c6d62da3","751479","FMNH","Birds","33808","Gallinula chloropus cerceris","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"926e5730-2a68-4308-b7ac-4ad2d43f8582","751481","FMNH","Birds","33810","Gallinula chloropus cerceris","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"90baa3e8-4bf6-45e4-a948-ede3aeff88cd","727369","FMNH","Birds","9730","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"edb16a30-5c89-4a3c-a792-709e97215efb","727374","FMNH","Birds","9735","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"02f49932-d11b-47e6-868a-f0476ad09a51","727375","FMNH","Birds","9736","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"f1be156c-d777-4e31-b121-3d039f5b7a91","727383","FMNH","Birds","9744","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"0cd0f564-e1ea-47c6-abe7-373f4f545689","727384","FMNH","Birds","9745","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"af60f97e-705d-4265-a638-22b36bc6fa0c","727385","FMNH","Birds","9746","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0a16675b-e94c-4abf-aa21-6deb48fe2160","727386","FMNH","Birds","9747","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"609f5a70-45f1-44d9-86b8-85f8b2676c3f","727388","FMNH","Birds","9749","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"5efb265f-994c-48a3-b3c8-fdf58051eb90","727389","FMNH","Birds","9750","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"eb5c6651-471d-4a4d-b07a-aeb9ff24015b","727401","FMNH","Birds","9762","Coereba flaveola portoricensis","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"ba7cd44e-51ab-44a3-97ce-0c6e49abed8f","736345","FMNH","Birds","18712","Ammodramus savannarum borinquensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"1a492f1e-6445-42aa-ac17-a542925a84c7","736346","FMNH","Birds","18713","Ammodramus savannarum borinquensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"cd194431-89ac-4658-a30f-1ad24080b47e","742287","FMNH","Birds","24645","Tiaris bicolor omissa","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"bd5ccc01-20f7-46b1-bbfd-342ccec60d43","742288","FMNH","Birds","24646","Tiaris bicolor omissa","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"4f27af4f-c5ec-4c54-8a0b-587b61b38dcf","726748","FMNH","Birds","9119","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"a0b84b0b-e35b-43e1-a82c-0fb7b12be84e","726749","FMNH","Birds","9120","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"97668262-42f3-4594-803f-90efac046b0f","726751","FMNH","Birds","9122","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"a57bea8b-01f3-413d-bb21-b06bb2e11a79","747764","FMNH","Birds","30107","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d3471ad1-8a4b-42d1-a333-1ff86424e856","747765","FMNH","Birds","30108","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b3ebbf2f-78a9-4cb0-8e99-bae5762f0847","747766","FMNH","Birds","30109","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"c805f75c-50a8-417d-9c68-66e4bf90b28d","747767","FMNH","Birds","30110","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"5f223978-5642-44dd-8ef3-f1e17b023636","747768","FMNH","Birds","30111","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"8d85556f-5bd6-4dc8-9390-26720d13b066","747769","FMNH","Birds","30112","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"20cd8a46-273f-4ccc-9a99-496215f42a6e","747770","FMNH","Birds","30113","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"8947fe97-28ed-488a-bb6a-e344da5da93c","747771","FMNH","Birds","30114","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"26621f0b-fbe3-4ca6-b4ef-828ec89e439f","747772","FMNH","Birds","30115","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"27e5b4ec-4d4a-45d6-912b-6ec9d8fbbe75","743578","FMNH","Birds","25935","Dendroica striata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"f3d65bbc-2a9d-4a6c-bc65-c99bbed57bce","728158","FMNH","Birds","10513","Mniotilta varia","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"140289fe-8b01-43d9-8f0b-d102db3f8572","728159","FMNH","Birds","10514","Mniotilta varia","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"86e9adab-f380-424f-8cec-42d01144761f","728277","FMNH","Birds","10632","Parula americana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"831ec9bb-2ac5-47db-b6db-4df01c512de6","728299","FMNH","Birds","10654","Parula americana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"89798338-1e7f-498a-a035-9c2b37ea910b","728320","FMNH","Birds","10675","Parula americana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"e97c5938-6a76-4842-9991-acd97fb54120","744085","FMNH","Birds","26441","Seiurus aurocapillus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"5bd93ea3-4c8c-4686-a859-27d81a4ed0d8","744086","FMNH","Birds","26442","Seiurus aurocapillus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"2a69c390-80e8-4961-977e-dc73753d16fa","744087","FMNH","Birds","26443","Seiurus aurocapillus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"ab3430f7-a31d-45ec-b714-59d608808a47","744692","FMNH","Birds","27045","Euphonia musica sclateri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"cf524232-630a-47e8-9b80-87fc0ca1f6c7","744693","FMNH","Birds","27046","Euphonia musica sclateri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d96ada88-fff2-48df-927a-c389f8ed3eed","744694","FMNH","Birds","27047","Euphonia musica sclateri","","G. F. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"076b3fa4-b907-41f7-85c7-a61ff365bce8","758558","FMNH","Birds","40921","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"9b39dca3-c49b-4e28-8f16-7239d8066bac","758559","FMNH","Birds","40922","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"295bf065-85d2-4b38-83bf-0585baebb6c1","758560","FMNH","Birds","40923","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"bf80352e-6a58-48fd-8fea-c5e101a9af9f","758561","FMNH","Birds","40924","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
