"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2187643d-dc4f-4cf4-9387-4324cc5014e4","1773021","FMNH","Fishes","119493","Hologymnosus doliatus","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1","No"
"bedfc162-877d-4dc2-95f5-51a820f755f9","2898711","FMNH","Fishes","124374","Katsuwonus pelamis","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","tiss","","6.88767","134.125","1",""
"0aa4a66f-487f-42fb-9ed7-672c8b6d9a49","1765201","FMNH","Fishes","119195","Apogon","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.92292","134.135","3",""
"f0bc67f1-4565-41ee-8796-85414d376480","2863050","FMNH","Fishes","124362","Centropyge heraldi","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.92292","134.135","1",""
"7e0ca007-35b2-41ba-9f04-a5ec3e5deef5","1773477","FMNH","Fishes","119528","Synchiropus moyeri","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","3","No"
"2197322f-7358-4dc6-98ff-de20bd9a33ae","1769767","FMNH","Fishes","119347","Acanthurus triostegus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","2",""
"b43793f5-ec61-429d-9634-64784e3878a9","1770037","FMNH","Fishes","119400","Chromis lineata","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","1","No"
"7af23c92-b3d0-4386-be3f-3f701ed2cd09","1769805","FMNH","Fishes","119366","Scorpaenodes hirsutus","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","2",""
"0a434489-e09d-4165-9f20-d792e07d4a38","1767504","FMNH","Fishes","119289","Parupeneus jansenii","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","1","No"
"b403d8b6-314a-4452-b955-d322d7670ea6","2831053","FMNH","Fishes","123878","Chromis amboinensis","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.91275","134.127","11",""
"cc963623-6e1e-4a6b-a9e9-d90e0803e9f3","1770035","FMNH","Fishes","119398","Chromis lepidolepis","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"5a432778-643c-439a-8567-6ac31c585bff","1767324","FMNH","Fishes","119245","Pseudanthias tuka","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"0a7cb21d-1900-4e94-a392-e75ed3448d86","1767300","FMNH","Fishes","119239","Pseudanthias dispar","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"1b5b3bbf-6404-4c6f-848a-199b34714022","1767301","FMNH","Fishes","119240","Pseudanthias pascalus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"c9482390-be73-4967-808a-853e65a2f882","1767299","FMNH","Fishes","119238","Luzonichthys waitei","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"19d18a9a-51e4-4f45-80c4-9b6a650b32a7","1773028","FMNH","Fishes","119500","Oxycheilinus orientalis","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1","No"
"8df787db-6769-4c60-a871-f5068528546e","1769810","FMNH","Fishes","119369","Scorpaenodes varipinnis","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"a2cea7bf-99f5-4450-af67-a9f49a8fc2c2","1770016","FMNH","Fishes","119379","Amblyglyphidodon aureus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","4",""
"c2ce5303-14e6-4a2b-ad7b-6d17507714dd","1767304","FMNH","Fishes","119243","Pseudanthias squamipinnis","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","3",""
"374c9fbc-197d-4621-9876-c116bd3d5ae7","1770036","FMNH","Fishes","119399","Chromis lepidolepis","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"760023b1-2b6e-4ead-914b-d6e48713ad7d","1770034","FMNH","Fishes","119397","Chromis atripes","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","9",""
"ae544833-2790-4aa4-be8e-7de4fe1fd33b","1771900","FMNH","Fishes","119434","Pomacentrus vaiuli","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","10",""
"24a6ef12-c1a6-4bfa-8d75-a12a1415c29d","1773030","FMNH","Fishes","119502","Pseudocheilinus evanidus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","11",""
"cf02f3fb-4b0a-4049-9602-593c152f3dc3","1771864","FMNH","Fishes","119402","Chromis margaritifer","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","14",""
"dbd6de36-6029-4750-a4e8-e3d3ba401cdd","1769813","FMNH","Fishes","119372","Scorpaenopsis oxycephala","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"34d41b68-0bfc-4b23-9e09-f31ad4fa0312","1770029","FMNH","Fishes","119392","Chromis","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","7",""
"9f7b5dc2-8483-4741-8baa-769d0d97c6af","1765069","FMNH","Fishes","119188","Aulostomus chinensis","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"2faee38d-3acf-48c8-9d5a-33c97195fccd","1772676","FMNH","Fishes","119447","Pteragogus cryptus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"98f82f38-7c5e-4555-8637-19c868087f85","1773006","FMNH","Fishes","119479","Halichoeres biocellatus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","5",""
"dd40753a-3b5c-4efb-9699-0dc3fa205c5c","2842720","FMNH","Fishes","124026","Sufflamen bursa","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc","","8.09197","134.69","1",""
"67789073-ded7-4e96-ab4b-c99884a4d4e6","1767325","FMNH","Fishes","119246","Pseudanthias tuka","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","3",""
"0ee141f0-eb1b-4116-9a6a-dda1705e8e95","2898875","FMNH","Fishes","124377","Caranx ignobilis","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","tiss","","7.99239","134.535","1",""
"4ce4ac18-cc06-4844-8900-a4a029f6ddc3","715120","FMNH","Fishes","119160","Uropterygius kamar","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"413bc0c3-66f3-4ff3-9b31-a24119c82550","1773464","FMNH","Fishes","119516","Scarus frenatus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1","No"
"c384cdd4-a40a-40bd-92ea-af7c49efee15","1765067","FMNH","Fishes","119187","Aulostomus chinensis","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"10f80170-2f42-48c2-937e-db85470fac00","1773013","FMNH","Fishes","119485","Halichoeres melanurus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"f56bf3cb-00f1-4440-98b3-3ac1e1ac064d","1773482","FMNH","Fishes","119533","Blenniella chrysospilos","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"d9926a81-e2ce-4996-9d4f-f8592f93c5fb","1769803","FMNH","Fishes","119365","Pterois volitans","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1","No"
"2cab88bc-6704-4d75-9657-d6aa25de6615","1772732","FMNH","Fishes","119468","Epibulus insidiator","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"0ead6ea2-6767-4ae8-939b-d09fc76de8bf","1772684","FMNH","Fishes","119455","Cheilinus trilobatus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"d280d2d2-152e-4039-801d-2fec57a9bdfd","1767745","FMNH","Fishes","119339","Zanclus cornutus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"9da8ce1a-fbdf-4a0c-92ad-583b18e8360f","1767503","FMNH","Fishes","119288","Parupeneus cyclostomus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","4",""
"b7448b8e-cd70-423d-b05e-3430f7309449","1773546","FMNH","Fishes","119543","Brosmophyciops pautzkei","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"93e78feb-5534-4cb0-955d-98ca8f8f6775","715118","FMNH","Fishes","119158","Uropterygius","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"536e82b8-ffd8-4581-864c-df2abdc9313d","714687","FMNH","Fishes","119131","Herklotsichthys quadrimaculatus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","6",""
"72a283ae-dd78-4504-a641-5b017c5369db","1773538","FMNH","Fishes","119536","Ecsenius","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","5",""
"3f29d871-03e6-4e4d-90f3-00ebd4d67418","1771888","FMNH","Fishes","119422","Plectroglyphidodon johnstonianus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"f4eb1ec2-1c47-46bd-97e3-3d187e4d3489","715106","FMNH","Fishes","119153","Gymnothorax marshallensis","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"4b6f8b14-ffda-4c32-ad69-b14be6810dc3","715113","FMNH","Fishes","119155","Gymnothorax rueppellii","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"cff4f421-1cb0-489e-acf2-78c1f8da3d51","715027","FMNH","Fishes","119138","Myrichthys maculosus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"9b443045-b890-4b5d-aacb-46ca7478efa9","2859734","FMNH","Fishes","124273","Blenniidae","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","13",""
"6a2031d7-73cc-4241-b690-c8bcb576eb77","2842517","FMNH","Fishes","124014","Melichthys vidua","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc","","7.99239","134.535","3",""
"2b859aa9-460a-4414-9bac-b633917135cb","2861605","FMNH","Fishes","124344","Enchelycore schismatorhynchus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","2",""
"eca16419-762a-436d-8210-dcf03df220c4","1767347","FMNH","Fishes","119266","Macolor niger","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"2692f8e5-ed46-4baa-b46a-56f8aaee2081","1773626","FMNH","Fishes","119584","Pomacanthus xanthometopon","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1",""
"1329274d-8385-49c2-a349-3e67c8ff478d","1767706","FMNH","Fishes","119331","Genicanthus melanospilos","","Palau 2006 Team","PAL06-39","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.05225","134.684","1",""
"c51c9bab-314f-44e8-9ade-f91703dbdcc6","2776199","FMNH","Fishes","122901","Fowleria punctulata","","Palau 2006 Team","PAL06-40","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0747","134.7","18",""
"39fd799b-a7c9-4313-a72b-2cf89998a570","2862276","FMNH","Fishes","124356","Gymnothorax melatremus","","Palau 2006 Team","PAL06-40","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0747","134.7","1",""
"730fc011-7d03-451f-acc8-b66b2cc1e104","1773471","FMNH","Fishes","119523","Cetoscarus bicolor","","Palau 2006 Team","PAL06-40","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0747","134.7","1",""
"b559c7fd-bf55-453e-8977-76b41678485c","1773610","FMNH","Fishes","119568","Canthigaster bennetti","","Palau 2006 Team","PAL06-40","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0747","134.7","1",""
"e2f5f6cf-d80b-4ce5-b895-eb8e590d9c28","1767049","FMNH","Fishes","119226","Aethaloperca rogaa","","Palau 2006 Team","PAL06-40","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0747","134.7","1",""
"f76dd6f5-c770-4825-b170-e55e5efd27f7","1767346","FMNH","Fishes","119265","Macolor macularis","","Palau 2006 Team","PAL06-40","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0747","134.7","1",""
"977d73a7-a481-4536-b490-0ab71ed53e8a","1767493","FMNH","Fishes","119278","Scolopsis trilineata","","Palau 2006 Team","PAL06-40","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0747","134.7","1","No"
"52824750-e6f4-4159-8dc1-eaf502c84997","1767343","FMNH","Fishes","119262","Lutjanus kasmira","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","2",""
"8644d174-7b48-4fde-b16e-37057b49f290","1767705","FMNH","Fishes","119330","Genicanthus melanospilos","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","1",""
"98947c76-d2eb-4bd2-985c-0315dde99014","1770028","FMNH","Fishes","119391","Chromis","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","1",""
"25b124ff-01eb-4399-a825-42f762f45d81","1772682","FMNH","Fishes","119453","Cheilinus fasciatus","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","1",""
"d9683fa8-d955-4ee3-a61b-73c9468219d1","1767502","FMNH","Fishes","119287","Parupeneus crassilabris","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","1",""
"8fa513b2-da7e-417b-b85b-82e00ff24c1e","1772669","FMNH","Fishes","119440","Bodianus bilunulatus","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","1","No"
"32b5beb1-b026-4a74-a144-8e2992aecdce","1767740","FMNH","Fishes","119335","Pomacanthus xanthometopon","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","1",""
"25722b37-60fa-4fda-829a-8660dc14abec","1772679","FMNH","Fishes","119450","Anampses melanurus","","Palau 2006 Team","PAL06-22","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99958","134.536","1","No"
"e3e53f32-b47b-47f5-9ed9-9c7ea2feb852","1769765","FMNH","Fishes","119346","Acanthurus thompsoni","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","6",""
"a701c29a-e17f-4aef-94ea-649304383fa2","1773590","FMNH","Fishes","119558","Pervagor melanocephalus","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"8fb729f8-39a2-4594-9afc-dacd59c7e06c","1773023","FMNH","Fishes","119495","Labroides bicolor","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"17ffc52e-aa78-433e-9df6-ef67c8923849","1773011","FMNH","Fishes","119483","Halichoeres hortulanus","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"2592c67f-c9f9-499c-86a5-b1414737ebf9","1772674","FMNH","Fishes","119445","Pseudodax moluccanus","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"16036634-2784-4239-b73c-51f70b16a57d","1765005","FMNH","Fishes","119171","Myripristis berndti","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","3",""
"254b79bd-706a-4e02-84f9-df75143bb561","2831051","FMNH","Fishes","123877","Abudefduf vaigiensis","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"8a2f0d79-edcb-4c6a-b987-0c9e25347d8d","2792424","FMNH","Fishes","123398","Canthigaster","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","2",""
"b04f955c-24e9-42b3-a3e7-d4754cb57fc3","1773587","FMNH","Fishes","119557","Pervagor melanocephalus","","Palau 2006 Team","PAL06-32","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.30494","134.233","1",""
"191ef2a0-313a-4200-81d7-5f76a0cb0efc","1767496","FMNH","Fishes","119281","Gnathodentex aurolineatus","","Palau 2006 Team","PAL06-32","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.30494","134.233","1",""
"2fbfd68c-209f-408c-b130-6dbfc5c7e608","1769797","FMNH","Fishes","119362","Ablabys taenianotus","","Palau 2006 Team","PAL06-32","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.30494","134.233","1",""
"0dc8b8d1-41a5-47a6-83ce-e24075e948da","1765012","FMNH","Fishes","119178","Sargocentron tiereoides","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"bc2f22c1-5ea2-40c1-a091-61b12097ed71","1770013","FMNH","Fishes","119378","Amblyglyphidodon aureus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"12e67392-ce89-419d-9518-2ecaaabea8e1","1765008","FMNH","Fishes","119174","Neoniphon sammara","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"dae1b983-0aa6-4df2-ab80-69ec9a683580","1773597","FMNH","Fishes","119560","Ostracion cubicus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"45a57222-4f19-479f-bb90-3a2f8908155c","1771879","FMNH","Fishes","119414","Dascyllus trimaculatus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"43af0344-61a3-4c27-8221-9e2695c8282e","1773474","FMNH","Fishes","119525","Chlorurus sordidus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"d4d4db50-3c73-4d28-9b5a-fae5b20b6c80","1772675","FMNH","Fishes","119446","Pteragogus cryptus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"95d6242d-f833-4730-9dde-e35cf978c6cc","1773029","FMNH","Fishes","119501","Oxycheilinus unifasciatus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"3f1fb9a9-9c01-4c6e-bec4-8fdadf0140bc","1773005","FMNH","Fishes","119478","Halichoeres biocellatus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","2",""
"28e57cec-dd5a-43b2-ac75-f59638e925a4","1772728","FMNH","Fishes","119464","Epibulus insidiator","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"68fd6255-3585-458b-bb00-4fe2ce314ba6","1771902","FMNH","Fishes","119436","Stegastes fasciolatus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"515ee139-52ab-40b8-9b8f-edc5bcb7b89d","1772678","FMNH","Fishes","119449","Wetmorella nigropinnata","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1","No"
"0741847f-efc0-485b-8719-725ee7ca557b","1771863","FMNH","Fishes","119401","Chromis margaritifer","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"58d381ef-aefb-47b4-9ab9-bdc9cfe55a10","1767495","FMNH","Fishes","119280","Monotaxis grandoculis","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"be1938d3-536a-4574-97bb-af6236deb151","1773010","FMNH","Fishes","119482","Halichoeres hortulanus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"9669be58-39d4-41de-a936-195def187e13","1772721","FMNH","Fishes","119457","Cirrhilabrus cyanopleura","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","9","No"
"9d4d28be-02f0-4098-930d-0340e0bc03c4","1770033","FMNH","Fishes","119396","Chromis atripes","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","18",""
"f6d53300-4783-4ef9-a116-2c018fa865d6","1771898","FMNH","Fishes","119432","Pomacentrus reidi","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"2375876c-d62e-4293-8dda-d207f628a399","1771899","FMNH","Fishes","119433","Pomacentrus vaiuli","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"9eea9549-2991-45ad-b68c-2c578cdff8c0","1767735","FMNH","Fishes","119333","Heniochus chrysostomus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"dc053a53-17d4-4179-9b63-7777a83ac6f4","1767694","FMNH","Fishes","119319","Chaetodon punctatofasciatus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"eb8a6bd0-5606-45ad-a3ad-569a5ce14705","1767730","FMNH","Fishes","119332","Hemitaurichthys polylepis","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","3",""
"6cebbaca-92eb-46dc-b455-97c64216beae","1765004","FMNH","Fishes","119170","Myripristis adusta","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","3",""
"fca76f5e-e38c-4331-975d-dd88c1cf0d95","1767677","FMNH","Fishes","119302","Centropyge bispinosa","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1","No"
"592a42e5-69d3-40e9-8147-55a3fd802d7c","1765007","FMNH","Fishes","119172","Myripristis violacea","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","3",""
"9adaea54-c51c-4d05-830e-41849e6f6f8b","1765084","FMNH","Fishes","119173","Myripristis vittata","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","6",""
"2450b031-3639-401c-94fb-238020015734","2855108","FMNH","Fishes","124256","Cheilinus fasciatus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","2",""
"d763afa8-1325-419e-ab2e-79e6f287749e","2849206","FMNH","Fishes","124177","Pseudocheilinus evanidus","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","14","Yes"
"d5d41e4b-fa69-4b53-9db7-35ee955bd0d1","1771865","FMNH","Fishes","119403","Chromis retrofasciata","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
