"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"600a96c0-765b-4bb8-8f5a-94aa680651f1","587710","FMNH","Invertebrate Zoology","68401","Megalonaias nervosa (Rafinesque, 1820)","","J. Zetek","JZ-68401","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"c0d951d5-efb1-4562-9197-d53e8b8f083d","588629","FMNH","Invertebrate Zoology","157005","Megalonaias nervosa (Rafinesque, 1820)","","W. C. Starrett","WS-157005","","","","","","","","39.6273","-90.6187","4",""
"d7e1293f-0211-4213-a1c3-cb82d168df45","587718","FMNH","Invertebrate Zoology","156987","Megalonaias nervosa (Rafinesque, 1820)","","W. C. Starrett","WS-156987","","","","","","","","39.6115","-90.6052","4",""
"56f3c5f8-cd22-42fd-99cf-73017933b0b8","587650","FMNH","Invertebrate Zoology","156999","Megalonaias nervosa (Rafinesque, 1820)","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","10",""
"412ea020-206f-487d-aecb-d521c74b95d1","588227","FMNH","Invertebrate Zoology","157009","Megalonaias nervosa (Rafinesque, 1820)","","W. C. Starrett","WS-157009","","","","","","","","40.1986","-90.1704","4",""
"1c528631-9192-4da0-bffb-b1d7a09a2a75","587609","FMNH","Invertebrate Zoology","157000","Megalonaias nervosa (Rafinesque, 1820)","","W. C. Starrett","WS-157000","","","","","","","","39.798","-90.5946","3",""
"89a38519-cb12-44d6-bae8-c8f66934e0e3","587715","FMNH","Invertebrate Zoology","120679","Megalonaias nervosa (Rafinesque, 1820)","","","FMNH120086","","","","","","","","40.7067","-90.3001","1",""
"4161633b-194a-4fb0-acdf-cdfa46ad1bee","589149","FMNH","Invertebrate Zoology","12380","Cyclonaias infucata (Conrad, 1834)","","F. Haas","FH-12380","","","","","","","","","","2",""
"1020a38b-c20a-4c5b-8085-ca4da218b83b","589150","FMNH","Invertebrate Zoology","22467","Cyclonaias infucata (Conrad, 1834)","","","FMNH22467","","","","","","","","30.7616","-87.3303","4",""
"22ed18ce-3aa4-4976-91c8-36fb2cdde506","589159","FMNH","Invertebrate Zoology","195066","Cyclonaias infucata (Conrad, 1834)","","H. G. Lee","HL-195066","United States of America Georgia Echols","United States of America","Georgia","","","","","","","2",""
"cc75d285-81c8-46eb-b9cf-40028b8f536a","589145","FMNH","Invertebrate Zoology","89415","Cyclonaias infucata (Conrad, 1834)","","","FMNH89415","","","","","","","","30.4663","-84.4269","1",""
"12c517df-20a1-4a09-9dcc-86f182f332d0","589156","FMNH","Invertebrate Zoology","120083","Cyclonaias infucata (Conrad, 1834)","","Baker, W. J. Clench, Russell","WC-120083","","","","","","","","30.4851","-84.3977","1",""
"73bb11dc-5fe1-4d6b-bd40-7b5cbc745653","589158","FMNH","Invertebrate Zoology","68308","Cyclonaias infucata (Conrad, 1834)","","","FMNH68308","","","","","","","","29.9221","-82.4261","4",""
"0095c7eb-9ddc-4e73-8459-b2eff2c5abc0","589147","FMNH","Invertebrate Zoology","9205","Cyclonaias infucata (Conrad, 1834)","","W.S. Strode","WS-9205","United States of America Florida","United States of America","Florida","","","","","29.2256","-81.9814","2",""
"7b71e0e6-ffb5-4713-b3c9-077945eb7a39","589157","FMNH","Invertebrate Zoology","22468","Cyclonaias infucata (Conrad, 1834)","","","FMNH22468","","","","","","","","30.7752","-85.2409","5",""
"db23943f-ce7c-4d6f-9b10-70752c9b086c","589139","FMNH","Invertebrate Zoology","50505","Cyclonaias infucata (Conrad, 1834)","","B. H. Wright","BW-50505","United States of America Florida","United States of America","Florida","","","","","30.2376","-83.2528","5",""
"9f6b4902-a256-421d-9064-7d25d31e5074","589143","FMNH","Invertebrate Zoology","9204","Cyclonaias infucata (Conrad, 1834)","","W.S. Strode","WS-9204","United States of America Florida","United States of America","Florida","","","","","30.2376","-83.2528","2",""
"2650fdeb-b12d-4e98-a726-673c8c4fe74f","589144","FMNH","Invertebrate Zoology","22466","Cyclonaias infucata (Conrad, 1834)","","","FMNH22466","","","","","","","","30.4608","-84.2697","3",""
"0c0b54f5-da0a-47f9-97c9-d72483bb1315","589160","FMNH","Invertebrate Zoology","16274","Cyclonaias infucata (Conrad, 1834)","","E. Hall","EH-16274","","","","","","","","","","3",""
"36674ede-5bd6-45da-988f-929102ce0db4","589141","FMNH","Invertebrate Zoology","22465","Cyclonaias infucata (Conrad, 1834)","","","FMNH23171","","","","","","","","","","4",""
"7de9f6fe-45d4-4e61-87a3-d110efe3c537","589155","FMNH","Invertebrate Zoology","120357","Cyclonaias infucata (Conrad, 1834)","","","FMNH23171","","","","","","","","","","1",""
"703fbead-8516-4dc3-a2cb-6f25d1da2012","589146","FMNH","Invertebrate Zoology","50503","Cyclonaias infucata (Conrad, 1834)","","B. H. Wright","BW-50503","United States of America Georgia","United States of America","Georgia","","","","","","","9",""
"83585a75-14ea-4a59-87c5-4d55949a56b3","589151","FMNH","Invertebrate Zoology","67914","Cyclonaias infucata (Conrad, 1834)","","","FMNH67914","","","","","","","","","","4",""
"80446d82-b959-4e8c-854a-e35b2f75825c","589148","FMNH","Invertebrate Zoology","70955","Cyclonaias infucata (Conrad, 1834)","","","FMNH70955","United States of America Georgia Taylor","United States of America","Georgia","","","","","","","7",""
"7fdd2d23-f0af-4261-b8f8-bad12e068a7c","589140","FMNH","Invertebrate Zoology","90003","Cyclonaias infucata (Conrad, 1834)","","","FMNH90003","United States of America Florida","United States of America","Florida","","","","","","","1",""
"37ceed79-7640-4819-89a4-9ad9c6e7da4b","587818","FMNH","Invertebrate Zoology","50487","Pleurobema cordatum (Rafinesque, 1820)","","","FMNH50487","","","","","","","","40.1417","-90.2001","2",""
"e25ddf4c-5a0b-4725-8330-42869ca445be","588387","FMNH","Invertebrate Zoology","22694","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH22694","","","","","","","","40.4581","-89.9043","1",""
"4463042f-de33-46fe-8bf4-dac0eb0f52f7","588574","FMNH","Invertebrate Zoology","120008","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH120008","","","","","","","","42.3357","-89.065","1",""
"413379da-992c-49ae-b132-64a3bf270590","588401","FMNH","Invertebrate Zoology","120161","Pleurobema cordatum (Rafinesque, 1820)","","","FMNH120161","","","","","","","","39.0554","-87.5714","1",""
"1129efd2-fdf3-49ac-8d0d-f53ab1bee181","589164","FMNH","Invertebrate Zoology","68206","Cyclonaias infucata (Conrad, 1834)","","","FMNH68206","United States of America Florida Gilchrist","United States of America","Florida","","","","","29.5917","-82.9371","4",""
"970ac89b-82e0-4c90-89bf-8d037c4fae04","589154","FMNH","Invertebrate Zoology","6494","Cyclonaias infucata (Conrad, 1834)","","","FMNH6494","","","","","","","","","","1",""
"c2d57b2e-c9cb-4829-9765-c84342432cee","588709","FMNH","Invertebrate Zoology","156948","Cyclonaias nodulata (Rafinesque, 1820)","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","1",""
"1effa785-6073-48ee-9c1e-003379c3d19f","588937","FMNH","Invertebrate Zoology","156947","Cyclonaias nodulata (Rafinesque, 1820)","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","4",""
"744ba105-a0e9-4713-80fa-1bbc3c7274d6","588178","FMNH","Invertebrate Zoology","16150","Cyclonaias nodulata (Rafinesque, 1820)","","U.S. Bureau of Fisheries","USBF-4463","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"7e314f3e-4a0f-4123-af38-663be64ea07b","587791","FMNH","Invertebrate Zoology","4463","Cyclonaias nodulata (Rafinesque, 1820)","","U.S. Bureau of Fisheries","USBF-4463","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"2dc15f9b-6296-4f86-9589-66a9585b8bce","588113","FMNH","Invertebrate Zoology","16149","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH16149","United States of America Iowa","United States of America","Iowa","","","","","","","1",""
"4b6c85fc-159d-466d-858f-ea8f6df9a68b","589001","FMNH","Invertebrate Zoology","50726","Cyclonaias nodulata (Rafinesque, 1820)","","F. R. Fechtner","FF-50726","","","","","","","","37.9748","-87.5558","1",""
"e944d19e-0f5d-4690-abf0-d5a3e24da1ec","587799","FMNH","Invertebrate Zoology","115319","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH115319","","","","","","","","","","1",""
"2b4f9b1d-fc84-4678-ac08-52f9bc0eefc0","588384","FMNH","Invertebrate Zoology","14327","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH14209","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","13",""
"7409bf71-b0b4-4eea-9c21-b0822adab766","588489","FMNH","Invertebrate Zoology","170496","Obovaria olivaria (Rafinesque, 1820)","","F. R. Fechtner","FF-168815","","","","","","","","38.6855","-87.5282","2",""
"b8ddeb8f-432d-4f1c-8bea-911498b0c475","587824","FMNH","Invertebrate Zoology","67978","Plethobasus cicatricosus (Say, 1829)","","","FMNH67978","","","","","","","","39.7946","-87.3763","1",""
"8be4236a-4f89-474b-b303-575744afcf64","587580","FMNH","Invertebrate Zoology","103659","Pleurobema cordatum (Rafinesque, 1820)","","F. R. Fechtner","FF-103659","","","","","","","","37.1051","-88.4385","2",""
"65b1950e-66e2-49a9-be06-d999c2003d9f","588658","FMNH","Invertebrate Zoology","22714","Pleurobema cordatum (Rafinesque, 1820)","","","FMNH120161","","","","","","","","39.0554","-87.5714","1",""
"cf8ca171-d085-47c8-91a3-cc882990400a","588500","FMNH","Invertebrate Zoology","12485","Pleurobema cordatum (Rafinesque, 1820)","","L. P. Woods","LW-12485","","","","","","","","38.1308","-87.9416","2",""
"60ca44b4-26f6-441e-a207-bc569478f0d0","588651","FMNH","Invertebrate Zoology","9137","Pleurobema rubrum (Rafinesque, 1820)","","W. S. Strode","WS-9137","","","","","","","","40.3418","-90.1717","3",""
"dbf0ae63-1865-49b7-8585-ad47bd2adfed","588503","FMNH","Invertebrate Zoology","14308","Pleurobema rubrum (Rafinesque, 1820)","","","FMNH14281","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","12",""
"c4b338d5-eae3-48c6-b527-26e4e050739f","588564","FMNH","Invertebrate Zoology","14313","Pleurobema sintoxia (Rafinesque, 1820)","","E. Hall","EH-14313","United States of America Illinois","United States of America","Illinois","","","","","40.476","-89.8833","1",""
"0c83e5d1-8302-4fa6-a9d3-2be4951a84b4","588896","FMNH","Invertebrate Zoology","115452","Cyclonaias tuberculata (Rafinesque, 1820)","","J. P. E. Morrison","JM-115452","United States of America Indiana Parke","United States of America","Indiana","","","","","39.8856","-87.2063","1",""
"b0b41416-0844-4725-a64d-7712f5869bc1","588267","FMNH","Invertebrate Zoology","154614","Cyclonaias tuberculata (Rafinesque, 1820)","","A. Richter","AR-154614","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","3",""
"9fe9d1f1-300c-4e51-adbe-81dc34d6d0de","587615","FMNH","Invertebrate Zoology","14305","Cyclonaias tuberculata (Rafinesque, 1820)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","4",""
"73265bcc-b021-4531-8516-b46f2ecdfac8","588490","FMNH","Invertebrate Zoology","179733","Amblema plicata (Say, 1817)","","","FMNH168654","","","","","","","","41.2283","-90.7089","3",""
"30118a58-7f47-447a-9f91-3ebddb4c85b0","588829","FMNH","Invertebrate Zoology","123503","Obovaria olivaria (Rafinesque, 1820)","","F. R. Fechtner","FF-123503","United States of America Illinois","United States of America","Illinois","","","","","41.1688","-91.0039","5",""
"7f89be03-a875-4ceb-aa49-53c0e7edbcf9","587557","FMNH","Invertebrate Zoology","14324","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH2538","","","","","","","","39.4344","-86.4471","2",""
"9a6e528b-39f3-4c46-a10d-2e789d8de2ed","588129","FMNH","Invertebrate Zoology","120229","Fusconaia subrotunda (I. Lea, 1831)","","M. M. Ellis","ME-120229","","","","","","","","40.0443","-86.02","1",""
"cc1f8a20-af26-45c6-9b3d-a18a6d7372ac","588320","FMNH","Invertebrate Zoology","68004","Reginaia ebenus (I. Lea, 1831)","","","FMNH68004","United States of America Iowa Scott","United States of America","Iowa","","","","","","","2",""
"72933d34-89d1-4e20-a0d7-c43abf0cd3f4","588319","FMNH","Invertebrate Zoology","67988","Reginaia ebenus (I. Lea, 1831)","","J. Zetek","JZ-67961","","","","","","","","39.9296","-91.4179","2",""
"658aea68-4052-43f8-a824-210848ed2eac","588660","FMNH","Invertebrate Zoology","68065","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH68065","","","","","","","","39.9369","-91.3999","3",""
"0ce2230a-6552-447a-856d-ccbb4f8ea53b","588202","FMNH","Invertebrate Zoology","114929","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-114929","","","","","","","","42.1787","-89.0947","1",""
"38f60442-fde5-49c9-833f-4d2e5db87cd4","588664","FMNH","Invertebrate Zoology","168675","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","FMNH296459","United States of America Illinois Mason","United States of America","Illinois","","","","","40.1563","-90.2051","2",""
"9e8d1479-9840-46c2-8df3-cb163bad9c76","588650","FMNH","Invertebrate Zoology","156971","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-156971","","","","","","","","39.776","-90.6071","5",""
"6b8fc61b-d7f3-4642-ae16-1c1c8c481128","588371","FMNH","Invertebrate Zoology","153899","Cyclonaias pustulosa (Lea, 1831)","","D. H. Stansbery, J. J. Jenkinson, Balding","DS-153844","","","","","","","","","","7",""
"feadbfa7-b3c9-4115-aa0a-112e67019af6","587547","FMNH","Invertebrate Zoology","198121","Cyclonaias pustulosa (Lea, 1831)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","1",""
"e012b8e5-bcb1-4112-8d33-7a6469186f09","588890","FMNH","Invertebrate Zoology","156982","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-157000","","","","","","","","39.798","-90.5946","7",""
"8d0de72d-fd74-4886-ab15-4098aab03250","587807","FMNH","Invertebrate Zoology","14070","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-14070","","","","","","","","40.2965","-90.063","1",""
"67a53377-2499-4f32-90d9-9a9b828cd9af","588933","FMNH","Invertebrate Zoology","115289","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-115289","","","","","","","","41.2275","-87.9832","6",""
"d1258201-3e1f-4a7d-af02-a535f0bae614","588993","FMNH","Invertebrate Zoology","115441","Cyclonaias pustulosa (Lea, 1831)","","J. P. E. Morrison","JM-115452","United States of America Indiana Parke","United States of America","Indiana","","","","","39.8856","-87.2063","1",""
"4bd82111-2ab5-4a64-8ca9-5a87bb50b6ff","588382","FMNH","Invertebrate Zoology","12488","Cyclonaias pustulosa (Lea, 1831)","","L. P. Woods","LW-12485","","","","","","","","38.1308","-87.9416","2",""
"a519afab-a730-4f54-936b-1717df72ef38","588224","FMNH","Invertebrate Zoology","156970","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-156970","","","","","","","","40.1532","-90.2094","2",""
"85493eea-de3c-4631-8cac-0d1f1165b605","588846","FMNH","Invertebrate Zoology","156983","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-156983","","","","","","","","39.1905","-90.5948","5",""
"0c5f4b97-95b3-4729-8589-fec08bc33fc3","588460","FMNH","Invertebrate Zoology","195183","Cyclonaias pustulosa (Lea, 1831)","","","FMNH195183","","","","","","","","41.5126","-90.5155","1",""
"7cb75f1b-754e-404b-a5fb-84d6f8c88818","588524","FMNH","Invertebrate Zoology","123517","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-123501","","","","","","","","41.17","-91.0037","1",""
"81d4bbca-afa9-4773-8822-2c63a019bb8b","588710","FMNH","Invertebrate Zoology","157002","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-157002","","","","","","","","39.4853","-90.5934","13",""
"bcbc1f79-8945-4410-99c8-58ddf8c1e89f","588375","FMNH","Invertebrate Zoology","157004","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-157004","","","","","","","","39.7695","-90.6066","4",""
"4afe2728-5396-4cbb-bb4b-af97f4b27b58","588884","FMNH","Invertebrate Zoology","168666","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-168656","","","","","","","","40.3314","-90.0519","1",""
"dec59a15-1de7-4d02-9469-77abf807a159","587639","FMNH","Invertebrate Zoology","14130","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-14898","","","","","","","","40.2965","-90.063","3",""
"3027d5bd-05ba-4671-bd98-31b3995919c0","588484","FMNH","Invertebrate Zoology","168657","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-153924","","","","","","","","40.1531","-90.2061","1",""
"9c8d5e64-bea1-4683-bd2b-717fe1e5e361","587686","FMNH","Invertebrate Zoology","153923","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-123607","","","","","","","","41.1688","-91.0039","6",""
"cbaf72a3-1f6c-4355-8bb6-5f7078ef25fd","588403","FMNH","Invertebrate Zoology","123515","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-123513","","","","","","","","41.17","-91.0037","4",""
"c31539c2-7686-4254-9318-f99856c0eaa8","587620","FMNH","Invertebrate Zoology","154401","Quadrula quadrula (Rafinesque, 1820)","","D. H. Stansbery","DS-154401","","","","","","","","40.7248","-91.0874","5",""
"09e085c8-59ba-49a6-9320-f28966ebaeed","588241","FMNH","Invertebrate Zoology","168652","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156951","","","","","","","","39.7776","-90.6006","1",""
"23e93ff9-799a-47e8-8c5a-0d0c10f294da","588223","FMNH","Invertebrate Zoology","156950","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156950","","","","","","","","40.3268","-90.0452","7",""
"dd8b9553-def5-4dbf-a1a0-53d2770af2f0","588605","FMNH","Invertebrate Zoology","9125","Quadrula quadrula (Rafinesque, 1820)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","1",""
"7a66ffb8-4432-4667-9359-ab652e0a5a9a","588408","FMNH","Invertebrate Zoology","198122","Quadrula quadrula (Rafinesque, 1820)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","1",""
"ea57cad3-c8c5-4c9c-9012-ffdac3dfe914","588977","FMNH","Invertebrate Zoology","168653","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","Staw-IL-238-66","","","","","","","","41.1409","-89.3412","1",""
"335352b2-2b8d-4771-9ce9-0b83c2760aac","588518","FMNH","Invertebrate Zoology","107791","Quadrula quadrula (Rafinesque, 1820)","","R. Zangerl, D. D. Davis","RZ-107790","","","","","","","","39.8559","-87.2967","1",""
"17c11cfd-e53d-495d-820b-397fae98e095","588676","FMNH","Invertebrate Zoology","115449","Quadrula quadrula (Rafinesque, 1820)","","J. P. E. Morrison","JM-115452","United States of America Indiana Parke","United States of America","Indiana","","","","","39.8856","-87.2063","1",""
"bbff9fe7-b720-4df6-a6af-371199cdad21","587532","FMNH","Invertebrate Zoology","154625","Quadrula quadrula (Rafinesque, 1820)","","A. Richter","AR-154625","","","","","","","","40.0937","-87.8135","1",""
"50c6a719-8c7c-458a-9d6e-dd2aeecfe67d","588639","FMNH","Invertebrate Zoology","168655","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-168659","","","","","","","","39.9776","-90.5113","1",""
"fe7339fc-5677-4363-8295-402fda608a8b","588843","FMNH","Invertebrate Zoology","156956","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156956","","","","","","","","39.3953","-90.6139","5",""
"c64f349b-941e-44b1-af7d-d57d97f0ac76","587541","FMNH","Invertebrate Zoology","168656","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-168656","","","","","","","","40.3314","-90.0519","1",""
"037a5e0d-4e16-4999-99cc-48fbc349d962","588844","FMNH","Invertebrate Zoology","156965","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156965","","","","","","","","39.3154","-90.6127","5",""
"3660e7d7-af63-460b-92e1-423715ee281e","588239","FMNH","Invertebrate Zoology","120238","Quadrula quadrula (Rafinesque, 1820)","","","FMNH120238","","","","","","","","40.7067","-90.3001","2",""
"ee40fa8c-ec17-45c1-9244-e4cf04e99ae1","588898","FMNH","Invertebrate Zoology","142742","Cyprogenia stegaria (Rafinesque, 1820)","","","INDIANA - Aquatic","United States of America Indiana","United States of America","Indiana","","","","","39.7133","-86.2747","1",""
"a7683bf6-9f94-4477-962c-6dc2af6f6c10","588705","FMNH","Invertebrate Zoology","67969","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH67696","","","","","","","","","","1",""
"83b91239-3dec-4113-84bc-192af9ca8332","589005","FMNH","Invertebrate Zoology","168667","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-168681","","","","","","","","41.1409","-89.3412","2",""
"e74b1834-d891-445b-98fb-aa32756c69ec","588619","FMNH","Invertebrate Zoology","68280","Quadrula quadrula (Rafinesque, 1820)","","","FMNH68280","","","","","","","","41.3164","-88.9814","1",""
"c7bc2aa0-9059-479b-b319-a543d339e8f9","588987","FMNH","Invertebrate Zoology","115433","Theliderma cylindrica (Say, 1817)","","J. P. E. Morrison","JM-50718","","","","","","","","39.8856","-87.2063","1",""
"a376afbf-605b-4455-81b1-403898588bca","588983","FMNH","Invertebrate Zoology","11209","Theliderma cylindrica (Say, 1817)","","Denny, Walker","D/W-11209","","","","","","","","39.8325","-86.182","1",""
"f21636a1-9ef7-436b-bce9-c9925f0bf7e0","588982","FMNH","Invertebrate Zoology","9427","Theliderma cylindrica (Say, 1817)","","W. S. Strode","WS-9247","United States of America Indiana","United States of America","Indiana","","","","","38.4172","-87.7269","2",""
"31a4160a-89ca-48cc-9c96-a523c3116aca","588985","FMNH","Invertebrate Zoology","52425","Theliderma cylindrica (Say, 1817)","","J. H. Ferriss","JF-50193","","","","","","","","40.4292","-86.8966","5",""
"a04d1029-d3d6-4f7f-aa48-dc7b85673581","588984","FMNH","Invertebrate Zoology","14895","Theliderma cylindrica (Say, 1817)","","","FMNH14895","United States of America Indiana","United States of America","Indiana","","","","","38.4172","-87.7269","1",""
"29f70f6f-711f-47e9-97cf-ce6b85a1abd0","588986","FMNH","Invertebrate Zoology","67932","Theliderma cylindrica (Say, 1817)","","J. Zetek","JZ-67932","","","","","","","","38.4172","-87.7269","2",""
"c51eeffe-6d97-4155-b73b-31c9ecfa18e8","587781","FMNH","Invertebrate Zoology","22433","Theliderma cylindrica (Say, 1817)","","","FMNH22433","","","","","","","","39.0568","-87.5683","3",""
"391c376d-ece9-47b7-961d-058c73e5783f","587786","FMNH","Invertebrate Zoology","22582","Theliderma metanevra (Rafinesque, 1820)","","","FMNH9246","","","","","","","","40.4418","-90.34","2",""
"e724037b-6f26-4c64-a8af-12e7cf4ea393","587785","FMNH","Invertebrate Zoology","22390","Theliderma metanevra (Rafinesque, 1820)","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","1",""
"d95fb13f-0c60-4585-a184-4da8ce2f7700","587790","FMNH","Invertebrate Zoology","115299","Theliderma metanevra (Rafinesque, 1820)","","F. R. Fechtner","FF-115296","","","","","","","","41.1982","-87.9826","1",""
"83bb0069-0618-4721-8e41-ef59cb02df25","588990","FMNH","Invertebrate Zoology","136005","Theliderma metanevra (Rafinesque, 1820)","","S. J. Dvorak","SD-136001","","","","","","","","39.7925","-87.374","1",""
"834db6a1-1c3d-4783-8530-e309bba965cb","588989","FMNH","Invertebrate Zoology","115448","Theliderma metanevra (Rafinesque, 1820)","","J. P. E. Morrison","JM-50718","","","","","","","","39.8856","-87.2063","1",""
"0bf46285-8dcf-4437-b527-168a15500116","587783","FMNH","Invertebrate Zoology","14265","Theliderma metanevra (Rafinesque, 1820)","","E. Hall","EH-14265","","","","","","","","40.1069","-90.005","6",""
"842ee074-1ce2-4df9-a771-4fa487f39347","587784","FMNH","Invertebrate Zoology","16215","Theliderma metanevra (Rafinesque, 1820)","","","FMNH16215","","","","","","","","40.4756","-90.2134","6",""
"4bee3e2e-65e9-47de-a804-8f5532651521","587787","FMNH","Invertebrate Zoology","22586","Theliderma metanevra (Rafinesque, 1820)","","","FMNH22586","","","","","","","","41.7745","-88.3108","2",""
"1c21f084-cd44-43ef-a436-e04c5f4bede0","587789","FMNH","Invertebrate Zoology","68124","Theliderma metanevra (Rafinesque, 1820)","","J. Zetek","JZ-68124","","","","","","","","41.3164","-89.0008","1",""
"35e2f4c3-2882-4975-9338-fb8e7f294e86","587788","FMNH","Invertebrate Zoology","22591","Theliderma metanevra (Rafinesque, 1820)","","","FMNH14233","","","","","","","","","","3",""
"1024e946-ab78-476e-9148-cc3fd4815a32","587782","FMNH","Invertebrate Zoology","12486","Theliderma metanevra (Rafinesque, 1820)","","L. P. Woods","LW-12486","","","","","","","","38.1325","-87.9369","1",""
"e5a62808-653b-4ca2-8f0c-1d0dfb4a068b","588988","FMNH","Invertebrate Zoology","52421","Theliderma metanevra (Rafinesque, 1820)","","J. H. Ferriss","JF-50193","","","","","","","","40.4292","-86.8966","5",""
"7c1d89d3-813e-4b5b-ab6d-7e682be019de","588746","FMNH","Invertebrate Zoology","115317","Tritogonia verrucosa (Rafinesque, 1820)","","F. R. Fechtner","FF-23014","","","","","","","","42.1873","-90.2822","3",""
"7189b58a-38c0-4890-a6d7-8a3cf0e48729","588739","FMNH","Invertebrate Zoology","54816","Tritogonia verrucosa (Rafinesque, 1820)","","F. R. Fechtner","FF-2576","","","","","","","","38.7886","-88.5081","1",""
"4f826202-9663-4f46-8ef4-c0d96555b993","588741","FMNH","Invertebrate Zoology","54818","Tritogonia verrucosa (Rafinesque, 1820)","","F. R. Fechtner","FF-54805","","","","","","","","38.6103","-89.36","1",""
"b76d0edf-ad87-4ec4-84cd-98e71af89e3e","587571","FMNH","Invertebrate Zoology","54819","Tritogonia verrucosa (Rafinesque, 1820)","","F. R. Fechtner","FF-54819","","","","","","","","39.6634","-88.049","1",""
"e579e1ee-10b5-4b20-833a-d100a65fbaaf","588630","FMNH","Invertebrate Zoology","168660","Tritogonia verrucosa (Rafinesque, 1820)","","W. C. Starrett","WS-153924","","","","","","","","40.1531","-90.2061","2",""
"821bf76a-2421-492a-b7ec-3c43c2af6338","588742","FMNH","Invertebrate Zoology","59188","Tritogonia verrucosa (Rafinesque, 1820)","","","FMNH59188","","","","","","","","40.2965","-90.063","2",""
"32d1c4a6-7b4d-4743-8841-d38bdbc050a7","588731","FMNH","Invertebrate Zoology","8342","Tritogonia verrucosa (Rafinesque, 1820)","","O. P. Hay","OH-3725","","","","","","","","40.2965","-90.063","6",""
"2f82a546-7ee8-48fa-96f9-85425ff12ffd","588748","FMNH","Invertebrate Zoology","123508","Tritogonia verrucosa (Rafinesque, 1820)","","F. R. Fechtner","FF-123508","","","","","","","","41.1688","-91.0039","1",""
"0916507f-dc02-44e7-b75e-fb108740d8f8","588743","FMNH","Invertebrate Zoology","68172","Tritogonia verrucosa (Rafinesque, 1820)","","C. A. Hart","CH-68172","","","","","","","","40.2965","-90.063","4",""
"136f0c29-9195-4f8f-8751-759e755eccf2","588744","FMNH","Invertebrate Zoology","68413","Tritogonia verrucosa (Rafinesque, 1820)","","","FMNH50566","","","","","","","","40.4418","-90.34","2",""
