"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54ed58b3-e31a-4395-9751-4f7a83f93d77","2000991","FMNH","Amphibians and Reptiles","173316","Phrynobatrachus cornutus","","E. H. Taylor","7600","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6504bdd2-e5ae-4830-a7b7-7320c336955e","2000992","FMNH","Amphibians and Reptiles","173317","Phrynobatrachus cornutus","","E. H. Taylor","7601","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"911c4eaf-a5e1-4acb-b8eb-8a8186245d6c","2000993","FMNH","Amphibians and Reptiles","173318","Phrynobatrachus cornutus","","E. H. Taylor","7602","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6fc3b504-1197-4180-9077-3a528cf1443c","2000994","FMNH","Amphibians and Reptiles","173319","Phrynobatrachus cornutus","","E. H. Taylor","7603","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"eea8eaed-bf87-48ed-b750-41f32ec73d4e","2000995","FMNH","Amphibians and Reptiles","173320","Phrynobatrachus cornutus","","E. H. Taylor","7604","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d515fef0-a98c-44dc-a6e4-a20af33e2ee7","2000996","FMNH","Amphibians and Reptiles","173321","Phrynobatrachus cornutus","","E. H. Taylor","7605","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"87a9f3ae-dc17-42dc-918d-f6b599d62727","1980062","FMNH","Amphibians and Reptiles","152253","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"fe18aada-130d-4483-b46c-48cbcdd0e1ae","1980064","FMNH","Amphibians and Reptiles","152255","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"3aa39c5d-ffa1-4969-8e4e-ed882cb2aeda","1980065","FMNH","Amphibians and Reptiles","152256","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"d9bcc5ed-e2ee-4da3-9480-44215ede4996","1980066","FMNH","Amphibians and Reptiles","152257","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"39d7bcc3-25d2-4d14-b1b7-ff6a7cfea117","1980067","FMNH","Amphibians and Reptiles","152258","Phrynobatrachus gutturosus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"fc0b80f7-b8d6-4463-8fb4-cef5423ddff5","1852267","FMNH","Amphibians and Reptiles","25048","Phrynobatrachus natalensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"925107c5-2d96-42a3-bdb6-ac092448cd3b","1902782","FMNH","Amphibians and Reptiles","75392","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","Female","","","",""
"d214a1c7-446b-455c-bbea-c79ed0be2dc8","1902783","FMNH","Amphibians and Reptiles","75393","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","Female","","","",""
"f41b2c92-cd43-41c8-b60a-ce4b1c5cd4f3","1902784","FMNH","Amphibians and Reptiles","75394","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","","","","",""
"9ed14f3a-64fa-4fac-aa8b-76c46b76abd0","1902785","FMNH","Amphibians and Reptiles","75395","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","","","","",""
"ec41837f-4405-4f19-a988-6eed26856676","2000359","FMNH","Amphibians and Reptiles","172684","Phrynobatrachus","","E. H. Taylor","7709","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a8ca0e7b-5ade-437e-aa3b-2e6fdd5875a8","2000360","FMNH","Amphibians and Reptiles","172685","Phrynobatrachus","","E. H. Taylor","7710","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"25cf7b16-0e22-472c-955d-0186f70ef087","2000361","FMNH","Amphibians and Reptiles","172686","Phrynobatrachus","","E. H. Taylor","7711","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"929d82f2-1f75-4d11-879d-a7edee3e88a2","2000713","FMNH","Amphibians and Reptiles","173038","Phrynobatrachus","","E. H. Taylor","8058","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"429481ee-486e-40bf-88e6-b762deea9081","2000728","FMNH","Amphibians and Reptiles","173053","Phrynobatrachus","","E. H. Taylor","7731","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5935018b-d57e-45a9-93f5-68eedc1dffb6","2000729","FMNH","Amphibians and Reptiles","173054","Phrynobatrachus","","E. H. Taylor","7732","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a31aa564-cf47-4c17-8572-a5bfd68acfff","2000730","FMNH","Amphibians and Reptiles","173055","Phrynobatrachus","","E. H. Taylor","7733","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"26c81193-7cf9-4ed8-92c4-fb40c857b56c","2000731","FMNH","Amphibians and Reptiles","173056","Phrynobatrachus","","E. H. Taylor","7734","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5e03b8bf-18ac-43fb-9843-0deda9a03d13","2000732","FMNH","Amphibians and Reptiles","173057","Phrynobatrachus","","E. H. Taylor","7735","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3844dee7-a059-4c77-a3d3-de3b0fd98271","2000733","FMNH","Amphibians and Reptiles","173058","Phrynobatrachus","","E. H. Taylor","7736","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f28148d8-5bdb-49f7-8340-93ebb3bbc197","2000734","FMNH","Amphibians and Reptiles","173059","Phrynobatrachus","","E. H. Taylor","7737","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"deb133f3-0943-44ee-9559-8f27d7e582b7","2000735","FMNH","Amphibians and Reptiles","173060","Phrynobatrachus","","E. H. Taylor","7738","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"15f9439f-7e45-4cdb-88fc-1374fda48a41","2000736","FMNH","Amphibians and Reptiles","173061","Phrynobatrachus","","E. H. Taylor","7739","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b6e88662-2957-422b-82af-fdba1f77fc11","2000737","FMNH","Amphibians and Reptiles","173062","Phrynobatrachus","","E. H. Taylor","7740","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b1ffdbcd-6e89-441e-9bbb-931e38d95079","2000738","FMNH","Amphibians and Reptiles","173063","Phrynobatrachus","","E. H. Taylor","7741","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"4731b751-9506-4364-acf1-066a2e69a02f","2000739","FMNH","Amphibians and Reptiles","173064","Phrynobatrachus","","E. H. Taylor","7742","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9c2308c7-0131-4710-8c0a-c8904ba7ac45","2000740","FMNH","Amphibians and Reptiles","173065","Phrynobatrachus","","E. H. Taylor","7743","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"67bfa72b-7256-434a-8800-c1faea11786e","2000741","FMNH","Amphibians and Reptiles","173066","Phrynobatrachus","","E. H. Taylor","7744","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a61d1323-423b-4f06-94f7-024772474c20","2000742","FMNH","Amphibians and Reptiles","173067","Phrynobatrachus","","E. H. Taylor","7745","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"011c001e-5ed3-41d8-87ee-cc9e554607f3","2000743","FMNH","Amphibians and Reptiles","173068","Phrynobatrachus","","E. H. Taylor","7746","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0457d467-91fd-4425-85d6-cbe40ddd8338","2000744","FMNH","Amphibians and Reptiles","173069","Phrynobatrachus","","E. H. Taylor","7747","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e77e3026-f1c2-4554-ac21-28a309767cf2","2001058","FMNH","Amphibians and Reptiles","173383","Phrynobatrachus","","E. H. Taylor","7860","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e5691785-4ad2-451a-a653-37bd169af333","2001061","FMNH","Amphibians and Reptiles","173386","Phrynobatrachus","","E. H. Taylor","7863","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2ed213b1-564e-40a8-8b17-aa9a4c97c1e0","2001062","FMNH","Amphibians and Reptiles","173387","Phrynobatrachus","","E. H. Taylor","7864","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f1f0117d-bb53-47a2-a9c9-12eadf9592d7","2001063","FMNH","Amphibians and Reptiles","173388","Phrynobatrachus","","E. H. Taylor","7865","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0e14f04c-ae1e-43c4-8f35-beb533cffb28","2001207","FMNH","Amphibians and Reptiles","173532","Phrynobatrachus","","E. H. Taylor","8049","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"59f8dc38-4aed-4325-9071-74c08fc8eba9","2001215","FMNH","Amphibians and Reptiles","173540","Phrynobatrachus","","E. H. Taylor","8057","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a9b5e46d-4b40-4ac9-9b8f-905b47a665d7","2001216","FMNH","Amphibians and Reptiles","173541","Phrynobatrachus","","E. H. Taylor","8059","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c5a3e9a1-16a9-4bf4-8a04-ce64826abb83","2001217","FMNH","Amphibians and Reptiles","173542","Phrynobatrachus","","E. H. Taylor","8061","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ebda575-1cbf-4a1b-9853-750a6d3b67d6","2001218","FMNH","Amphibians and Reptiles","173543","Phrynobatrachus","","E. H. Taylor","8062","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"fc8f5b1f-c679-4db7-a2a9-d149dcc669ad","2001219","FMNH","Amphibians and Reptiles","173544","Phrynobatrachus","","E. H. Taylor","8063","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5299a694-09a0-49aa-86a1-8d92fe689154","2001220","FMNH","Amphibians and Reptiles","173545","Phrynobatrachus","","E. H. Taylor","8064","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0805c176-b59b-48a9-ab0f-7c4c0bf2b4ba","2001221","FMNH","Amphibians and Reptiles","173546","Phrynobatrachus","","E. H. Taylor","8065","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"05633461-56f2-4a79-94a4-984c3626c3d7","2001222","FMNH","Amphibians and Reptiles","173547","Phrynobatrachus","","E. H. Taylor","8066","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0d16dd98-f444-4d79-9954-941ec44fd79e","2001223","FMNH","Amphibians and Reptiles","173548","Phrynobatrachus","","E. H. Taylor","8067","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1d22951a-d836-4ee5-ac1f-c10d085686eb","2001224","FMNH","Amphibians and Reptiles","173549","Phrynobatrachus","","E. H. Taylor","8068","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"468b9bd3-1d3f-4a74-a9f5-f8c33d96657a","2001225","FMNH","Amphibians and Reptiles","173550","Phrynobatrachus","","E. H. Taylor","8069","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9d0e5399-783d-4b63-a8d3-8a3abadef1a0","2001226","FMNH","Amphibians and Reptiles","173551","Phrynobatrachus","","E. H. Taylor","8070","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5180c7a8-215f-4555-a043-6ea66a15a7ad","2001227","FMNH","Amphibians and Reptiles","173552","Phrynobatrachus","","E. H. Taylor","8071","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"07e38e38-4466-4eef-829f-fbf32e68acbc","2001228","FMNH","Amphibians and Reptiles","173553","Phrynobatrachus","","E. H. Taylor","8072","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"39ba1c4b-c974-4684-a347-ff54955a704c","2001229","FMNH","Amphibians and Reptiles","173554","Phrynobatrachus","","E. H. Taylor","8073","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a5e1ed2b-e2d5-486b-a3fb-76e4503322b0","2001230","FMNH","Amphibians and Reptiles","173555","Phrynobatrachus","","E. H. Taylor","8074","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d6798627-57cf-4255-aa6a-46b528df6807","2001231","FMNH","Amphibians and Reptiles","173556","Phrynobatrachus","","E. H. Taylor","8075","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cc1636bb-635e-47a6-954a-a5730419e8ee","2001232","FMNH","Amphibians and Reptiles","173557","Phrynobatrachus","","E. H. Taylor","8076","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"13c8ff88-4fce-41ca-84c0-31bad937c0c2","2001233","FMNH","Amphibians and Reptiles","173558","Phrynobatrachus","","E. H. Taylor","8077","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a36b63ea-2e10-4060-abc5-76077eec909f","2001234","FMNH","Amphibians and Reptiles","173559","Phrynobatrachus","","E. H. Taylor","8078","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ceb1da7c-3cad-49c9-bc3a-b93c5a0ef206","2001250","FMNH","Amphibians and Reptiles","173575","Phrynobatrachus","","E. H. Taylor","8095","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3b690899-cbee-4cc2-9988-30b4e0f81441","2001254","FMNH","Amphibians and Reptiles","173579","Phrynobatrachus","","E. H. Taylor","8090","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7deabef8-8573-40ed-a421-e20cb6c6fae8","2103993","FMNH","Amphibians and Reptiles","274116","Phrynobatrachus","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b3cfa6dd-9505-4085-a4d6-ecae9e12031a","2000364","FMNH","Amphibians and Reptiles","172689","Phrynomantis microps","","E. H. Taylor","7714","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8dcfd168-6286-43b1-8154-36b7d2bf8976","2001251","FMNH","Amphibians and Reptiles","173576","Phrynomantis microps","","E. H. Taylor","8096","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"91a5386a-d67c-415f-8691-a0d65dd5b5ef","1847057","FMNH","Amphibians and Reptiles","19836","Polemon acanthias","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"6bd5e66a-a9df-48b2-bb7f-697b943fe9bb","1845407","FMNH","Amphibians and Reptiles","18195","Prosymna meleagris meleagris","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"af68cefd-e59d-4605-9828-c7bff0656907","1868379","FMNH","Amphibians and Reptiles","41119","Prosymna meleagris","","C. B. Philip","871","Nigeria","Nigeria","","","","alc","","","","",""
"8bdadcff-86ac-484a-b491-d24b90b24781","1852284","FMNH","Amphibians and Reptiles","25065","Psammophis phillipsi","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"d5e86802-cbce-4141-989d-686c79dbae08","1852265","FMNH","Amphibians and Reptiles","25046","Ptychadena longirostris","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"be8d98fa-372d-444d-b5c0-5e79f19e35c6","1994072","FMNH","Amphibians and Reptiles","166276","Ptychadena longirostris","","J. I. Menzies","506","Nigeria","Nigeria","","","","alc","","","","",""
"e8b75e48-1550-44c7-a021-aad284f7be58","1994073","FMNH","Amphibians and Reptiles","166277","Ptychadena longirostris","","J. I. Menzies","506","Nigeria","Nigeria","","","","alc","","","","",""
"7734edf8-7778-45f8-aa39-efc0beb5a1e1","1980104","FMNH","Amphibians and Reptiles","152295","Ptychadena mascareniensis","","J. I. Menzies","445","Nigeria","Nigeria","","","","alc","","","","",""
"aca45553-0527-48ba-9498-7c725705aaac","1980105","FMNH","Amphibians and Reptiles","152296","Ptychadena mascareniensis","","J. I. Menzies","445","Nigeria","Nigeria","","","","alc","","","","",""
"6f94b5a7-4fa4-444a-a3f7-49a70b42d90e","1980106","FMNH","Amphibians and Reptiles","152297","Ptychadena mascareniensis","","J. I. Menzies","445","Nigeria","Nigeria","","","","alc","","","","",""
"0ef96cad-588a-49e8-a5ec-b337a5f563bc","1994077","FMNH","Amphibians and Reptiles","166281","Ptychadena mascareniensis","","J. I. Menzies","494","Nigeria","Nigeria","","","","alc","","","","","No"
"18c8f47f-176f-4a7d-a11d-462095c7c496","1994078","FMNH","Amphibians and Reptiles","166282","Ptychadena mascareniensis","","J. I. Menzies","494","Nigeria","Nigeria","","","","alc","","","","",""
"b9d3da86-663b-4fd0-a46b-a780d54d9447","1994070","FMNH","Amphibians and Reptiles","166274","Ptychadena oxyrhynchus","","J. I. Menzies","503","Nigeria","Nigeria","","","","alc","","","","",""
"68675624-9f88-4f35-b78b-237eac171aeb","1994071","FMNH","Amphibians and Reptiles","166275","Ptychadena oxyrhynchus","","J. I. Menzies","503","Nigeria","Nigeria","","","","alc","","","","",""
"3b46d098-d82f-4f9d-82d4-b809216deb9e","1995455","FMNH","Amphibians and Reptiles","167659","Ptychadena","","J. I. Menzies","505","Nigeria","Nigeria","","","","alc","","","","",""
"1c920272-92ff-4575-95de-f0aacd295f97","1995456","FMNH","Amphibians and Reptiles","167660","Ptychadena","","J. I. Menzies","544","Nigeria","Nigeria","","","","alc","","","","",""
"c3f25cbc-867b-4ef4-aac7-66a92290b253","2000365","FMNH","Amphibians and Reptiles","172690","Ptychadena","","E. H. Taylor","7715","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0e78155-9ea0-4ea1-9ceb-89c383246a62","2000382","FMNH","Amphibians and Reptiles","172707","Ptychadena","","E. H. Taylor","7620","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ed112609-7aff-4e18-b897-243a51033056","1980057","FMNH","Amphibians and Reptiles","152248","Ptyodactylus ragazzi","","J. I. Menzies","419","Nigeria","Nigeria","","","","alc","","","","",""
"b38b1253-ecd5-4f48-96e1-c28194a4282f","2000358","FMNH","Amphibians and Reptiles","172683","Rana","","E. H. Taylor","7708","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2c8600e4-f40a-4ab7-8948-280dc81ed18b","2001056","FMNH","Amphibians and Reptiles","173381","Rana","","E. H. Taylor","7858","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3ae58682-174e-4821-a5d1-11df3e8ded6c","2001057","FMNH","Amphibians and Reptiles","173382","Rana","","E. H. Taylor","7859","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"59af5d7b-de1b-4bdc-8474-a2092041d553","2001198","FMNH","Amphibians and Reptiles","173523","Rana","","E. H. Taylor","8040","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c0a6480c-11b4-408b-8b99-04999d03e8aa","2001199","FMNH","Amphibians and Reptiles","173524","Rana","","E. H. Taylor","8041","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7bb04f11-7f60-47eb-8d3e-17f3aa5f4882","2001200","FMNH","Amphibians and Reptiles","173525","Rana","","E. H. Taylor","8042","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d1637e50-6fb8-4138-b6ba-94d62c5c22f8","2001201","FMNH","Amphibians and Reptiles","173526","Rana","","E. H. Taylor","8043","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3f105529-1588-44c2-804a-ab4e58d20a74","2001202","FMNH","Amphibians and Reptiles","173527","Rana","","E. H. Taylor","8044","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"dea478ee-95c3-472d-9e8c-6b42f7e59b7f","2001203","FMNH","Amphibians and Reptiles","173528","Rana","","E. H. Taylor","8045","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e12230ce-31e3-443a-89aa-ad105f7b1cd6","2001204","FMNH","Amphibians and Reptiles","173529","Rana","","E. H. Taylor","8046","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"88b2365c-02a9-4913-989f-283569ee48d4","2001235","FMNH","Amphibians and Reptiles","173560","Rana","","E. H. Taylor","8079","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"96a617b2-a78e-4c6f-be5a-44d3bba0f972","2001236","FMNH","Amphibians and Reptiles","173561","Rana","","E. H. Taylor","8080","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"63dd0024-63ce-422b-8fe1-64f55c9fc4b5","2001237","FMNH","Amphibians and Reptiles","173562","Rana","","E. H. Taylor","8081","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"aefa0416-e37a-42d0-916c-7039701bf716","2001243","FMNH","Amphibians and Reptiles","173568","Rana","","E. H. Taylor","8087","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"23428c2a-2bf3-49cd-a8d9-0af44d92aaf0","2001246","FMNH","Amphibians and Reptiles","173571","Rana","","E. H. Taylor","8091","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d34c8cf7-3ef8-4c69-9bf3-ecce989bb7ea","2001247","FMNH","Amphibians and Reptiles","173572","Rana","","E. H. Taylor","8092","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3e2ad4b7-d662-4401-8071-dd35ec5a7f31","2001248","FMNH","Amphibians and Reptiles","173573","Rana","","E. H. Taylor","8093","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6dae4976-2746-4037-a4ae-a37ff8b214a2","2001249","FMNH","Amphibians and Reptiles","173574","Rana","","E. H. Taylor","8094","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d5b51f7c-b6d5-43a1-94e0-1d67dd97d7db","1852273","FMNH","Amphibians and Reptiles","25054","Tarentola ephippiata ephippiata","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"1d844cb0-df44-44fd-8f20-64f81f4f61b4","1869818","FMNH","Amphibians and Reptiles","42561","Tarentola ephippiata ephippiata","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"8ffcff0d-b25d-425e-b3d6-d8136047e049","1886261","FMNH","Amphibians and Reptiles","58941","Tarentola ephippiata ephippiata","","A. R. Mead","","Nigeria","Nigeria","","","","alc","","","","",""
"a9de60d6-ff9d-452f-87ad-314893443a96","1980055","FMNH","Amphibians and Reptiles","152246","Tarentola ephippiata","","J. I. Menzies","361","Nigeria","Nigeria","","","","alc","","","","",""
"522e2719-0d3b-4994-b03c-2588be47430c","1847056","FMNH","Amphibians and Reptiles","19835","Thelotornis kirtlandii","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"21551723-f27b-48cd-83f9-ccd3e075a60f","1847054","FMNH","Amphibians and Reptiles","19833","Trachylepis perrotetii","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"39af8003-ea7e-44ac-9210-c2fe885bd205","1980107","FMNH","Amphibians and Reptiles","152298","Trachylepis quinquetaeniata","","J. I. Menzies","403","Nigeria","Nigeria","","","","alc","","","","",""
"252052cc-3529-4b7c-8dda-1a65c44232b1","1980108","FMNH","Amphibians and Reptiles","152299","Trachylepis quinquetaeniata","","J. I. Menzies","404","Nigeria","Nigeria","","","","alc","","","","",""
"be82a82d-0923-4273-9669-8ae7f0c97b0a","2006735","FMNH","Amphibians and Reptiles","177515","Trachylepis","","E. H. Taylor","5077","Nigeria","Nigeria","","","","alc","","","","",""
"1acfa9a9-5364-4baa-ba00-53a8a005c291","2033415","FMNH","Amphibians and Reptiles","204059","Trachylepis","","","","Nigeria","Nigeria","","","","alc","","","","",""
"8d19b2af-51c1-453e-9487-e21cff868cb2","2033416","FMNH","Amphibians and Reptiles","204060","Trachylepis","","","","Nigeria","Nigeria","","","","alc","","","","",""
"f83a72a7-6d28-40a8-80a5-1a01668b4156","1980052","FMNH","Amphibians and Reptiles","152243","Xenopus muelleri","","J. I. Menzies","459","Nigeria","Nigeria","","","","alc","","","","",""
"82b1fec1-4663-447e-a272-44830926781d","1980053","FMNH","Amphibians and Reptiles","152244","Xenopus muelleri","","J. I. Menzies","459","Nigeria","Nigeria","","","","alc","","","","",""
"c7ae36bb-b046-4b26-9871-6a31f8e09158","1980054","FMNH","Amphibians and Reptiles","152245","Xenopus muelleri","","J. I. Menzies","459","Nigeria","Nigeria","","","","alc","","","","",""
"566a9364-e665-427e-9889-49337556d128","1999009","FMNH","Amphibians and Reptiles","171334","Xenopus muelleri","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Male","","","",""
"d3a0ffd5-5b9d-43ea-bde2-d760e5e1f342","2001241","FMNH","Amphibians and Reptiles","173566","Xenopus tropicalis","","E. H. Taylor","8085","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b5d48ef9-d8d1-4e07-a4b3-7632c7eb3f95","2001242","FMNH","Amphibians and Reptiles","173567","Xenopus tropicalis","","E. H. Taylor","8086","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3bee4d11-541a-4be6-9190-887028137d9f","2001129","FMNH","Amphibians and Reptiles","173454","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"49913f8d-6cb4-4261-be86-9d73865ad80d","2001130","FMNH","Amphibians and Reptiles","173455","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"52cd527c-ceb3-478c-9a5d-eae7a4905ad3","2001131","FMNH","Amphibians and Reptiles","173456","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5de40384-d896-42cf-842d-3f1b605658e0","2001132","FMNH","Amphibians and Reptiles","173457","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d44d4837-1174-42af-8fc1-d7446752dfe4","2001133","FMNH","Amphibians and Reptiles","173458","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f5e852b8-e2a9-43a9-90de-e7dc7cdfdd3c","2001134","FMNH","Amphibians and Reptiles","173459","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
