"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"971dae58-9b2c-4ad9-8d3c-808ceebf5138","2798548","FMNH","Insects","FMNHINS 0000 063 735","Camponotus etiolatus","","R. E. Gregg","R.E. Gregg 200","","United States of America","Texas","","","","","31.1958","-99.8431","1",""
"b3bb694c-bf89-4df8-96c9-cdce8885edf0","2798524","FMNH","Insects","FMNHINS 0000 063 713","Camponotus etiolatus","","E. V. Gregg, R. E. Gregg","R.E. Gregg 202","","","","","","","","28.3098","-98.1141","1",""
"54238bc0-5943-4eab-8084-7df119e3b9a5","2798517","FMNH","Insects","FMNHINS 0000 063 708","Macromischa subditiva","","E. V. Gregg, R. E. Gregg","R.E. Gregg 210","","","","","","","","28.3098","-98.1141","1",""
"26853c29-7849-4593-bb86-2b3ed6112467","2798471","FMNH","Insects","FMNHINS 0000 063 671","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","29.6185","-99.513","1",""
"00c06529-5409-4879-b40f-a11cc105ed8c","2798456","FMNH","Insects","FMNHINS 0000 063 659","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg, E. V. Gregg","R.E. Gregg 221","","United States of America","Texas","","","","","26.072","-98.1426","1",""
"30fdfc36-ce17-4f10-851d-c28e2eba35ba","2798547","FMNH","Insects","FMNHINS 0000 063 734","Nesomyrmex wilda (Smith, 1943)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 222","","United States of America","Texas","","","","","26.072","-98.1426","1",""
"80afa2dd-c4f0-48d7-875a-f2d9a9482835","2798438","FMNH","Insects","FMNHINS 0000 063 646","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg","R.E. Gregg 220","","United States of America","Texas","","","","","26.072","-98.1426","1",""
"2bf81236-a800-4f32-b443-690be33df40b","2798520","FMNH","Insects","FMNHINS 0000 063 710","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg","R.E. Gregg 216","","","","","","","","26.0218","-97.5342","1",""
"f2984ba1-ca9f-4791-b15a-f4754ece0159","2798460","FMNH","Insects","FMNHINS 0000 063 662","Camponotus etiolatus","","R. E. Gregg","R.E. Gregg 217","","","","","","","","26.0217","-97.5342","1",""
"5f7bdba4-375c-4bf0-b768-488e61460e7a","2798623","FMNH","Insects","FMNHINS 0000 063 810","Mischocyttarus cubensis (De Saussure, 1854)","","H. S. Dybas","","","","","","","","","28.6713","-82.4571","1",""
"f612efd9-28c5-449a-99d8-0b913ccd3df6","2798318","FMNH","Insects","FMNHINS 0000 063 527","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d0014cd1-a227-44ef-b7a7-a92adef1f9d9","2798358","FMNH","Insects","FMNHINS 0000 063 568","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1738354e-86b8-4373-aef4-cf33fe2d01f5","2798472","FMNH","Insects","FMNHINS 0000 063 672","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","29.5009","-99.7227","1",""
"83f92b94-bf6f-46a1-9e36-a05f2060cf4d","2798549","FMNH","Insects","FMNHINS 0000 063 737","Dolichovespula maculata (Linnaeus, 1763)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"432e2d26-5c83-438c-a9f1-4b7f46b7d2b7","2798633","FMNH","Insects","FMNHINS 0000 063 820","Eumenes fraternus Say, 1824","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"23f74574-255d-4178-95b5-02a963a7eaa7","2798491","FMNH","Insects","FMNHINS 0000 063 688","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 257","","","","","","","","21.8002","-98.9978","1",""
"130fe25c-85c3-4082-bee9-547bc6ca940f","2798479","FMNH","Insects","FMNHINS 0000 063 677","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 253","","","","","","","","22.423","-99.0587","1",""
"20f45aa6-3032-4fb8-9a05-d6c51ed34653","2798394","FMNH","Insects","FMNHINS 0000 063 604","Pseudomyrmex apache Creighton, 1953","","R. E. Gregg","R.E. Gregg 189","","","","","","","","32.3305","-111.108","1",""
"58875e21-c54a-4501-8ee8-2f3110484981","2798444","FMNH","Insects","FMNHINS 0000 063 650","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 211","","","","","","","","28.3098","-98.1141","1",""
"6c320fc3-2e0c-49ec-96bf-0a5844064f51","2798440","FMNH","Insects","FMNHINS 0000 063 648","Tetramorium guineense","","R. E. Gregg","R.E. Gregg 187","","","","","","","","18.4315","-66.0898","1",""
"24ec3420-a382-45f8-a4c3-980e160c23e1","2798650","FMNH","Insects","FMNHINS 0000 063 838","Protopolybia acutiscutis (Cameron)","","M. G. Naumann","","","","","","","","","9.11314","-79.7702","1",""
"68982374-c90b-45a1-90af-f6e0ea3275e6","2798508","FMNH","Insects","FMNHINS 0000 063 701","Leptothorax canadensis","","R. E. Gregg","R.E. Gregg 180","","","","","","","","50.0224","-96.8761","1",""
"438b069e-e6f9-48dc-88aa-d17320eca654","2798512","FMNH","Insects","FMNHINS 0000 063 704","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 179","","","","","","","","50.0224","-96.8761","1",""
"d3c991fc-cdc2-47bf-9eb4-b11fbe760bc0","2798399","FMNH","Insects","FMNHINS 0000 063 609","Trigonopsis rufiventris (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8c6b4afe-0c39-4eab-baef-5c22ce0cfe68","2798630","FMNH","Insects","FMNHINS 0000 063 817","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","12",""
"7774248b-385c-42ed-bc1c-caab2d83b984","2798631","FMNH","Insects","FMNHINS 0000 063 818","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"74501bee-f4e2-4a7d-891d-952dedee78f5","2798632","FMNH","Insects","FMNHINS 0000 063 819","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0de4b131-e0e0-4885-836f-35953cd7f19a","2798370","FMNH","Insects","FMNHINS 0000 063 580","Polybia rejecta (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ec708bda-f56d-4faa-9b72-f398f03a5bd4","2798639","FMNH","Insects","FMNHINS 0000 063 827","Mischocyttarus labiatus (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f598da8c-9d66-40d0-ab42-59f2b8e0493e","2798583","FMNH","Insects","FMNHINS 0000 063 771","Dolichovespula arenaria (Fabricius, 1775)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"2f257213-5e93-4b13-98c1-784c882d6a00","2798588","FMNH","Insects","FMNHINS 0000 063 776","Dolichovespula arenaria (Fabricius, 1775)","","","no data","","","","","","","","","","26",""
"cdaa9a37-0051-4100-ad29-eccde0de6dd1","2798467","FMNH","Insects","FMNHINS 0000 063 667","Camponotus discolor (Buckley, 1866)","","R. E. Gregg","R.E. Gregg 205","","","","","","","","28.3098","-98.1141","1",""
"e7626c79-e539-497a-a460-4e9f3c6970f2","2798490","FMNH","Insects","FMNHINS 0000 063 687","Camponotus discolor (Buckley, 1866)","","R. E. Gregg","R.E. Gregg 204","","","","","","","","28.3098","-98.1141","1",""
"9226f55a-67bb-41dc-92b6-551e06f864bf","2798515","FMNH","Insects","FMNHINS 0000 063 706","Camponotus discolor (Buckley, 1866)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 207","","","","","","","","28.3098","-98.1141","1",""
"50ff552c-41c7-4c41-9c04-c0a86adc06c0","2798514","FMNH","Insects","FMNHINS 0000 063 705","Camponotus discolor (Buckley, 1866)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 206","","","","","","","","28.3098","-98.1141","1",""
"efb4a639-aa96-4bdb-b79c-9ed500a00269","2798516","FMNH","Insects","FMNHINS 0000 063 707","Camponotus discolor (Buckley, 1866)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 208","","","","","","","","28.3098","-98.1141","1",""
"1c2bef94-7ba8-430e-82c4-3b8203e5d19c","2798528","FMNH","Insects","FMNHINS 0000 063 715","Crematogaster laeviuscula Mayr, 1867","","R. E. Gregg","R.E. Gregg 215","","United States of America","Texas","","","","","25.9493","-97.4779","1",""
"a06c7a1a-97fc-4ded-98e9-676b1108a7a7","2798511","FMNH","Insects","FMNHINS 0000 063 703","Crematogaster laeviuscula Mayr, 1867","","E. V. Gregg, R. E. Gregg","R.E. Gregg 209","","","","","","","","28.3098","-98.1141","1",""
"14316dd5-3b56-489b-a7a8-ff09554ef4cb","2798457","FMNH","Insects","FMNHINS 0000 063 660","Xenomyrmex floridanus Emery, 1895","","R. E. Gregg","R.E. Gregg 165","","United States of America","Florida","","","","","26.4434","-82.1115","1",""
"6ec019f5-a325-4d87-9e81-bd19f971e234","2798668","FMNH","Insects","FMNHINS 0000 063 852","Camponotus sayi Emery, 1894","","R. E. Gregg","R.E. Gregg 169","","","","","","","","28.062","-97.8741","1",""
"02e560cc-1f46-49cb-96da-f7bdae02defe","2798521","FMNH","Insects","FMNHINS 0000 063 711","Camponotus sayi Emery, 1894","","R. E. Gregg","R.E. Gregg 160","","United States of America","Texas","","","","","29.8202","-96.1137","1",""
"d396b955-aae4-4991-844e-75c1b5e53fa9","2798468","FMNH","Insects","FMNHINS 0000 063 668","Camponotus sayi Emery, 1894","","R. E. Gregg","R.E. Gregg 201","","United States of America","Texas","","","","","31.1958","-99.8431","1",""
"ae304872-98d2-4534-a744-1dbce1c6b01b","2798482","FMNH","Insects","FMNHINS 0000 063 679","Camponotus sayi Emery, 1894","","R. E. Gregg","R.E. Gregg 199","","United States of America","Texas","","","","","31.1958","-99.8431","1",""
"c08d1d48-516a-483b-b419-985f3a609b5e","2798667","FMNH","Insects","FMNHINS 0000 063 851","Camponotus sayi Emery, 1894","","R. E. Gregg, E. V. Gregg","R.E. Gregg 223","","United States of America","Texas","","","","","26.58","-99.1376","1",""
"919a97e6-0e47-4fad-96f7-d3d9b6d69ec6","2798594","FMNH","Insects","FMNHINS 0000 063 781","Procryptocerus Emery, 1887","","R. E. Gregg","","","","","","","","","","","1",""
"751a84a2-6e1c-4292-8a5e-89b576708496","2798519","FMNH","Insects","FMNHINS 0000 063 709","Cephalotes texanus (Santschi, 1915)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 213","","","","","","","","28.3098","-98.1141","1",""
"3f6e5b18-1cae-4591-bb7b-8cdd3169a39f","2798502","FMNH","Insects","FMNHINS 0000 063 697","Cephalotes texanus (Santschi, 1915)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 212","","","","","","","","28.3098","-98.1141","1",""
"562d339d-d435-4115-800e-222fbf600ece","2798500","FMNH","Insects","FMNHINS 0000 063 696","Cephalotes texanus (Santschi, 1915)","","R. E. Gregg","R.E. Gregg 219","","United States of America","Texas","","","","","26.072","-98.1426","1",""
"3ca96f43-bb94-45c3-ae2b-f0cf261c6aa2","2798489","FMNH","Insects","FMNHINS 0000 063 686","Formicidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d4e4fcb1-70f6-4592-8395-1e33401d9169","2798493","FMNH","Insects","FMNHINS 0000 063 690","Pseudomyrmex gracilis (Fabricius, 1804)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 239","","","","","","","","21.5388","-105.283","1",""
"fc0e48e0-dfc7-4b8d-b925-ca559548e942","2798454","FMNH","Insects","FMNHINS 0000 063 657","Pseudomyrmex gracilis (Fabricius, 1804)","","R. E. Gregg","R.E. Gregg 173","","","","","","","","28.062","-97.8741","1",""
"e1266b94-1186-4074-9bbf-f9a10af88525","2798526","FMNH","Insects","FMNHINS 0000 063 714","Pseudomyrmex gracilis (Fabricius, 1804)","","R. E. Gregg","R.E. Gregg 214","","United States of America","Texas","","","","","26.1906","-97.6961","1",""
"3c9118c7-e62d-4f5c-b544-7948546b40bf","2798453","FMNH","Insects","FMNHINS 0000 063 656","Camponotus mississippiensis Smith, 1923","","R. E. Gregg","R.E. Gregg 170","","United States of America","Mississippi","","","","","32.5461","-90.7939","1",""
"0dda94dc-3107-439b-9c13-687292cf059d","2798407","FMNH","Insects","FMNHINS 0000 063 617","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","India","India","","","","","","","","1001",""
"6ea7f4a1-63ae-4b91-bdba-e8d23b58e8c2","2798416","FMNH","Insects","FMNHINS 0000 063 624","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"fc63c1f3-263d-4ec7-ad02-d41b2bad7b36","2798400","FMNH","Insects","FMNHINS 0000 063 610","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"0dc68f88-e04a-4a24-81c9-8d3f0e4f7663","2798542","FMNH","Insects","FMNHINS 0000 063 729","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","Thailand","Thailand","","","","","","","","1",""
"eff25dff-0fbf-415c-b5f8-526541f12ec6","2798627","FMNH","Insects","FMNHINS 0000 063 814","Oecophylla Smith, 1860","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b8cafa58-cc78-4fb6-ac86-196c213746b7","2798485","FMNH","Insects","FMNHINS 0000 063 683","Oecophylla Smith, 1860","","","","","","","","","","","","","1",""
"4f1db31c-ecbf-4dd5-9faf-186ae64e464a","2798461","FMNH","Insects","FMNHINS 0000 063 663","Oecophylla Smith, 1860","","R. E. Gregg","","","","","","","","","","","1",""
"34855906-4af1-4ed4-a8c6-97f7443177fa","2798401","FMNH","Insects","FMNHINS 0000 063 611","Oecophylla Smith, 1860","","E. V. Gregg, R. E. Gregg","","","","","","","","","","","1",""
"0ddce88a-81ab-433a-9028-c932f2ecbf86","2798658","FMNH","Insects","FMNHINS 0000 063 845","Oecophylla Smith, 1860","","E. V. Gregg, R. E. Gregg","","","","","","","","","","","101",""
"1ebf1898-7294-49e4-a3b8-edfb95413b68","2798629","FMNH","Insects","FMNHINS 0000 063 816","Oecophylla Smith, 1860","","F. G. Werner","","","Philippines","Palawan","","","","","9.99083","118.912","1",""
"700ef383-3d1a-4950-9b56-0257f5692bc5","2798534","FMNH","Insects","FMNHINS 0000 063 721","Dolichoderinae","","R. E. Gregg","","","","","","","","","","","1",""
"52156bd4-e695-4635-8aac-38292aba4b69","2798535","FMNH","Insects","FMNHINS 0000 063 722","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"3b42bcac-0c41-4173-be4e-5e8aac946936","2798669","FMNH","Insects","FMNHINS 0000 063 853","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","41",""
