"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"853a9cb8-4307-493c-a647-0306e7548451","643629","FMNH","Fishes","64434","Bathypterois viridensis","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"ccc22934-0882-4678-b6a1-725b5199776b","643628","FMNH","Fishes","64433","Bathypterois viridensis","","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","1",""
"e4878949-f400-4a82-97e4-eac70d65f8dd","643620","FMNH","Fishes","64425","Bathypterois viridensis","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","2",""
"7a15bb6f-78d8-4a58-b93d-8dc6d1f88b8d","645020","FMNH","Fishes","66080","Ventrifossa atlantica","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"cc341b96-cbce-4a7e-a68a-d7c9661632f8","645019","FMNH","Fishes","66079","Ventrifossa atlantica","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"e5758f93-93e9-4d1d-987e-709c0b21009b","645021","FMNH","Fishes","66081","Ventrifossa atlantica","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"90e1e8bd-96e5-460c-887b-894ad655efc0","645532","FMNH","Fishes","66515","Peristedion ecuadorensis","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","2",""
"775a5ceb-1a82-43c3-b00e-637662097d49","645531","FMNH","Fishes","66514","Peristedion ecuadorensis","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"ba4a3ac7-8465-4273-b779-a1b2fd67dadf","645530","FMNH","Fishes","66513","Peristedion ecuadorensis","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"1b4ffa92-a56b-4306-9756-50ba40ee26de","645533","FMNH","Fishes","66516","Peristedion ecuadorensis","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1",""
"c8bbd4e5-67bc-4061-83fc-f673c7bb17a0","645643","FMNH","Fishes","66553","Peristedion platycephalum","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"b1c1e904-2b96-46b5-9f74-1f8fa1ce6e36","645657","FMNH","Fishes","66567","Peristedion truncatum","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"7028035c-492c-4f53-8853-348035f8c7de","645659","FMNH","Fishes","66569","Peristedion truncatum","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","3",""
"61253b97-c1d2-404f-bb4d-2c378e51f91b","645660","FMNH","Fishes","66570","Peristedion truncatum","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"ed7a971d-1605-4e02-8588-3dbf17b5d3ea","645653","FMNH","Fishes","66563","Peristedion truncatum","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","2",""
"aa873109-5828-42a7-b970-a33114d8cdd6","645656","FMNH","Fishes","66566","Peristedion truncatum","","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","2",""
"9ae500e7-1938-44c7-8bc7-1d43edad0d35","645658","FMNH","Fishes","66568","Peristedion truncatum","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","2",""
"6a72f6ca-55c5-4057-a707-ddc70260f72f","645654","FMNH","Fishes","66564","Peristedion truncatum","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","2",""
"4a2dbac2-c58c-4aad-ad8d-460da1d4ba53","645655","FMNH","Fishes","66565","Peristedion truncatum","","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","1",""
"52670eb0-7ae8-4588-ace3-f4293c7902fa","644965","FMNH","Fishes","65736","Xenodermichthys copei","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"d4f5516a-662b-4541-b54b-dabede04198f","644962","FMNH","Fishes","65733","Xenodermichthys copei","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","2",""
"5cf32364-212e-445c-ad34-cc306ea645fa","675180","FMNH","Fishes","96371","Zeidae","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"20939fe5-beb9-44b0-8d89-529727b75ef0","643476","FMNH","Fishes","64625","Bolinichthys supralateralis","","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","1",""
"f0e2d04f-d4e5-40c5-bc53-417c8ab0e800","605985","FMNH","Fishes","6217","Philypnus dormitor","","D. Chaves","DC1906-2","Nicaragua","Nicaragua","","","","alc","","12.4351","-86.6643","5",""
"4191af5e-1889-43ad-ab5d-c2e2425f5220","605986","FMNH","Fishes","6218","Philypnus dormitor","","D. Chaves","DC1906-2","Nicaragua","Nicaragua","","","","alc","","12.4351","-86.6643","10",""
"8e835810-1e7c-4cdf-bde9-e4cd4064824f","605773","FMNH","Fishes","6005","Philypnus dormitor","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","6",""
"74e57066-b6fe-464a-be83-bc13780a6172","605774","FMNH","Fishes","6006","Philypnus dormitor","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","12",""
"763542d2-a940-461e-b6a6-e2a80f6fc439","605775","FMNH","Fishes","6007","Philypnus dormitor","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","5",""
"0813c45b-edbc-4f40-ab28-c23749252a19","631447","FMNH","Fishes","52271","Philypnus dormitor","","S. E. Meek","SEM-06-31.1","Nicaragua","Nicaragua","","","","alc","","12.1297","-86.2477","1",""
"f1fe3044-988f-43d4-a0ab-52b09d341c55","605981","FMNH","Fishes","6213","Philypnus dormitor","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","7",""
"454c833e-c230-4f90-963c-941ab681546a","605706","FMNH","Fishes","5919","Bramocharax elongatus","Paratype(s)","S. E. Meek","SEM-06-23","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","18",""
"2f1574f2-8b78-4980-9acc-197b20f87a6b","605707","FMNH","Fishes","5920","Bramocharax elongatus","Paratype(s)","S. E. Meek","SEM-06-23","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","2",""
"3e3726f8-0c28-442d-b7ee-0ca11f6d36f1","604883","FMNH","Fishes","5921","Bramocharax elongatus","Paratype(s)","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1",""
"f3f0997f-bc8d-410d-a364-07c8912610a1","604884","FMNH","Fishes","5922","Bramocharax elongatus","Holotype","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1",""
"f0082eb0-ca26-48af-9e12-8d6c682056ee","618588","FMNH","Fishes","33077","Bramocharax elongatus","Paratype(s)?","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"d8fb1f40-8e22-4495-b9bb-d993f120f80f","618589","FMNH","Fishes","33078","Bramocharax elongatus","Paratype(s)?","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"81eb9be4-3d3a-44bc-a4f2-6b33eda64cc5","618590","FMNH","Fishes","33079","Bramocharax elongatus","Paratype(s)?","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"c18b57a5-e99b-4e11-9b5e-e1007651d1de","618591","FMNH","Fishes","33080","Bramocharax elongatus","Paratype(s)?","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"a1bd763a-d190-4225-a295-308247cb8756","618592","FMNH","Fishes","33081","Bramocharax elongatus","Paratype(s)?","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"6d4c1b4e-7dd4-4794-9465-483e13d0f79a","618593","FMNH","Fishes","33082","Bramocharax elongatus","Paratype(s)?","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"48018efe-3b28-44be-b529-2fa6132533af","618594","FMNH","Fishes","33083","Bramocharax elongatus","Paratype(s)?","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"1f924d39-8df1-4793-8e70-b9e1d45f351d","648419","FMNH","Fishes","69422","Brosmiculus imberbis","","","OR-57-1916","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.3","-82.2","1",""
"11cf7c9d-ec9e-4a96-adf2-f4b877cdad93","605703","FMNH","Fishes","5916","Brycon dentex","","S. E. Meek","SEM-06-23","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","2",""
"894d40c8-c5bf-4852-8de0-cc54dcf6306e","605704","FMNH","Fishes","5917","Brycon dentex","","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","2",""
"78362234-8b4d-4f4d-9488-e2b7bfe8fed8","605705","FMNH","Fishes","5918","Brycon dentex","","S. E. Meek","SEM-06-31","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","3",""
"8a0204f6-9749-447d-ae02-adc24fdf0041","605989","FMNH","Fishes","6221","Brycon dentex","","D. Chaves","DC1906-3","Nicaragua","Nicaragua","","","","alc","","12.3488","-86.3365","2",""
"44a68681-8697-46a1-868d-31bf8733b378","650621","FMNH","Fishes","71659","Myctophum obtusirostre","","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","14.1333","-81.8167","1",""
"95f6b8ff-d874-4172-842c-1074f511ce6a","663430","FMNH","Fishes","85034","Brycon guatemalensis","","G. S. Glodek, R. R. Miller, P. Zapatas","FMNH-75-35","Nicaragua","Nicaragua","","6ft. & 15ft. seines","","alc","","14.545","-83.9884","10",""
"82529998-00ce-46e8-a654-0557165b44c8","643616","FMNH","Fishes","64421","Cyttopsis roseus","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"2fa6c5d2-6759-4bc6-8cb1-f10a7971a18c","644842","FMNH","Fishes","65883","Setarches parmatus","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"51e977da-0b7a-4ac6-89a5-eff0dc477227","644881","FMNH","Fishes","65922","Setarches parmatus","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"0dcfc6f9-30ab-417c-8d6b-503936618624","648354","FMNH","Fishes","69357","Neobythites marginatus","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","1",""
"bb3fa26b-7fd7-4850-add9-4b720631b471","648410","FMNH","Fishes","69413","Neobythites gillii","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"75e58e13-eb21-41f0-9236-43c44bb11abf","648353","FMNH","Fishes","69356","Neobythites gilli","","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","14.1333","-81.8167","1",""
"f0297d30-726f-4cef-9cbf-87f16d0f903f","645017","FMNH","Fishes","66077","Steindachneria argentea","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","3",""
"39232c04-ae0a-4385-8ea7-4516d5cd9978","645145","FMNH","Fishes","66031","Caelorinchus carminatus","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","1",""
"4c154517-d495-47ad-9106-4723722faac9","645138","FMNH","Fishes","66024","Caelorinchus carminatus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1","No"
"427092e6-63a9-4947-a9c7-26caad27c9e6","645143","FMNH","Fishes","66029","Caelorinchus carminatus","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1","No"
"3b8a3ba2-97a3-430f-bb18-0db4f7e3e6f5","645142","FMNH","Fishes","66028","Caelorinchus carminatus","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"7330dce8-234b-491f-a81e-a9765cce5244","645140","FMNH","Fishes","66026","Caelorinchus carminatus","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","1",""
"694b4332-b6c7-456f-a465-4116be5e1f21","646928","FMNH","Fishes","67817","Caelorinchus carminatus","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"3c18e026-1d19-4d25-93f7-a05057558e95","646842","FMNH","Fishes","67731","Callionymus agassizi","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","1",""
"f814bdd1-6f71-4a27-876d-18c847007040","646843","FMNH","Fishes","67732","Callionymus agassizi","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","3",""
"e69d66b1-dad5-4207-a46d-a7346390065b","646830","FMNH","Fishes","67719","Callionymus agassizi","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","1",""
"5aa373d8-f00b-4393-8375-0f4f9ac2c5f7","643354","FMNH","Fishes","64578","Pollichthys mauli","","","OR-57-1905","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.3667","-82.45","1",""
"e6c422cd-fc65-4790-8fcc-620e3b4a484e","643355","FMNH","Fishes","64579","Pollichthys mauli","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"4094eb93-8b5c-42e6-afb8-f2b9d50e2114","605622","FMNH","Fishes","5835","Caranx marginatus","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","7",""
"eb5d881a-2496-4fd8-9853-150e6d353c23","643664","FMNH","Fishes","64469","Bufoceratias wedli","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"b0d897e0-4510-46d9-a0f6-e5ed03925fcf","605627","FMNH","Fishes","5840","Lutjanus colorado","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","11",""
"34297456-0174-485a-9f5f-f2beec4c93e4","605629","FMNH","Fishes","5842","Lutjanus guttatus","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","5",""
"e64bb9d9-4f07-43aa-bbac-f966a68ea183","605628","FMNH","Fishes","5841","Lutjanus jordani","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","2",""
"7c3c4186-2173-4278-9900-b568b22325be","605630","FMNH","Fishes","5843","Lutjanus novemfasciatus","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","3",""
"8ed6197c-c6fe-4d5d-8381-fefd9ba19b1b","605624","FMNH","Fishes","5837","Sphoeroides annulatus","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","6",""
"f83c65e2-eeb8-4eda-8194-35038a772f81","605617","FMNH","Fishes","5830","Chanos chanos","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","3",""
"a8086659-5520-4f75-8dcb-02d16cf6ff19","605620","FMNH","Fishes","5833","Gerres cinereus","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","4",""
"dbf412fd-c496-46d8-9358-49f26fc71843","644369","FMNH","Fishes","65234","Chaunax pictus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"ae82d621-04af-47f5-b0b7-bf25de164af7","644371","FMNH","Fishes","65236","Chaunax pictus","","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","1",""
"411d8dec-8c22-45dc-ba05-16dad1f20600","644368","FMNH","Fishes","65233","Chaunax pictus","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"e1e1dee7-ece3-4b74-a595-b6f7e1635642","646028","FMNH","Fishes","67109","Chlorophthalmus agassizi","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","2",""
"d00fdc66-16f5-4f09-bf80-41fc5fce8255","646029","FMNH","Fishes","67110","Chlorophthalmus agassizi","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"7bd557a3-21f0-4214-a65c-d402d25cb5da","646030","FMNH","Fishes","67111","Chlorophthalmus agassizi","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"9e57c787-b9c9-45ad-9acc-8a7cddf3800c","647143","FMNH","Fishes","67911","Chlorophthalmus agassizi","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1",""
"5fe15550-5f3a-4c90-ad4c-c78625428caa","646031","FMNH","Fishes","67112","Chlorophthalmus agassizi","","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","14.1333","-81.8167","1",""
"d7e65eab-d27b-4ce8-b3b0-49c2302a07cc","646201","FMNH","Fishes","67108","Chlorophthalmus agassizi","","","OR-57-1913","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.9","-82.25","1",""
"58b755db-0d3c-40ba-92a3-4cc2dedc4dd2","605768","FMNH","Fishes","6000","Cichlasoma balteatum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","29",""
"6c5870b4-cfbe-4223-acaf-9f73332a21cd","605765","FMNH","Fishes","5997","Cichlasoma balteatum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","5",""
"bf57c186-3bf4-464b-a1cd-f409fcf93bdc","605766","FMNH","Fishes","5998","Cichlasoma balteatum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","3",""
"a25d927e-5a95-42cf-b18f-f54ad18de1a2","631225","FMNH","Fishes","52526","Cichlasoma balteatum","","S. E. Meek","SEM-06-31.1","Nicaragua","Nicaragua","","","","alc","","12.1297","-86.2477","1",""
"baba50da-dad4-4ee9-9b8b-9909700de0a8","631227","FMNH","Fishes","52528","Cichlasoma centrarchus","","S. E. Meek","SEM-06-18.1","Nicaragua","Nicaragua","","","","alc","","11.9315","-85.9551","4",""
"a84f2f63-ca66-49d2-9ce0-f5ab7d9505ac","605751","FMNH","Fishes","5983","Cichlasoma centrarchus","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","18",""
"ab23222c-d6dc-4aee-8fe9-7bb2c1e3bd81","605748","FMNH","Fishes","5980","Cichlasoma centrarchus","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","3",""
"6fd5c0f9-9b43-4996-8614-18ebf52c7de4","605749","FMNH","Fishes","5981","Cichlasoma centrarchus","","S. E. Meek","SEM-06-27.1","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","1",""
"9da2f84b-ad14-47fe-bf10-831db1533b56","605982","FMNH","Fishes","6214","Cichlasoma citrinellum","","D. Chaves","DC1906-2","Nicaragua","Nicaragua","","","","alc","","12.4351","-86.6643","2",""
"58e7c9c8-930e-41bb-b8f2-1ed13d58bc3c","605983","FMNH","Fishes","6215","Cichlasoma citrinellum","","D. Chaves","DC1906-2","Nicaragua","Nicaragua","","","","alc","","12.4351","-86.6643","3",""
"526729e0-59dd-436e-a74a-d94a7687c53c","605984","FMNH","Fishes","6216","Cichlasoma citrinellum","","D. Chaves","DC1906-2","Nicaragua","Nicaragua","","","","alc","","12.4351","-86.6643","5",""
"af4db5d2-05e6-4a8f-a13e-b01561b6b139","631219","FMNH","Fishes","52520","Cichlasoma citrinellum","","S. E. Meek","SEM-06-31.3","Nicaragua","Nicaragua","","","","alc","","12.405","-86.6101","1",""
"759eb970-1338-42fd-a5c3-dc2180617a41","631218","FMNH","Fishes","52519","Cichlasoma citrinellum","","S. E. Meek","SEM-06-18.1","Nicaragua","Nicaragua","","","","alc","","11.9315","-85.9551","1",""
"44cbdf71-6598-4234-8e76-469c29ae375d","605734","FMNH","Fishes","5966","Cichlasoma citrinellum","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","5",""
"47a7a146-dd73-4eae-8a64-d83e5f189810","605727","FMNH","Fishes","5959","Cichlasoma citrinellum","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","11",""
"bd389ab0-62f4-4287-85ec-36f7af2e525c","605725","FMNH","Fishes","5957","Cichlasoma citrinellum","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","5",""
"605b7134-74bc-4bee-9a64-8714a6f3ab5c","605721","FMNH","Fishes","5953","Cichlasoma citrinellum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","6",""
"bcd7e7ee-3e4f-41d0-810f-77918d70ac5c","605724","FMNH","Fishes","5956","Cichlasoma citrinellum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","3",""
"0b6fc914-a34d-4999-8af5-f2238e7d6f8c","605731","FMNH","Fishes","5963","Cichlasoma citrinellum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","13",""
"d2b3b3a8-7661-40bc-aa2a-606695ac4596","605735","FMNH","Fishes","5967","Cichlasoma citrinellum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","9",""
"02fc9ab1-16a3-432e-82be-45d408f890ab","605737","FMNH","Fishes","5969","Cichlasoma citrinellum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","14",""
"604b157f-57ab-4f36-af9d-28da016e7581","605733","FMNH","Fishes","5965","Cichlasoma citrinellum","","S. E. Meek","SEM-06-27","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","16",""
"7843df14-0470-4e8b-944f-afc129a3189c","605726","FMNH","Fishes","5958","Cichlasoma citrinellum","","S. E. Meek","SEM-06-29","Nicaragua","Nicaragua","","","","alc","","12.1397","-86.2709","21",""
"50abe450-9535-488e-bc08-d8d6b182e8e6","618583","FMNH","Fishes","33010","Cichlasoma citrinellum","","S. E. Meek","SEM-06-29","Nicaragua","Nicaragua","","","","alc","","12.1397","-86.2709","9",""
"9fe513ed-66d6-4d50-a3e8-57a670017c5e","631220","FMNH","Fishes","52521","Cichlasoma citrinellum","","S. E. Meek","SEM-06-29.1","Nicaragua","Nicaragua","","","","alc","","11.5437","-85.3801","1",""
"8ab0135a-c91a-464b-a6a1-b7f8f7bce6dc","631221","FMNH","Fishes","52522","Cichlasoma citrinellum","","S. E. Meek","SEM-06-29.1","Nicaragua","Nicaragua","","","","alc","","11.5437","-85.3801","1",""
"8b2ab6e6-6f8a-495b-89f5-c03a97ddc01f","631222","FMNH","Fishes","52523","Cichlasoma citrinellum","","S. E. Meek","SEM-06-29.1","Nicaragua","Nicaragua","","","","alc","","11.5437","-85.3801","3",""
"359877a6-4c5f-48e5-8151-54b31a847c8b","605722","FMNH","Fishes","5954","Cichlasoma citrinellum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","17",""
"5a69bdce-a11b-476f-ac9c-cc818a19663c","605723","FMNH","Fishes","5955","Cichlasoma citrinellum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","8",""
"1e0d2b3b-c3e8-4222-8f98-da82da7c42bd","605728","FMNH","Fishes","5960","Cichlasoma citrinellum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","28",""
"2283c96d-01b2-4b39-84f2-b7d9ba117048","605729","FMNH","Fishes","5961","Cichlasoma citrinellum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","11",""
"93a152c7-ce3a-46dd-adb2-0871efebc383","605730","FMNH","Fishes","5962","Cichlasoma citrinellum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","6",""
"a57d8664-92e7-432b-b16a-a27638484df3","605736","FMNH","Fishes","5968","Cichlasoma citrinellum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","15",""
"64801e51-77b2-4297-a5c0-a2aa480ffb2a","618582","FMNH","Fishes","33007","Cichlasoma citrinellum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","3",""
"4016b992-1352-4b4d-8e4d-70c6f4909cd7","631217","FMNH","Fishes","52518","Cichlasoma citrinellum","","S. E. Meek","SEM-06-31.1","Nicaragua","Nicaragua","","","","alc","","12.1297","-86.2477","1",""
"5ad8b92b-6511-4b0d-aadc-c915b4780169","605974","FMNH","Fishes","6206","Cichlasoma citrinellum","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","2",""
"652b0fb7-8fd1-440c-9ee7-29f0e7a800cf","605975","FMNH","Fishes","6207","Cichlasoma citrinellum","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","7",""
"e6255b3c-bf5c-4088-99ce-cf044f580196","605976","FMNH","Fishes","6208","Cichlasoma citrinellum","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","4",""
"d84703bc-c3b2-424a-8478-201974193ea1","605977","FMNH","Fishes","6209","Cichlasoma citrinellum","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","1",""
"a7035eb3-3cad-49f0-9722-dab84c8b0f29","605980","FMNH","Fishes","6212","Cichlasoma citrinellum","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","3",""
"450678b5-954b-455b-b53a-a6a87a3876a4","605988","FMNH","Fishes","6220","Cichlasoma citrinellum","","D. Chaves","DC1906-3","Nicaragua","Nicaragua","","","","alc","","12.3488","-86.3365","9",""
"47da8f15-2517-450b-8a08-a393d11b9663","605740","FMNH","Fishes","5972","Cichlasoma dorsatum","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1","No"
