"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b8240f2-69b7-46ea-8f76-952b47e5ab14","1836751","FMNH","Amphibians and Reptiles","9593","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"84ed069c-ef4c-47ea-a313-35ac7b6035d6","1836752","FMNH","Amphibians and Reptiles","9594","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"19eaac66-b522-4e31-9446-b4f37c32f3bc","1836753","FMNH","Amphibians and Reptiles","9595","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"1c4dc79a-4132-42e4-9aa9-83d7b0a394f6","1836754","FMNH","Amphibians and Reptiles","9596","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"105eb074-75e2-40ca-afa8-f0aea34f05c6","1836755","FMNH","Amphibians and Reptiles","9597","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"c78565ff-8500-4349-aa6b-64dce4e26c97","1836756","FMNH","Amphibians and Reptiles","9598","Leptodactylus ocellatus","","K. P. Schmidt","","Uruguay","Uruguay","","","","alc","","","","",""
"c5b3e316-f4e9-46cd-9d2f-be47e68d6e9d","1837360","FMNH","Amphibians and Reptiles","10202","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"7bbc6a85-ccb7-4562-b997-52d11e7084c7","1837361","FMNH","Amphibians and Reptiles","10203","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"ed837980-5c06-45e6-9d3c-c219fa83f282","1837362","FMNH","Amphibians and Reptiles","10204","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"a844767e-96c9-49f7-8b82-36d96462a680","1837364","FMNH","Amphibians and Reptiles","10206","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c9b908ac-b31a-45ff-aa81-d53bd94c6e54","1837367","FMNH","Amphibians and Reptiles","10209","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"83215476-d515-46c7-b1c2-e79336b804e0","1837486","FMNH","Amphibians and Reptiles","10328","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"ee7bd8c3-39cd-4f1a-b7b5-28def7b42d33","1837487","FMNH","Amphibians and Reptiles","10329","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"78a4d03c-1b4c-4180-8d66-362830f81b87","1837488","FMNH","Amphibians and Reptiles","10330","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"f6ffdfb8-9846-4db9-9957-348adf4fae60","1837489","FMNH","Amphibians and Reptiles","10331","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"cd1accbb-c1a8-4665-8f71-8cb1c56a89aa","1837490","FMNH","Amphibians and Reptiles","10332","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"a9f795df-20a3-4f33-898f-59b7650736a5","1837491","FMNH","Amphibians and Reptiles","10333","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"6ce70333-081b-47bb-a303-827544f18b34","1837501","FMNH","Amphibians and Reptiles","10343","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"64881e7f-a68e-4179-9e6a-b4640cbc0d7b","1837544","FMNH","Amphibians and Reptiles","10386","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","alc","","","","",""
"cd03168c-d7fd-4461-a7e6-b91dd248f755","1837547","FMNH","Amphibians and Reptiles","10389","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","alc","","","","",""
"90fdcef5-4d97-449d-b1be-66eb667e6a0e","1837553","FMNH","Amphibians and Reptiles","10395","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","alc","","","","",""
"1472c3ec-c536-4b03-be47-4f1a4127743f","1837554","FMNH","Amphibians and Reptiles","10396","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","alc","","","","",""
"6a60f167-4ddd-4a4a-b027-9ce15bafbeef","1837555","FMNH","Amphibians and Reptiles","10397","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","alc","","","","",""
"e5a49089-bed7-40c9-b5ad-e0022b87c78c","1837556","FMNH","Amphibians and Reptiles","10398","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","alc","","","","",""
"09dbc80f-381d-4619-b463-fbc329a14c60","1837557","FMNH","Amphibians and Reptiles","10399","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","alc","","","","",""
"7af7a074-f1aa-4ad0-a5f7-0da6be86c531","1837573","FMNH","Amphibians and Reptiles","10415","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"82c30d26-04af-424a-89cc-acb941e6ccb2","1837574","FMNH","Amphibians and Reptiles","10416","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"73d133fe-c3c6-4b22-a006-2016b3898e32","1837575","FMNH","Amphibians and Reptiles","10417","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e1163a04-d511-4deb-95c1-dbb7fb15d9c0","1837583","FMNH","Amphibians and Reptiles","10425","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"8d7605d3-ee28-48a9-98de-a48f266ef801","1837584","FMNH","Amphibians and Reptiles","10426","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"f324e77f-6590-42e3-9dbf-251a1e4f98c2","1837585","FMNH","Amphibians and Reptiles","10427","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"284f8fae-6c39-44e4-a8e7-aa712b63a516","1837622","FMNH","Amphibians and Reptiles","10464","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"73495b2e-ca00-49fc-82fc-1379f70b837d","1837627","FMNH","Amphibians and Reptiles","10469","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"d8164711-c8d1-42f0-8628-b0a44d59c454","1837631","FMNH","Amphibians and Reptiles","10473","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1e207bf1-5c15-4d8b-9e8c-ad254ed320fa","1837632","FMNH","Amphibians and Reptiles","10474","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2dcc61c0-a618-4127-bf63-ab3983634f02","1837633","FMNH","Amphibians and Reptiles","10475","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"efc9f495-5a33-488a-906e-2ffdae40658e","1837634","FMNH","Amphibians and Reptiles","10476","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"7f4c98b5-9196-4d90-a02e-112d4b4dbab7","1837636","FMNH","Amphibians and Reptiles","10478","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"fcdb99dc-5002-4ef3-955d-c47af41f8400","1837638","FMNH","Amphibians and Reptiles","10480","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","Male","","","",""
"83a308e7-62da-461e-a513-25c65d37c2bf","1837639","FMNH","Amphibians and Reptiles","10481","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"43db3514-0a1f-456a-8904-02e08033891d","1837640","FMNH","Amphibians and Reptiles","10482","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ffb28f6a-024b-468d-b801-f618076da6db","1837641","FMNH","Amphibians and Reptiles","10483","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","female","","","",""
"b2d925c2-bdec-4b42-b801-fc9d927fbccf","1837642","FMNH","Amphibians and Reptiles","10484","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","Male","","","",""
"64433b68-1cd8-4461-9e5f-2272b1265382","1837643","FMNH","Amphibians and Reptiles","10485","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"3e8da5a9-29d6-4925-af46-b041051203d9","1837657","FMNH","Amphibians and Reptiles","10499","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"fd7e2fb4-66a5-4bc1-8cbc-2959760329f6","1837702","FMNH","Amphibians and Reptiles","10544","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"320a3928-b209-4d26-9f54-2bd5d836c01b","1837703","FMNH","Amphibians and Reptiles","10545","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"b68e993a-f419-4303-9885-b7e137207d13","1837704","FMNH","Amphibians and Reptiles","10546","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"c4c12229-f94f-4551-b85d-fdaec6791f6b","1837705","FMNH","Amphibians and Reptiles","10547","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"f9078570-0447-4112-b2e3-2fe7404772ba","1837706","FMNH","Amphibians and Reptiles","10548","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"f5cf5fdd-2bc7-47da-8737-4eab2f10f702","1837707","FMNH","Amphibians and Reptiles","10549","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e8537beb-965b-49a8-8966-26ec90b84e2a","1837708","FMNH","Amphibians and Reptiles","10550","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"41842879-dc55-4c9e-b923-24dc5af51f0d","1837709","FMNH","Amphibians and Reptiles","10551","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"bedc2b85-7f70-4566-8f7d-d52e44fbeb53","1837710","FMNH","Amphibians and Reptiles","10552","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"beb7e26b-31ac-4404-80b8-ca60ac758c96","1837711","FMNH","Amphibians and Reptiles","10553","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"56ad1de2-4070-48e2-8f40-c0d858d522ad","1837712","FMNH","Amphibians and Reptiles","10554","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"df70ce11-61d3-4577-b1b2-bfedc48983c4","1837713","FMNH","Amphibians and Reptiles","10555","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"6095583a-2947-47be-a903-259c8a82fc37","1837714","FMNH","Amphibians and Reptiles","10556","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ddc38a11-cfeb-4a90-bafc-72a2afa83de2","1837715","FMNH","Amphibians and Reptiles","10557","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"66328666-89b2-4a93-8b6a-168a06a5fac7","1837717","FMNH","Amphibians and Reptiles","10559","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2021e2b2-7da3-4a25-8331-65a0a78620bd","1837718","FMNH","Amphibians and Reptiles","10560","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"91e857a0-61ad-4573-8f82-79d8f85b32fe","1837756","FMNH","Amphibians and Reptiles","10598","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"c1f728ff-d1ed-4d4c-b0a9-b1f9027029a9","1837757","FMNH","Amphibians and Reptiles","10599","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"4856f151-eb53-4195-8d91-1a1aa4cf2041","1837758","FMNH","Amphibians and Reptiles","10600","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"467ccb22-2236-4cdc-9d62-f5f1eb8cb541","1837759","FMNH","Amphibians and Reptiles","10601","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1666d538-33e7-487d-8b86-e19b4267061f","1837760","FMNH","Amphibians and Reptiles","10602","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2521caa9-4411-4f8c-9c01-c21a362405b3","1837761","FMNH","Amphibians and Reptiles","10603","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"eed33023-74e0-4e69-8db0-1ed5f1d3d1c5","1837762","FMNH","Amphibians and Reptiles","10604","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"43608d9d-3663-4804-bc8d-664e0741d438","1837763","FMNH","Amphibians and Reptiles","10605","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"a49d2e7d-e92a-423b-a003-21e690dd9498","1837774","FMNH","Amphibians and Reptiles","10616","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"b54cfe33-de38-4589-894c-53b582488a4a","1837775","FMNH","Amphibians and Reptiles","10617","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"0833dc44-54f8-4830-a946-97b00aebabc1","1837776","FMNH","Amphibians and Reptiles","10618","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ad5d0503-6f5e-4903-8ff8-438248194acc","1837777","FMNH","Amphibians and Reptiles","10619","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"59572e41-77bb-4b63-8761-67a5159ea354","1837778","FMNH","Amphibians and Reptiles","10620","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"864dd169-08f5-42e1-abf4-9a26f88fb768","1837779","FMNH","Amphibians and Reptiles","10621","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"aa1c25f6-babb-4656-849e-91a35fb95b7b","1837780","FMNH","Amphibians and Reptiles","10622","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"08f4914a-7c35-49ec-8f3e-8ab952f4b29a","1837782","FMNH","Amphibians and Reptiles","10624","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"dd83f72e-b2d9-4a6d-b569-6b54b4ba9f65","1837783","FMNH","Amphibians and Reptiles","10625","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"4edc3b35-f480-474a-a7f9-0d34da5d850d","1837784","FMNH","Amphibians and Reptiles","10626","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"fc079542-d496-4604-b0c7-f4940fd04281","1837785","FMNH","Amphibians and Reptiles","10627","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"7eb1300f-9bb8-4480-9568-80c6bb7699ae","1837787","FMNH","Amphibians and Reptiles","10629","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"68949c19-8d69-4f48-859a-96c45ce4964d","1837788","FMNH","Amphibians and Reptiles","10630","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"312a7e79-c490-484d-8b57-e2ce0ce0b17c","1837789","FMNH","Amphibians and Reptiles","10631","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"318f28a4-935b-4cd4-a5e7-1f9686a4523d","1837790","FMNH","Amphibians and Reptiles","10632","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"c6c12b70-c71f-4c39-8cd4-4d38f97613b3","1837791","FMNH","Amphibians and Reptiles","10633","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"4b8fb4d7-f4e5-42d1-b6c7-424860477a6f","1837792","FMNH","Amphibians and Reptiles","10634","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"460d5aae-60dd-4771-813d-b77f3fd2f081","1837793","FMNH","Amphibians and Reptiles","10635","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"91440531-f636-450f-a3ec-ab78419c3e6e","1837795","FMNH","Amphibians and Reptiles","10637","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"427be448-f25a-45ee-ad1d-1d57fc392ac4","1837796","FMNH","Amphibians and Reptiles","10638","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ef36a958-07fe-4fbf-a2b1-54137b2cbf5b","1837797","FMNH","Amphibians and Reptiles","10639","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ddba4693-19fd-434d-baad-b10ba348ebc8","1837798","FMNH","Amphibians and Reptiles","10640","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"83410643-d324-40ff-8900-f8f61e7d9096","1837799","FMNH","Amphibians and Reptiles","10641","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"37aab834-b1c6-4d2e-acf1-0becfcadb956","1837800","FMNH","Amphibians and Reptiles","10642","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"cca6f4d3-746a-48d9-9d50-b54cdf06bf8a","1837801","FMNH","Amphibians and Reptiles","10643","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"e34a0d19-6290-4fce-a0a9-b5fbce52543d","1837802","FMNH","Amphibians and Reptiles","10644","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"563a7a1b-ad43-4e6e-b13d-986ba4ec5f2c","1837803","FMNH","Amphibians and Reptiles","10645","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"69cf3a80-5e31-44dc-80fe-3189202a83c9","1837804","FMNH","Amphibians and Reptiles","10646","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"87964564-ddc8-4fe0-815f-a6269fbdb8b9","1837805","FMNH","Amphibians and Reptiles","10647","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"0a89f37a-1f6f-4d64-82c7-40f5280f12cb","1837806","FMNH","Amphibians and Reptiles","10648","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"20ef8aa7-4835-4e55-a65c-8d6dba0bfd7b","1837807","FMNH","Amphibians and Reptiles","10649","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"3f721254-bbd8-4df7-a70a-12c2164e6bde","1837808","FMNH","Amphibians and Reptiles","10650","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"f76e82f8-8e0b-4022-b225-b1cfd63abc2d","1837809","FMNH","Amphibians and Reptiles","10651","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"f2ff7f03-8365-400c-9229-4a0ec840fa05","1837810","FMNH","Amphibians and Reptiles","10652","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"b7280d2f-113d-43c1-9c3d-83e8b4277e24","1837811","FMNH","Amphibians and Reptiles","10653","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ec136cb9-2558-4bf0-8c3a-41e23333b8cc","1837812","FMNH","Amphibians and Reptiles","10654","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ae1635bc-db22-48d8-bdfb-f449931a1e24","1837813","FMNH","Amphibians and Reptiles","10655","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"57011adb-da91-4e9e-a2ed-bd6f45468f53","1837814","FMNH","Amphibians and Reptiles","10656","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"99713b46-039f-4b1e-80af-5c66c44ab78a","1837815","FMNH","Amphibians and Reptiles","10657","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"a9a2f006-e8b7-4704-9838-754946c3cd5c","1837816","FMNH","Amphibians and Reptiles","10658","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"faf500a0-1399-47ee-8bca-4690831dd394","1837817","FMNH","Amphibians and Reptiles","10659","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"06fcb774-7fdb-4fa5-995a-b93f819e2acf","1837818","FMNH","Amphibians and Reptiles","10660","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"cd4ebb03-ae36-4cc2-afbf-c13c18f6bbf5","1837819","FMNH","Amphibians and Reptiles","10661","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"94911b1b-d37d-47dc-87b6-051906d9fd08","1837820","FMNH","Amphibians and Reptiles","10662","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"06229996-1cf1-4ec4-8ec4-27b12d617435","1837821","FMNH","Amphibians and Reptiles","10663","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"128387bb-3d14-40cf-beaa-45d9a61399c7","1837822","FMNH","Amphibians and Reptiles","10664","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"de73d1ce-470a-46c9-970f-3416cdccb7b1","1837823","FMNH","Amphibians and Reptiles","10665","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"63300014-8b0e-4015-9ad2-6d42568c6e4a","1837824","FMNH","Amphibians and Reptiles","10666","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"11d0f6fd-e199-4f17-9ffb-6ce49f690686","1837825","FMNH","Amphibians and Reptiles","10667","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"c59c6d40-5dba-4aa6-bab4-8b71250a41f2","1837826","FMNH","Amphibians and Reptiles","10668","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"c3c888c1-a70a-4683-af66-59237f4429f5","1837827","FMNH","Amphibians and Reptiles","10669","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"15b42e1a-6012-4afa-9611-455e32ab4160","1837828","FMNH","Amphibians and Reptiles","10670","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"8081f95e-6736-4665-9ba7-cf5679cf5f3f","1837829","FMNH","Amphibians and Reptiles","10671","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"76ceccc1-9820-4a5f-9082-7e8ec5690dd6","1837830","FMNH","Amphibians and Reptiles","10672","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"6b56f31c-cb3b-4344-b8c9-a540bdd3dfbd","1837846","FMNH","Amphibians and Reptiles","10688","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","alc","","","","",""
"31cbec9b-9295-40bf-b010-f84cb20517d6","1837847","FMNH","Amphibians and Reptiles","10689","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","alc","","","","",""
"dd9ccc5e-610a-4379-b36a-726f488bbe3e","1837853","FMNH","Amphibians and Reptiles","10695","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
