"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3adebbd-a6f3-49cd-94a7-9a1d0643298c","2887833","FMNH","Insects","FMNHINS 0000 029 924","Polyplax bullimae Johnson","Allotype","H. Hoogstraal","","","","","","","","","","","1",""
"57855838-be9f-4361-bc5a-78a41352653e","2887867","FMNH","Insects","FMNHINS 0000 029 925","Polyplax bullimae Johnson","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"fdaa84b0-7185-4405-91d5-235a263f9966","2887499","FMNH","Insects","FMNHINS 0000 029 921","Polyplax bullimae Johnson","Holotype","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0cae6c98-ac4e-4a4f-9081-115e34712e0a","2887818","FMNH","Insects","FMNHINS 0000 029 922","Polyplax bullimae Johnson","Paratype(s)","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"27b7b6b0-50da-4d70-a5dc-bacda32b9103","2887825","FMNH","Insects","FMNHINS 0000 029 923","Polyplax bullimae Johnson","Paratype(s)","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2e4d68f8-9066-4e6f-9ac3-3947bdcc2280","357912","FMNH","Insects","FMNHINS 0000 040 361","Therates fasciatus flavohumeralis Mandl, 1964","Holotype","C. F. Clagg","","Philippines Davao","Philippines","Davao","sweeping","","","","","","1",""
"acbd22f0-63d9-433f-aa25-9c565c3dde79","339196","FMNH","Insects","FMNHINS 0000 040 364","Therates fasciatus bimaculatus Mandl, 1964","Holotype","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2602e5d3-22b5-4f2f-98af-53b4da648434","357977","FMNH","Insects","FMNHINS 0000 040 371","Thopeutica (Thopeutica) boettcheri Cassola & Ward, 2005","Paratype(s)","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d649d836-09ed-497e-8efe-058c81143419","358059","FMNH","Insects","FMNHINS 0000 040 373","Thopeutica (Thopeutica) perconspicua Cassola & Ward, 2005","Paratype(s)","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"a531aeaa-054d-448a-b252-82ac2c273033","358120","FMNH","Insects","FMNHINS 0000 040 381","Tricondyla cyanipes fuscilabris Mandl, 1964","Holotype","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"21600296-0bf0-4ebc-a9bd-5e24cfc0178f","383802","FMNH","Insects","FMNHINS 0000 040 779","Kaveinga (Kaveinga) histrio Bell & Bell, 1979","Holotype","H. Hoogstraal","","","Philippines","Davao","","","","","6.89643","125.36","1",""
"2231f542-1946-4412-a4de-037ce1a3e60f","383808","FMNH","Insects","FMNHINS 0000 040 782","Omoglymmius (Omoglymmius) duplex Bell & Bell, 1982","Paratype(s)","H. C. Muzzall","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"02fbd181-77aa-4f4b-b780-cea6cd1bc8a7","383811","FMNH","Insects","FMNHINS 0000 040 784","Omoglymmius (Omoglymmius) evasus Bell & Bell, 1982","Holotype","F. G. Werner","","","Philippines","Davao","","","","","6.89643","125.36","1",""
"1878e814-bc9d-4f2e-9549-a38cfc13afb4","386586","FMNH","Insects","FMNHINS 0000 018 709","Trechus (Trechus) latior Darlington, 1959","Paratype(s)","P. J. Darlington","","Philippines Mountain","Philippines","Mountain","","","","","","","1",""
"0c397024-4989-4dbe-9882-065a1959350e","386881","FMNH","Insects","FMNHINS 0000 018 748","Bembidion (Notaphus) igorot Darlington, 1959","Paratype(s)","P. J. Darlington","","Philippines Cordillera Mountain","Philippines","Cordillera","","","","","","","1",""
"741a4fb5-950f-4f25-be59-7c8180c084a9","387535","FMNH","Insects","FMNHINS 0000 018 767","Bembidion (Bracteon) subfusum Darlington, 1959","Paratype(s)","P. J. Darlington","","Philippines","Philippines","","","","","","","","1",""
"8f9f167a-01ff-4f1f-bbf6-1553111ab5a3","387879","FMNH","Insects","FMNHINS 0000 018 752","Bembidion (Cillenus) hoogstraali Darlington, 1959","Holotype","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"02ca178d-5ba1-4269-930c-42ca7ec5178e","599603","FMNH","Insects","FMNHINS 0000 050 354","Diacamma rugosum viridipurpureum Emery, 1893","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"e9d9b0d9-8338-456a-a179-bbe28f631755","695856","FMNH","Insects","FMNHINS 0000 050 413","Leptogenys diminuta Smith, 1857","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"d2e87651-c6f0-4c3b-8ab3-9896c7b0e34a","706693","FMNH","Insects","FMNHINS 0000 050 787","Strumigenys pedunculata Brown, 1953","","Rev. J. W. Chapman","","","","","","","","","9.29555","123.281","1",""
"c601ff8d-0156-4182-906a-2ce4919371f3","707100","FMNH","Insects","FMNHINS 0000 057 034","Strumigenys esrossi Brown, 1957","","W. L. Brown","","","","","","","","","12.8797","121.774","2",""
"6f91305e-7e95-45a9-b8a5-491ca09822dd","708128","FMNH","Insects","FMNHINS 0000 057 139","Myopopone Roger, 1861","","H. Hoogstraal","","","","","","","","","6.98641","125.273","1",""
"2cb0ef4c-38e6-46f8-bfce-1a5dd37af13d","2115452","FMNH","Insects","FMNHINS 0000 075 234","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"69360f65-6ad7-44fa-b921-ae11dc3ca7bd","2115453","FMNH","Insects","FMNHINS 0000 075 235","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"0b3c63b7-8085-4cb6-9389-2735555ccfc8","2819062","FMNH","Insects","FMNHINS 0002 819 062","Megalopinus fungicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"90e6666a-64b4-4e65-bdfa-f3b238485f27","2819060","FMNH","Insects","FMNHINS 0002 819 060","Megalopinus polyporicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"c9a1814d-5bf8-4f46-bbf0-f22f98de70d6","2819008","FMNH","Insects","FMNHINS 0002 819 008","Gabrius fissiceps Schillhammer, 2000","","","","Philippines","Philippines","","","","","","","","1",""
"0d960267-26c7-4ede-94d5-8c8299b53b0b","2819009","FMNH","Insects","FMNHINS 0002 819 009","Gabrius linauensis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"52661068-8361-421c-8680-9d892f92bfe1","2819010","FMNH","Insects","FMNHINS 0002 819 010","Gabrius apomontis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"663be9e8-d048-4828-9402-9526b26b4128","2819011","FMNH","Insects","FMNHINS 0002 819 011","Gabrius linearis Schillhammer, 2000","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d4776ac8-d9c0-4647-98fe-780239cba059","2819286","FMNH","Insects","FMNHINS 0002 819 286","Amichrotus merritti Bernhauer, 1912","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"0a1dec15-a7fc-4229-ab37-6695943e4869","2819717","FMNH","Insects","FMNHINS 0002 819 717","Edaphus alutipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"43518b0e-c829-4f3f-b005-049b9ba683b1","2819721","FMNH","Insects","FMNHINS 0002 819 721","Edaphus bakeri Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"eba2eb64-5d49-4b1c-908e-751a0ac990ca","2819723","FMNH","Insects","FMNHINS 0002 819 723","Edaphus biliranensis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"46779471-679e-4798-adb9-f0ceec2b5d64","2819724","FMNH","Insects","FMNHINS 0002 819 724","Edaphus bisulcatus Bernhauer, 1929","","G. Boettcher","","","","","","","","","","","1",""
"ca86af52-2384-4695-bfb1-a2be8f2d18d1","2819725","FMNH","Insects","FMNHINS 0002 819 725","Edaphus boettcheri Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"c431f942-0c7b-49b1-802c-6bf2b9fa6d49","2819726","FMNH","Insects","FMNHINS 0002 819 726","Edaphus capitatus Bernhauer, 1929","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d8676f39-3b87-4660-aea2-77a18aaa2381","2819735","FMNH","Insects","FMNHINS 0002 819 735","Edaphus dapanus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e40489ba-94ca-4454-9ab8-cb5fc322763a","2819738","FMNH","Insects","FMNHINS 0002 819 738","Edaphus foveicollis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"601b1a80-ba09-44f1-95e0-82897dabc6c4","2819739","FMNH","Insects","FMNHINS 0002 819 739","Edaphus grandis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"6a2ee11e-77a7-494e-ac0c-b813c657bef4","2819740","FMNH","Insects","FMNHINS 0002 819 740","Edaphus heikertingeri Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"50e5f4ac-7f84-4620-9df3-a810f3b5a2ca","2819741","FMNH","Insects","FMNHINS 0002 819 741","Edaphus hirtus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"c2010101-3056-4383-8905-0456361cb0a1","2819744","FMNH","Insects","FMNHINS 0002 819 744","Edaphus insigniventris Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"16c4dce2-281c-453b-af55-7a41eac2b152","2819746","FMNH","Insects","FMNHINS 0002 819 746","Edaphus laticeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"6284ef63-6cc5-4df9-9f41-14acd76682e9","2819747","FMNH","Insects","FMNHINS 0002 819 747","Edaphus longicollis Bernhauer, 1929","","G. Boettcher","","","","","","","","","","","1",""
"89a600ad-6672-485c-998f-59c6fd803a30","2819748","FMNH","Insects","FMNHINS 0002 819 748","Edaphus luzonicus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"4568105e-1b7b-4c77-8759-3707b2fcf015","2819749","FMNH","Insects","FMNHINS 0002 819 749","Edaphus magnipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2cb9c4cc-0ebd-4217-94d0-d973f7f10fe1","2819750","FMNH","Insects","FMNHINS 0002 819 750","Edaphus mindoroensis Bernhauer, 1929","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"9ff4344b-db72-474a-ad2b-96f3f1859179","2819816","FMNH","Insects","FMNHINS 0002 819 816","Stenus (Stenus) davaomontium Puthz, 1974","","F. G. Werner","","","","","","","","","","","1",""
"cdbef596-8355-4705-801d-7d27dd14c436","2819842","FMNH","Insects","FMNHINS 0002 819 842","Stenus (Stenus) lividus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d7cd4a17-accc-477b-9016-a90197da87cf","2819852","FMNH","Insects","FMNHINS 0002 819 852","Stenus (Stenus) saxicola Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ac48f798-a84d-4b71-bb67-f24b9074dfcc","2819858","FMNH","Insects","FMNHINS 0002 819 858","Stenus (Stenus) aeratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d2a76c02-ed80-429c-948c-50a82550c009","2819867","FMNH","Insects","FMNHINS 0002 819 867","Stenus (Hypostenus) alutipennis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"37081bdd-0240-4503-ae8f-a675cbd08546","2819817","FMNH","Insects","FMNHINS 0002 819 817","Stenus (Stenus) azureus Benick, 1929","","","","","","","","","","","","","1",""
"76537da9-cf99-4f44-b5cd-4326375f4209","2819728","FMNH","Insects","FMNHINS 0002 819 728","Edaphus carinipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1","Yes"
"5cc98e32-795c-4028-801b-0b4ac2145474","2819044","FMNH","Insects","FMNHINS 0002 819 044","Bledius philippinus Bernhauer, 1912","","J. Guerrero","","Philippines","Philippines","","","","","","","","1",""
"675a0069-4168-4cc2-a96a-91eb205d2a21","2836511","FMNH","Insects","FMNHINS 0000 131 017","Stenus (Hypostenus) smaragdinus Bernhauer, 1915","","Baker","","","","","","","","","","","1",""
"5b616547-6d97-4290-9ba9-042e31a71be3","2836510","FMNH","Insects","FMNHINS 0000 131 016","Stenus (Hypostenus) viridis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"fb6dd2b3-a10d-4d7c-8354-e403b5a2c3bb","2836468","FMNH","Insects","FMNHINS 0000 131 013","Stenus philippinus Bernhauer, 1912","","","","","","","","","","","","","1",""
"3b002aa3-9abf-42e8-8408-9bd375654f67","2836449","FMNH","Insects","FMNHINS 0000 131 012","Stenus (Hypostenus) nothus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"fe33d908-fce2-48b4-8858-a87c94092cf9","2836482","FMNH","Insects","FMNHINS 0000 131 014","Stenus (Hypostenus) sejugatus Benick, 1929","","","","","","","","","","","","","1",""
"cff57a4a-28f7-47e0-ba81-2f6b24bfa54b","2836785","FMNH","Insects","FMNHINS 0000 131 018","Stenus (Hypostenus) wendeleri Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"9242eeb9-5e72-4744-88d1-71dd455ca381","2836764","FMNH","Insects","FMNHINS 0000 131 019","Stenus (Hypostenus) scitulus Benick, 1929","","","","","","","","","","","","","1",""
"72fedf8f-e991-42f7-858d-a06b0a6d9f51","2798675","FMNH","Insects","FMNHINS 0000 063 859","Vespa tropica (Linnaeus)","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"937d02f5-ecf8-4b02-944c-ed89926cd68b","2798674","FMNH","Insects","FMNHINS 0000 063 858","Myrmicinae","","","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"d027f6cd-cb6e-41f8-8658-caeb5080f4c9","2798673","FMNH","Insects","FMNHINS 0000 063 857","Myrmicinae","","","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"1ebf1898-7294-49e4-a3b8-edfb95413b68","2798629","FMNH","Insects","FMNHINS 0000 063 816","Oecophylla Smith, 1860","","F. G. Werner","","","Philippines","Palawan","","","","","9.99083","118.912","1",""
"a77bbe09-764e-4de2-903f-82d0d82f14f3","3047760","FMNH","Insects","FMNHINS 0003 047 760","Stenus (Hypostenus) ellipticollis Benick, 1929","","","FMNH77029","Philippines","Philippines","","","","","","","","1",""
"9bf2f28c-d316-46b2-8d18-ac7821f38e3a","3047726","FMNH","Insects","FMNHINS 0003 047 726","Stenus (Hypostenus) cupreomicans Benick, 1929","","G. Boettcher, O. Staudinger","","Philippines","Philippines","","","","","","","","1",""
"e4f6eb35-f366-4fb2-8a1d-9e53727d776d","3048299","FMNH","Insects","FMNHINS 0003 048 299","Stenus (Stenus) scrobiculatus Benick, 1929","","G. Boettcher, O. Staudinger","","Philippines","Philippines","","","","","","","","1",""
"8abc25a7-bd47-48be-a702-848ac37321f5","2819742","FMNH","Insects","FMNHINS 0002 819 742","Edaphus incertus Bernhauer, 1929","","G. Boettcher, O. Staudinger","","Philippines","Philippines","","","","","","","","1",""
"898ea0c1-8d6f-44d6-9f85-a911e0889656","3048319","FMNH","Insects","FMNHINS 0003 048 319","Stenus (Hypostenus) speculus Benick, 1941","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"5a7ec708-82cc-4098-a34d-64ff2bb2fae8","3047687","FMNH","Insects","FMNHINS 0003 047 687","Stenus (Hypostenus) chlorophanus Benick, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"74192055-27ca-45fa-a8d8-e8efd5910367","2819716","FMNH","Insects","FMNHINS 0002 819 716","Edaphus aequifrons Bernhauer, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"c3a22453-c5db-41c1-821b-f58b0c9f5063","2819743","FMNH","Insects","FMNHINS 0002 819 743","Edaphus insignis Bernhauer, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"fa97c963-d049-4ef8-ae13-6a001b0ad192","3047727","FMNH","Insects","FMNHINS 0003 047 727","Stenus (Hypostenus) cupreosplendens Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
