"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a2e6a0e-a1eb-409e-8876-393b98dba9b1","642619","FMNH","Fishes","63799","Gobio gobio obtusirostris","","P. M. Banarescu","Z63799","Romania Banat","Romania","Banat","","","alc","","45.6953","21.3978","8","No"
"a2efeb15-db15-4db9-8870-880a76138955","773901","FMNH","Birds","56196","Emberiza hortulana","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"e65f8698-e51b-4dbf-856e-1d30cc76f2ab","666250","FMNH","Fishes","87390","Mullus barbatus ponticus","","P. M. Banarescu","Z71281","Romania","Romania","","","","alc","","45.1645","29.6973","10",""
"881f1bc7-b863-4a54-86c8-898e55260040","642602","FMNH","Fishes","63782","Engraulis encrasicholus ponticus","","E. Arion-Prunescu","Z63780","Romania","Romania","","","","alc","","45.1645","29.6973","15",""
"99b4b353-c929-4b33-b4c8-bf58e5ce298a","642902","FMNH","Fishes","63832","Trachurus mediterraneus ponticus","","G. Muller","Z63832","Romania","Romania","","","","alc","","45.1645","29.6973","4",""
"164d4368-fff7-4b51-8596-e31f6d709d25","650403","FMNH","Fishes","71287","Blennius tentacularis","","P. M. Banarescu","Z71287","Romania","Romania","","","","alc","","45.1645","29.6973","3",""
"6a2b9af9-d4a7-4238-a21c-1233e0ebdd54","642600","FMNH","Fishes","63780","Alosa","","E. Arion-Prunescu","Z63780","Romania","Romania","","","","alc","","45.1645","29.6973","3",""
"4a8ee6d6-08ac-42a6-8c2a-aec0c19d09f5","642601","FMNH","Fishes","63781","Sprattus sprattus phalericus","","E. Arion-Prunescu","Z63780","Romania","Romania","","","","alc","","45.1645","29.6973","20",""
"dc2d86e0-a081-4b0f-ae70-497000a26ca6","642915","FMNH","Fishes","63845","Blennius sanguinolentus","","P. M. Banarescu, O. Precup","Z63845","Romania","Romania","","","","alc","","44.0986","28.6446","7",""
"2f9e81ce-f6f6-471f-aef5-25f10ef9272b","642899","FMNH","Fishes","63829","Gasterosteus aculeatus aculeatus","","G. Muller","Z63829","Romania","Romania","","","","alc","","44.1808","28.6623","51",""
"a8ff1ac5-297c-495e-9f83-a5618e40de05","642914","FMNH","Fishes","63844","Gobius niger","","P. M. Banarescu","Z63844","Romania Dobrogea","Romania","Dobrogea","","","alc","","44.6167","28.95","7",""
"b11c62a0-bf30-4e8e-86b4-57d7ab3ec0c1","650402","FMNH","Fishes","71286","Gobius cephalarges","","V. Marinescu","Z71286","Romania","Romania","","","","alc","","45.1645","29.6973","3",""
"5807e368-46af-4345-bd26-34b7b35e1403","642907","FMNH","Fishes","63837","Mullus barbatus ponticus","","P. M. Banarescu","Z63837","Romania","Romania","","","","alc","","44.0986","28.6446","12",""
"5fe5b4ae-1b1c-4348-b93d-90f39f38f0cd","642370","FMNH","Fishes","63709","Platichthys flesus luscus","","P. M. Banarescu","Z63709","Romania","Romania","","","","alc","","45.1645","29.6973","1",""
"b21037ba-ca1a-4887-a6b2-e903a53d04cb","642898","FMNH","Fishes","63828","Solea lascaris","","V. Popescu","Z63828","Romania","Romania","","","","alc","","45.1645","29.6973","6",""
"fdf86fe1-8549-4621-ba27-bed42d73c282","642897","FMNH","Fishes","63827","Scophthalmus macoticus","","P. M. Banarescu","Z63827","Romania","Romania","","","","alc","","44.0986","28.6446","4","No"
"22ff0bbb-5769-49ec-8c46-08624ca9ce48","642900","FMNH","Fishes","63830","Hippocampus bucculentus microcoronatus","","","Z63830","Romania","Romania","","","","alc","","44.5537","29.2693","17",""
"02813edb-78ad-43f2-8532-0336b502fecf","1961890","FMNH","Amphibians and Reptiles","134334","Pelobates fuscus","","","","Romania","Romania","","","","larvae,alc","","","","",""
"0c340245-8c09-4d35-b7a4-34dd7b4511e3","1961896","FMNH","Amphibians and Reptiles","134340","Bombina variegata","","","","Romania","Romania","","","","larvae,alc","","","","",""
"469341d1-1e54-4603-a76f-d3195e27d178","1961897","FMNH","Amphibians and Reptiles","134341","Bufo bufo","","","","Romania","Romania","","","","larvae,alc","","","","",""
"236050fa-069b-4b9d-932c-ee4016d5b878","1961898","FMNH","Amphibians and Reptiles","134342","Bufo viridis","","","","Romania","Romania","","","","larvae,alc","","","","",""
"0781a8a2-dd8a-4edc-974e-f3dfa20e7935","1961906","FMNH","Amphibians and Reptiles","134353","Salamandra salamandra","","","","Romania","Romania","","","","larvae,alc","","","","",""
"ffaa4f3a-f452-4149-a00e-78316c22375a","1961908","FMNH","Amphibians and Reptiles","134355","Pelobates syriacus","","","","Romania","Romania","","","","larvae,alc","","","","",""
"dd2fd3ec-c296-4e25-8d9a-cf3654bed6d2","1961909","FMNH","Amphibians and Reptiles","134356","Pelobates syriacus","","","","Romania","Romania","","","","larvae,alc","","","","",""
"1455ba36-22b2-4d02-86e0-b004c8665c4e","1961911","FMNH","Amphibians and Reptiles","134358","Rana ridibunda","","","","Romania","Romania","","","","larvae,alc","","","","",""
"0a934d1a-622c-405e-accd-fc18c5d5b3d2","1961912","FMNH","Amphibians and Reptiles","134359","Rana ridibunda","","","","Romania","Romania","","","","larvae,alc","","","","",""
"7482396b-4a76-4ee4-b7f5-22be2dee59be","1961913","FMNH","Amphibians and Reptiles","134360","Rana ridibunda","","","","Romania","Romania","","","","larvae,alc","","","","",""
"2c0fb668-a54b-4421-9dd1-906f87d50962","1961923","FMNH","Amphibians and Reptiles","134370","Bombina variegata","","","","Romania","Romania","","","","larvae,alc","","","","",""
"f1d237de-db69-4454-9463-f8a99ea966f2","773904","FMNH","Birds","56199","Fringilla montifringilla","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"a1bab37e-564b-44cb-a04c-9d03dae4dd6e","919247","FMNH","Birds","126145","Philomachus pugnax","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"8813a751-735d-4e93-a68d-7294a29407c4","919246","FMNH","Birds","126144","Philomachus pugnax","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"fe62fb8b-5a83-4ea6-a17b-9bc348d06acf","919544","FMNH","Birds","126426","Delichon urbica urbica","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Male","","","",""
"e5b14157-9c22-4e72-9eac-321fede17a42","919546","FMNH","Birds","126428","Delichon urbica urbica","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"7e5086a5-8fc9-436a-be29-320db09b2f59","918685","FMNH","Birds","125620","Haliaeetus albicilla","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Female","","","",""
"ff07a451-968d-4af1-accb-e2e03793c58d","919545","FMNH","Birds","126427","Delichon urbica urbica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Male","","","",""
"96c08407-0e9d-46ad-b152-3226b712c08b","892582","FMNH","Birds","100924","Aegypius monachus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"7cf0a5a7-a195-49c5-83af-d36045b052b4","919537","FMNH","Birds","126419","Hirundo rustica rustica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Male","","","",""
"31a62677-4b87-4218-92f5-2fcda4a6d0e9","919538","FMNH","Birds","126420","Hirundo rustica rustica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"4027592b-458b-4a99-84c7-b76f3a944937","773884","FMNH","Birds","56179","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania Bucharest","Romania","Bucharest","","","skin(r)","Male","","","",""
"5c67bf5d-1b79-4517-a4f6-46a81fb95139","773885","FMNH","Birds","56180","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania Bucharest","Romania","Bucharest","","","skin(r)","Female","","","",""
"28b1dd89-82af-4a7e-884f-2ae8cc5dfaa6","774187","FMNH","Birds","56482","Hieraaetus pennatus pennatus","","H. Weigold","","Romania Bukowina","Romania","Bukowina","","","skin(r)","Male","","","",""
"9950062f-2975-4702-86e7-f53b1e4831e6","774185","FMNH","Birds","56480","Phylloscopus sibilatrix","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Male","","","",""
"200c5fa5-5acc-49b3-a4c9-e0b27e285311","774184","FMNH","Birds","56479","Erithacus megarhynchos megarhynchos","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Female","","","",""
"f9306d45-d15d-41e4-9556-56901925ebb4","774211","FMNH","Birds","56506","Anthus campestris campestris","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Female","","","",""
"73e79c6b-b09b-4b7e-851f-2f778f401f1a","774186","FMNH","Birds","56481","Phylloscopus sibilatrix","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Male","","","",""
"fd80d82f-3a9b-4206-864b-1ea87ea0c1a5","774177","FMNH","Birds","56472","Monticola saxatilis","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","","","","",""
"59230cfd-274b-424a-8d70-1afeb4f5829c","723082","FMNH","Birds","5504","Phoenicurus ochruros gibraltariensis","","J. von Csato","","Romania Transylvania","Romania","Transylvania","","","skin(r)","Male","","","",""
"cc8075b0-8d3f-4d36-ad48-af402da55db6","773896","FMNH","Birds","56191","Buteo buteo buteo","","R. R. von Dombrowski","","Romania Transylvania","Romania","Transylvania","","","skin(r)","","","","",""
"b9b8afa0-6617-44fe-afce-43cee7a428c0","773895","FMNH","Birds","56190","Circus cyaneus cyaneus","","R. R. von Dombrowski","","Romania Wallachia","Romania","Wallachia","","","skin(r)","Female","","","",""
"b2293ffb-a264-4fd5-b8c8-49f5ce722008","773894","FMNH","Birds","56189","Falco vespertinus","","R. R. von Dombrowski","","Romania Wallachia","Romania","Wallachia","","","skin(r)","Female","","","",""
"14380081-7340-476e-9c50-524c7eb48f6a","773906","FMNH","Birds","56201","Jynx torquilla torquilla","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"b8e8807d-0f96-42d2-b8d5-20a53829ddc7","773911","FMNH","Birds","56206","Saxicola rubetra","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"5ad4f576-5040-4979-8c7d-41114df24391","773910","FMNH","Birds","56205","Saxicola torquata rubicola","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"392fe48f-5867-4a4a-bca1-7e87018769a2","773890","FMNH","Birds","56185","Merops apiaster","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"ae0c80dd-e248-4c71-8b76-1b9c27ef2aab","773902","FMNH","Birds","56197","Emberiza hortulana","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"30794f9f-350b-43c3-a32f-c3e1dd0cbd3d","773905","FMNH","Birds","56200","Muscicapa striata striata","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"638e2104-3d98-4321-940b-e0fb9f363c31","773898","FMNH","Birds","56193","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"e47bcfb9-a7e3-4c30-9a18-cdda1825af5d","773899","FMNH","Birds","56194","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"9748733b-ae33-42ce-8d9d-55c24e0c638d","773909","FMNH","Birds","56204","Saxicola torquata rubicola","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"e9e26f53-0694-47ab-8295-614e555b6f86","773907","FMNH","Birds","56202","Parus palustris palustris","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"7bf308ec-8994-4091-b5ab-8710d9bd28de","773886","FMNH","Birds","56181","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"94dff06e-2b2c-4cef-becb-cfa2a1c3380b","773887","FMNH","Birds","56182","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"fa49c4c3-ab42-48df-9053-d798c1e43df0","773888","FMNH","Birds","56183","Turdus philomelos philomelos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"e3c403cb-35ae-4980-8527-e864b4f5bcff","773889","FMNH","Birds","56184","Turdus philomelos philomelos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"1a5d6d31-1309-4dfb-8480-fe958e2b2140","773891","FMNH","Birds","56186","Merops apiaster","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"03e760c1-d212-4c84-8c74-f23903b00235","919839","FMNH","Birds","126719","Passer domesticus domesticus","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Female","","","",""
"9d2efad0-320b-4289-a11a-538e7f2aa8a1","886443","FMNH","Birds","94784","Sturnus vulgaris vulgaris","","No Person (Birds)","","Romania Transylvania","Romania","Transylvania","","","skin(r)","Male","","","",""
"946f26b6-170c-4c01-a8fc-f57796b43c8c","773903","FMNH","Birds","56198","Emberiza hortulana","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"39cd2ba9-de23-41de-bfde-2c86098aa1af","773900","FMNH","Birds","56195","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","","","","",""
"09e22e44-b5f3-4b72-bc4e-786614360504","773908","FMNH","Birds","56203","Sylvia nisoria nisoria","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"e1d5f0dc-faf0-458a-8a9b-6ba81d29a04f","773897","FMNH","Birds","56192","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"3b13eaad-4efc-4236-811f-b997ef91ec9f","642910","FMNH","Fishes","63840","Symphodus ocellatus","","P. M. Banarescu","Z63840","Romania","Romania","","","","alc","","44.0986","28.6446","3","No"
"2301c011-0561-433d-9f42-ee54bd80740a","650397","FMNH","Fishes","71281","Platichthys flesus luscus","","P. M. Banarescu","Z71281","Romania","Romania","","","","alc","","45.1645","29.6973","6",""
"86f9a07b-6632-4752-b425-ba6d28d7731e","773893","FMNH","Birds","56188","Melanocorypha calandra calandra","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"3f07991f-44a3-4764-9729-713413c45da3","642896","FMNH","Fishes","63826","Merlangus merlangus euxinus","","V. Popescu","Z63826","Romania","Romania","","","","alc","","45.1645","29.6973","2",""
