"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e8714df2-513d-435e-8958-d621ce2fdc8d","1459505","FMNH","Birds","206159","Parus leucomelas insignis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6ddddc41-9a5a-4009-a5f3-74608741bed1","1459561","FMNH","Birds","206215","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"27a77ddd-13d0-4771-afaf-a7f11649d402","1459286","FMNH","Birds","205940","Cisticola chiniana procera","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"508f26eb-3f22-4861-858c-b0c1092328ea","1517480","FMNH","Birds","264147","Lonchura cucullata scutata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e02b03f5-4a3f-4423-8e2b-df351b579867","1459254","FMNH","Birds","205908","Cisticola natalensis katanga","","E. L. Button","","Zambia Southern Mazabuka","Zambia","Southern","","","skin(r)","Male","","","",""
"1e6a87a9-95f0-4f80-abe4-e92ffd6af3fd","1459127","FMNH","Birds","205781","Myrmecocichla nigra","","E. L. Button","","Zambia Southern Mazabuka","Zambia","Southern","","","skin(r)","Male","","","",""
"3bea699d-cef3-448f-b828-ff0ddd1eda11","1459584","FMNH","Birds","206238","Onychognathus morio ruppellii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b9a2419b-61b1-4e87-84af-94e6954588e0","1459729","FMNH","Birds","206383","Plocepasser mahali pectoralis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b6de7183-721e-4fb9-b205-c3a685fdf8d7","1458418","FMNH","Birds","205072","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"59e0f7f7-e633-4ea2-8162-371920875b18","1458770","FMNH","Birds","205424","Smithornis capensis capensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"09accd2b-9b2b-44a7-ab40-5d23d629dac3","1459811","FMNH","Birds","206465","Quelea cardinalis rhodesiae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cbac013f-b1dc-416a-a994-e4e7817ca742","1458979","FMNH","Birds","205633","Phyllastrephus cerviniventris","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b7296c0d-713d-425a-947b-17d02da69c6d","1458957","FMNH","Birds","205611","Phyllastrephus fischeri cabanisi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"93d8626c-1894-440c-b236-3c4e8e9833e3","1458353","FMNH","Birds","205007","Gallinago media","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"7e1de135-9ce9-41f1-9702-cf4c85d7c442","1458360","FMNH","Birds","205014","Gallinago media","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"26ec7542-8744-4fab-a8fc-eee5045dde60","1458366","FMNH","Birds","205020","Gallinago media","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"3701c372-2503-4313-8cc5-ddbb4a99b4af","1458352","FMNH","Birds","205006","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"1454965c-6429-498c-84f1-e16096fe1b38","1458355","FMNH","Birds","205009","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"41f1d3be-786c-4af4-8667-5950c66adb92","1458356","FMNH","Birds","205010","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"7fccafc0-6aed-4286-b5c7-d8237e712d89","1458359","FMNH","Birds","205013","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"fec385ff-97fd-44ca-b00c-abfd85e36e3d","1458361","FMNH","Birds","205015","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e52a3118-c2e0-438c-bca0-d4712ba4781c","1458362","FMNH","Birds","205016","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"cb9589ad-0e9b-439f-bf43-2e8e50e6544d","1458367","FMNH","Birds","205021","Gallinago nigripennis angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"b71e4996-76a2-46de-a5f3-a2633a827088","1458680","FMNH","Birds","205334","Bycanistes bucinator bucinator","","E. L. Button","","Zambia Copperbelt","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"ad8f0189-0800-47dc-a29b-79f614812d32","1459388","FMNH","Birds","206042","Cecropis abyssinica unitatis","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Female","","","",""
"45b184c9-2965-4139-9df9-5147d11b245f","1458210","FMNH","Birds","204864","Accipiter tachiro sparsimfasciatus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Female","","","",""
"32fa883e-1d4f-4574-8c60-da21f18af379","1460018","FMNH","Birds","206672","Lagonosticta senegala rendalli","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"a6106783-52a1-474f-801e-f801a5ac2b94","1460070","FMNH","Birds","206724","Serinus mozambicus mozambicus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"d61ec868-95fe-489d-8f6e-9efde90e3e8a","1460071","FMNH","Birds","206725","Serinus mozambicus mozambicus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"33c620ff-a572-45c7-bf45-6943f838215a","1458872","FMNH","Birds","205526","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"5c9dd623-578f-4668-b07c-98bb78141451","1458886","FMNH","Birds","205540","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern Chipata","Zambia","Eastern","","","skin(r)","Male","","","",""
"107ae30a-3390-4263-98a9-f5a3f91bf4ae","1459764","FMNH","Birds","206418","Ploceus cucullatus nigriceps","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"1fbce5b0-e077-4b63-976c-4c7327242ecd","1459757","FMNH","Birds","206411","Ploceus xanthops","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"a672463b-647e-44e3-b6cc-15286ed56291","1459722","FMNH","Birds","206376","Plocepasser rufoscapulatus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","","","","",""
"1c445af7-3372-4513-a871-3f578491b072","1459723","FMNH","Birds","206377","Plocepasser rufoscapulatus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e877fd50-3c5d-4429-a228-d05d01f22cd5","1458907","FMNH","Birds","205561","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"d0d5815d-2e8c-403e-9222-4c8d0c5955a5","1458908","FMNH","Birds","205562","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"09083436-b6f6-46fe-8d97-485e4168ba2e","1458909","FMNH","Birds","205563","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"5330d741-1f9b-4b98-a7d2-8c74a1918b5e","1458910","FMNH","Birds","205564","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"5c86f0a8-706a-47c2-a13b-d16eb9d82763","1458604","FMNH","Birds","205258","Stactolaema anchietae katangae","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","","","","",""
"0db5cec8-2f73-4418-bc4c-9a6da8413cfe","1459568","FMNH","Birds","206222","Lamprotornis acuticaudus","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Male","","","",""
"9c6afbd7-9bb1-4083-b8af-5c87d76c2a94","1516619","FMNH","Birds","263286","Cossypha natalensis intensa","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7a5a8428-7021-4b5f-93d4-6c8077d76aa9","1458702","FMNH","Birds","205356","Semeiophorus vexillarius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"17a24c6c-84d2-40f1-8768-b925e051f453","1459971","FMNH","Birds","206625","Vidua funerea purpurascens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9ad40fc0-f9ab-49cd-9ce5-1e461afaf260","1458255","FMNH","Birds","204909","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5799bbe5-fec3-4cc4-8b7d-b0ae2c2393c3","1458695","FMNH","Birds","205349","Semeiophorus vexillarius","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"0ebc005d-e59e-45f6-b829-214410f34cea","1458696","FMNH","Birds","205350","Semeiophorus vexillarius","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"4bb38e65-5feb-4a7e-9a58-d06f84bbb73d","1458376","FMNH","Birds","205030","Actitis hypoleucos","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"4f8bd1e5-5859-41f4-b98a-2ec8abb0b694","1458718","FMNH","Birds","205372","Colius indicus lualabae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"7b5496f1-dc09-4b39-a9d3-6a0084d16bf1","1458710","FMNH","Birds","205364","Colius striatus berlepschi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"40e95d30-77a2-4ad0-b23e-43fda70dc4f0","1458554","FMNH","Birds","205208","Halcyon leucocephala pallidiventris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"dd742e67-d76e-48c7-95db-56b8d7cf4a42","1458535","FMNH","Birds","205189","Coracias spatulata","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"5ebf6d42-87e7-4830-bd34-541afab3fc57","1458529","FMNH","Birds","205183","Eurystomus glaucurus suahelicus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"575f54a2-749a-4f49-9142-ec76ea1e3536","1458724","FMNH","Birds","205378","Phoeniculus purpureus angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"ae253420-c6e5-4f81-9114-b278d91e7918","1459317","FMNH","Birds","205971","Cisticola rufilata ansorgei","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"f40264e8-1953-4c18-8bf6-86a34f4932ba","1459970","FMNH","Birds","206624","Uraeginthus granatina granatina","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"d5ee0488-d7ce-4068-8adb-072de22fb28e","1459472","FMNH","Birds","206126","Lanius collaris humeralis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"83f11189-bca1-4532-9f52-2b72f1bb033e","1516266","FMNH","Birds","262933","Merops superciliosus persicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"918c8ec5-b59d-477e-ad32-838261ba6ee1","1517526","FMNH","Birds","264193","Serinus atrogularis lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8af780e7-cb07-4f58-b7b4-3133b28a3fde","1516446","FMNH","Birds","263113","Eremopterix verticalis khama","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fb259cf2-cb16-4b26-8efa-bf194cb83a16","1516439","FMNH","Birds","263106","Calandrella cinerea saturatior","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"25f028de-07b5-406b-8090-60a5251d21be","1459877","FMNH","Birds","206531","Vidua orientalis obtusa","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Male","","","",""
"e6065877-5d06-40d2-b2e3-dd50257e7455","1459567","FMNH","Birds","206221","Lamprotornis acuticaudus","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Female","","","",""
"6e796a7c-1d87-4722-a44c-d60355a62c2f","1459562","FMNH","Birds","206216","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Female","","","",""
"59c665ed-9cd4-4788-a93c-4865412a57b4","1516188","FMNH","Birds","262855","Chrysococcyx caprius","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3c0e6265-65a7-45a4-83d0-4114099e4109","1516178","FMNH","Birds","262845","Cuculus canorus gularis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5298cb9b-70ca-40f1-b686-c703ab654c6a","1516906","FMNH","Birds","263573","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b323d5e1-6989-4316-a870-7ce68309e5be","1459590","FMNH","Birds","206244","Zosterops senegalensis anderssoni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6e982666-8b76-4470-aff5-baecb9c45ebb","1458726","FMNH","Birds","205380","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"83613e3d-2f1e-43d7-943d-d0475822c662","1458728","FMNH","Birds","205382","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b3c736b3-0492-4014-afdc-b90b2c66e7e5","1459488","FMNH","Birds","206142","Laniarius fulleborni fulleborni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"45438764-785c-4dbd-a8dd-ef43222bad94","1459490","FMNH","Birds","206144","Laniarius fulleborni fulleborni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"fc41b334-7562-4c5f-a694-51c045ce6265","1459062","FMNH","Birds","205716","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"97da42e9-a714-4ef9-9925-6c99e7294f83","1459064","FMNH","Birds","205718","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"623eb246-d330-40ed-a29a-3dc741a3d052","1459065","FMNH","Birds","205719","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"55f49fc2-eb6a-413d-902e-9f65511878b1","1460099","FMNH","Birds","206753","Emberiza cabanisi orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"506019d3-8b56-4bc1-bd45-6c06d4012bb2","1460058","FMNH","Birds","206712","Serinus mozambicus mozambicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"32c6afb9-67b8-4512-b544-59fedcd09e28","1460059","FMNH","Birds","206713","Serinus mozambicus mozambicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8c070daf-22f5-4e6b-9852-5ec31f5e2581","1459378","FMNH","Birds","206032","Hirundo rustica rustica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"69adc033-bf14-40ea-860e-f63b2e07a3e6","1517197","FMNH","Birds","263864","Nectarinia talatala","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"6878609c-93f1-4ce4-8d03-f7df3bad2ae3","1458375","FMNH","Birds","205029","Actitis hypoleucos","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"e834d2e3-1209-43a8-bd8e-1fd4f42f2c03","1458379","FMNH","Birds","205033","Actitis hypoleucos","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","","","","",""
"00f6ce4b-738d-4960-9ea4-4b0fbd854864","1458381","FMNH","Birds","205035","Calidris minuta","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"dc32604d-475d-44bb-b553-115adb65bb83","1458382","FMNH","Birds","205036","Calidris minuta","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"05887edf-ee7d-4ddc-94ef-403adb19d046","1458357","FMNH","Birds","205011","Gallinago gallinago gallinago","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"0d0a780b-a17b-4d6a-b1da-0e498fb01f80","1458358","FMNH","Birds","205012","Gallinago gallinago gallinago","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"9d1ccb1b-1f3f-45bc-8a5a-a42148516154","1458365","FMNH","Birds","205019","Gallinago gallinago gallinago","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"5d1ae4fc-a688-48aa-ad88-46053b716042","1458370","FMNH","Birds","205024","Gallinago gallinago gallinago","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"24596051-542f-422f-915e-93a5b6983a9d","1458372","FMNH","Birds","205026","Gallinago gallinago gallinago","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"fdb747e1-ea47-448a-81bd-cba8ed37183f","1458374","FMNH","Birds","205028","Gallinago gallinago gallinago","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"e6ce5fdc-994f-4905-9e97-2c3340704048","1459746","FMNH","Birds","206400","Petronia superciliaris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"0ebdd545-790d-42ab-8e3f-eb465ad88c67","1459748","FMNH","Birds","206402","Petronia superciliaris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"170c4d73-7de8-47b8-b01f-66dc26ab6f83","1459036","FMNH","Birds","205690","Batis molitor palliditergum","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"4b166a5c-9780-49ec-bfec-8e3f6517aee1","1459857","FMNH","Birds","206511","Euplectes ardens ardens","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"9e5f2134-eb03-430b-b100-23d6bc61348d","1459800","FMNH","Birds","206454","Euplectes hordeaceus hordeaceus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"31afa899-e8bd-4048-96b8-23ef612e2ae5","1459801","FMNH","Birds","206455","Euplectes hordeaceus hordeaceus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"4fc4c2f0-4e67-47d3-9af9-c991a6ce5aa0","1459802","FMNH","Birds","206456","Euplectes hordeaceus hordeaceus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"36c9d9dc-1c54-4326-8b55-b47b32a17215","1459793","FMNH","Birds","206447","Malimbus rubriceps rubriceps","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e7b2729c-034d-4e7b-a45c-db7dcb0e7344","1459789","FMNH","Birds","206443","Ploceus angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"cb8a08fe-77b5-4b9a-839a-68e01ab725fd","1459343","FMNH","Birds","205997","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8117ef6e-9278-47d7-b858-f48389724fdf","1459344","FMNH","Birds","205998","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9f17c992-43d0-4f47-973d-c3d81f95fedc","1459345","FMNH","Birds","205999","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9c829d43-212e-4b5f-92ae-cd2e6d8e51a0","1459346","FMNH","Birds","206000","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"acb85669-f9a7-4084-800f-b08ffc0a5c61","1459347","FMNH","Birds","206001","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"255e1619-2ac7-4d95-b9ef-5be65d944ccf","1459348","FMNH","Birds","206002","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"35fa6af8-21d7-401d-9872-3fd73eeae7fd","1459361","FMNH","Birds","206015","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"fd600802-8e29-4157-b60d-2a889ed4658e","1459362","FMNH","Birds","206016","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d965290a-8460-455f-b941-ee2986f19879","1458200","FMNH","Birds","204854","Circaetus cinerascens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"7e2e6a91-e97b-4f2e-9e26-3d7303ff4707","1458567","FMNH","Birds","205221","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"94f90336-d92b-4922-bc6a-04c45a3a64bf","1458568","FMNH","Birds","205222","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"9345a7b2-dc2e-4bcf-bc84-3bfb066dce03","1458569","FMNH","Birds","205223","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6f6b0be6-0d1a-41b6-8d33-2e70c37c8088","1458571","FMNH","Birds","205225","Ispidina picta natalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"96a862ff-ce29-4354-8693-5dcf0c4cce99","1517500","FMNH","Birds","264167","Vidua orientalis obtusa","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"1c7b4b36-12d5-4af5-8a6a-3181ff99639d","1516945","FMNH","Birds","263612","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a34dce87-4441-4179-b89c-cc64a42589d8","1516947","FMNH","Birds","263614","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7742b3a7-ac1f-497e-b8a9-161e40ddd15d","1459103","FMNH","Birds","205757","Monticola angolensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ed925c76-83c1-44e9-9c6f-7933f6e7f07b","1459138","FMNH","Birds","205792","Saxicola torquata stonei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"35208b81-41b7-4836-a568-64d19abeb298","1459048","FMNH","Birds","205702","Platysteira peltata mentalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"624f017b-ef4b-4d7c-a459-0fbdccf1d891","1458433","FMNH","Birds","205087","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0d8ddaa6-a41d-43d5-b7fd-43adf94ddd10","1458426","FMNH","Birds","205080","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"d9b2f540-b041-4a01-b427-7111a6fcc753","1458427","FMNH","Birds","205081","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"79dafdb6-eb56-42c9-b3c3-cc1bd46c46df","1458434","FMNH","Birds","205088","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"977beb74-b9de-4065-8f68-ab545ccfcc40","1458449","FMNH","Birds","205103","Streptopelia senegalensis aequatorialis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f3e22791-540a-48e9-86dc-81bf09544a5c","1458450","FMNH","Birds","205104","Streptopelia senegalensis aequatorialis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"dfa8dda9-6173-406e-8a53-d121dbf9bf43","1458495","FMNH","Birds","205149","Centropus senegalensis flecki","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b3f0692b-a207-4e63-ba2b-7803d5c15288","1459506","FMNH","Birds","206160","Parus niger niger","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"080577ba-6f21-4ea1-ba4b-df14d110622c","1459887","FMNH","Birds","206541","Euplectes macrourus macrourus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"fee0b548-641c-4c5a-a741-1864c1fa9b3a","1459592","FMNH","Birds","206246","Zosterops senegalensis anderssoni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1ac13e25-29e4-4ba6-93a9-ed42f606f23a","1459280","FMNH","Birds","205934","Cisticola chiniana procera","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"083dd866-91ad-4cc8-8e2a-00a3b879476f","1517393","FMNH","Birds","264060","Euplectes progne progne","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5f5390ca-ba14-4ed5-9741-4ac30714402d","1516620","FMNH","Birds","263287","Cossypha heuglini heuglini","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"b1147024-8be1-467e-af4c-04d42c421d70","1458662","FMNH","Birds","205316","Indicator minor minor","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"ed74ee39-005b-4fb8-b065-dee0c5708882","1458646","FMNH","Birds","205300","Campethera cailliautii nyansae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
