"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7807cb48-7b29-4563-8d88-12778ccd6a82","782528","FMNH","Birds","64821","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"e0a02d4b-7914-424c-b3b8-5e6049dfe148","782529","FMNH","Birds","64822","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"d09048b8-01fa-45d7-9508-8d45dd2fd852","782530","FMNH","Birds","64823","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"0c59a56a-46c4-45cb-a891-eb864f4dce1e","782531","FMNH","Birds","64824","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"9b3a214c-e625-4b04-a25a-915cff6da9f2","782532","FMNH","Birds","64825","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"c5f6fcff-3d02-43c2-bd4d-a409516d0cce","782533","FMNH","Birds","64826","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"b6c857cb-ae6d-483a-853e-0e29ed73de7c","782534","FMNH","Birds","64827","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"95a4dd25-9c93-46cc-b613-2c0ce568266b","782535","FMNH","Birds","64828","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"40fa0f5e-6bde-4600-81e7-b7ea431a2740","782536","FMNH","Birds","64829","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"79b3ce53-f711-4c7b-aeda-6af4a8874595","782537","FMNH","Birds","64830","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"c75541fe-5f35-4929-8b72-33adfe37e75c","782538","FMNH","Birds","64831","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","","33.9167","-57.3833","",""
"615e059b-ee45-464f-b3f5-00096f1d3779","782539","FMNH","Birds","64832","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"5780e3fd-523f-4cff-a98b-40fdb7961293","782540","FMNH","Birds","64833","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"eb9cb76b-7139-4e23-a8d3-afde45bbfc00","782541","FMNH","Birds","64834","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5f1e94f9-7ee2-44cb-8a38-e062a14a918f","782542","FMNH","Birds","64835","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"0f8033fb-2322-460f-aac2-22afb1e0de2c","782543","FMNH","Birds","64836","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"93532103-1024-4198-abd8-54fbd43d1354","782544","FMNH","Birds","64837","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.9","-54.95","",""
"f85bfe43-5331-47b0-aaad-6b449d4ecbc0","782545","FMNH","Birds","64838","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"6ecbbc5f-aca0-4d51-98f1-561cf94fffca","782546","FMNH","Birds","64839","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"fbd015e3-6d09-46cf-b9cc-15969fcdd2e4","782547","FMNH","Birds","64840","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"89fc2e22-1daa-4164-8c0c-98800079a415","782560","FMNH","Birds","64853","Agelaius thilius petersii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"13eae23e-f2e9-4467-8673-278dd53152b1","782561","FMNH","Birds","64854","Agelaius thilius petersii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"01d2df0f-7439-4697-9738-6cea070facce","782562","FMNH","Birds","64855","Agelaius thilius petersii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"13bc8c1e-688c-4580-98e4-d4c9804d0e6a","782566","FMNH","Birds","64859","Chloroceryle amazona amazona","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"2d359f2e-a8fc-462b-8c2c-b24be9a38092","782567","FMNH","Birds","64860","Cacicus solitarius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"bd0b19cc-3fb7-4d74-96de-132b3f418eae","782574","FMNH","Birds","64867","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"24b3c658-cb8b-402e-851c-1869d7b97345","782575","FMNH","Birds","64868","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"6724c178-9321-4a59-a0c6-4b318dcbe5ec","782576","FMNH","Birds","64869","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"0ccd7124-048c-4976-ae78-f5037a9a598f","782577","FMNH","Birds","64870","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"99b61e4c-140f-47c5-97d4-3c7f88ec5569","782578","FMNH","Birds","64871","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5c28deb6-a060-4c00-8056-e813dcb396e7","782579","FMNH","Birds","64872","Molothrus badius badius","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"ff9a4401-ac24-454d-9ec4-a0bea1f37288","782580","FMNH","Birds","64873","Molothrus badius badius","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"9bc0110b-3753-430e-af12-d4477cf67ee2","782581","FMNH","Birds","64874","Molothrus badius badius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"1dd9e255-f2ed-40bf-841d-7eb9240bfa7d","782582","FMNH","Birds","64875","Molothrus badius badius","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"3933320a-9fb5-4689-bc22-3a6bc59784d2","782583","FMNH","Birds","64876","Molothrus badius badius","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"e7ff3749-94af-4698-9f09-88675a65e0f0","782584","FMNH","Birds","64877","Molothrus badius badius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"3818bc05-713c-460c-8b63-90448b63b330","782585","FMNH","Birds","64878","Molothrus badius badius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"60cc308d-d13d-4a10-b1ee-8b0150936468","782586","FMNH","Birds","64879","Molothrus badius badius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"a01c8947-b6cb-44af-9cbe-6924164c3f57","782587","FMNH","Birds","64880","Molothrus badius badius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"d9722e5c-c417-463e-8859-0109dfffd51a","782588","FMNH","Birds","64881","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"c34d2707-1969-40a7-b2ab-364d1d8c9921","782589","FMNH","Birds","64882","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"44d8b3fe-68dd-4fb4-95a9-f77dfc106731","782590","FMNH","Birds","64883","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"cb5e306a-06b6-4366-8827-0593665ddced","782591","FMNH","Birds","64884","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"3e059b37-72b4-4b77-8712-263ab674a49e","782592","FMNH","Birds","64885","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"d824bee7-6045-4d2f-85b4-8dbd3dacd85f","782593","FMNH","Birds","64886","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"b6743892-0685-489f-ba61-4111cd7b47f6","782594","FMNH","Birds","64887","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"cb4e89ca-3750-4f89-993c-e11b341ed71c","782595","FMNH","Birds","64888","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"e2249cb5-aa41-47b4-a8e8-d82f6a3425f6","782596","FMNH","Birds","64889","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"f34459aa-fd53-488b-8d00-ef48aa4f8559","782597","FMNH","Birds","64890","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","","33.8833","-55.05","",""
"d9256a00-9fe8-4783-97f0-94ccd5983a15","782598","FMNH","Birds","64891","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"a266b27d-b7c9-4f2a-8578-2e7787b099bd","782599","FMNH","Birds","64892","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"870d6329-88dd-4748-8c39-988cbb19c212","782600","FMNH","Birds","64893","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"aed0e026-c295-400e-ad1b-2e405f61d1bb","782601","FMNH","Birds","64894","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"00ec1866-4474-4223-94a4-b6850eac3084","782602","FMNH","Birds","64895","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"68da270e-19dc-4f2c-9eb8-ad08fa3938a6","782603","FMNH","Birds","64896","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"81e635ce-1d86-4a18-ab95-044574e24b5e","782606","FMNH","Birds","64899","Pseudoleistes guirahuro","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"ae87fec5-f758-402c-8b1d-04351308aa5c","782607","FMNH","Birds","64900","Xanthopsar flavus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"1c9d004c-3b69-4cd8-9220-f4687bde05dd","782608","FMNH","Birds","64901","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"b2b3dbbc-2cb6-4bb0-a2c5-efe99680cd31","782609","FMNH","Birds","64902","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"b9787ead-907c-4070-bffa-61926c092e24","782610","FMNH","Birds","64903","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"a5d15592-8466-49d3-ae9d-6f3ec2149a05","782611","FMNH","Birds","64904","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"b1560bf2-3888-49c5-87d7-96795d058943","782612","FMNH","Birds","64905","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","","33.2333","-54.3833","",""
"3e13910d-64b5-4d20-bdb9-36b03cf4748b","782613","FMNH","Birds","64906","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"10eb55a7-eaa5-4301-868d-a1d58875eaa4","782614","FMNH","Birds","64907","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"091804c0-4517-4129-b4fd-17537ddb303f","782615","FMNH","Birds","64908","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"b6d66ddc-f5eb-42c6-9631-492813e3adea","782616","FMNH","Birds","64909","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"155589de-9ff3-47dc-b8ea-22ffdd62f0a0","782617","FMNH","Birds","64910","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"a1760f1c-e728-4d29-8f8e-8dc790304383","782618","FMNH","Birds","64911","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"09a92333-d437-43ae-9dd0-ff4fc01c7423","782619","FMNH","Birds","64912","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"0ed6ab68-c647-4edf-b3ce-a72e65743cd0","782620","FMNH","Birds","64913","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"aa056929-a2fa-4792-9131-d16db728dfac","782621","FMNH","Birds","64914","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"0112bcdc-c908-4dd9-84ca-60bab2412c67","782622","FMNH","Birds","64915","Progne tapera fusca","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"4063b3e8-3c7e-4030-8d63-f76d12677167","782623","FMNH","Birds","64916","Progne tapera fusca","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"8c05b76f-d3b2-4da9-bf83-4a3c82896d52","782624","FMNH","Birds","64917","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"3b2cc005-0fcd-464d-a7a7-70524057e35b","782625","FMNH","Birds","64918","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"3fa0aa46-2181-430e-a31f-49d0ae6bdf9a","782626","FMNH","Birds","64919","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"94c14ae2-3ddc-4725-9c9d-1a36fab37190","782627","FMNH","Birds","64920","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"0a148330-719d-4c3c-9717-beb11f124335","782635","FMNH","Birds","64928","Synallaxis spixi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","","32.9","-54.4167","",""
"c60f160b-adc3-4078-b4b1-52e86869769b","782636","FMNH","Birds","64929","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"26eeb067-58f7-4308-9d2d-4803b9f3185f","782637","FMNH","Birds","64930","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"9e2b80fe-4066-43c7-8aab-48841fba9a4c","782638","FMNH","Birds","64931","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"206a0cac-6282-4bc2-b1f0-5d8ea0259222","782639","FMNH","Birds","64932","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"d8b02db8-f0a8-4c76-ac99-b255c801d522","782640","FMNH","Birds","64933","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"852a1315-2a67-48f4-891a-a278dc4c7e64","782641","FMNH","Birds","64934","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"9011f03b-12d9-4a10-9a47-7b7ee78b90fe","782642","FMNH","Birds","64935","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"42a8e5d2-4b1d-44c5-be4f-9e7d661b96d3","782643","FMNH","Birds","64936","Sicalis luteola luteiventris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"ea07cdb1-72e5-4369-8936-7bc8a60451ac","782644","FMNH","Birds","64937","Sicalis luteola luteiventris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"054d9c9a-ac79-4ad1-8c31-b06167c496c3","782645","FMNH","Birds","64938","Sicalis luteola luteiventris","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Male","33.9167","-57.3833","",""
"215dc44c-e4f3-42a7-bac8-8242a82b3de9","782648","FMNH","Birds","64941","Paroaria coronata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"4bd54fc8-3ab3-4de9-9bab-4380980424c0","782649","FMNH","Birds","64942","Paroaria coronata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"11e29701-cb49-4b91-a33b-a263b8b1d11b","782650","FMNH","Birds","64943","Paroaria coronata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"045166db-3f81-4352-aa61-0a8c2dd58a62","782651","FMNH","Birds","64944","Paroaria coronata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"7dd3f790-bc6d-4e4d-9673-20d5fb9da779","782652","FMNH","Birds","64945","Paroaria coronata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"658fcc68-b028-4d64-b4dd-2e0236d1d806","782653","FMNH","Birds","64946","Paroaria coronata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"734344f1-fadd-489c-adc4-b36fb90d47f5","782654","FMNH","Birds","64947","Paroaria coronata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"e5c24185-e73c-41a3-b611-3bccf6fafc1e","782655","FMNH","Birds","64948","Paroaria coronata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"ff007dfc-532d-4fab-8f01-5fc01828c6e6","782656","FMNH","Birds","64949","Paroaria coronata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"75f0fdac-c1f9-4b36-86ae-0b2d62af3242","782657","FMNH","Birds","64950","Paroaria coronata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"a02625fd-efce-4ba9-ab5f-1c394cdb5777","782658","FMNH","Birds","64951","Paroaria coronata","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"ce342822-512c-42d9-8acc-446590377b98","782659","FMNH","Birds","64952","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"499ea2cf-4374-4eec-b0eb-ff17034d5961","782660","FMNH","Birds","64953","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.6667","-58.45","",""
"4f10a7e9-e693-4daf-b36a-44523ac1767c","782661","FMNH","Birds","64954","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"0f194256-613a-401e-aa57-bffb83c8ad74","782662","FMNH","Birds","64955","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"e6a9067f-1d54-451d-adaf-087b6714684e","782663","FMNH","Birds","64956","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"1889e1f1-3edf-453b-a12e-66a648878509","782664","FMNH","Birds","64957","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"dac38fc4-4f6e-4d08-b515-915869ef3c52","782665","FMNH","Birds","64958","Molothrus rufoaxillaris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","","","",""
"0394055c-bf6a-426e-947b-02a9d5af54b5","782666","FMNH","Birds","64959","Ammodramus humeralis xanthornus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"1d189901-7d38-48ad-936b-508ba050b0fc","782667","FMNH","Birds","64960","Ammodramus humeralis xanthornus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"6a54380a-9856-4d06-8759-bbd6d079fc30","782668","FMNH","Birds","64961","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"e0cb8c1d-4e77-4482-8a87-72e6b1b0a0a0","782669","FMNH","Birds","64962","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"44b2d774-c598-4ff5-8d5f-389d26a91b14","782670","FMNH","Birds","64963","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"d6fbde17-bd34-4cc9-9626-9043ba70cf91","782671","FMNH","Birds","64964","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"21120bee-e2a6-477f-901b-464055f3e049","782672","FMNH","Birds","64965","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"5c994d4f-6d80-461f-8c30-31af60d20acd","782673","FMNH","Birds","64966","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"690bfc53-3ce8-47b3-baef-3c5a8c70f860","782674","FMNH","Birds","64967","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"1a3f4b93-1834-45f0-89f0-ad621e147246","782675","FMNH","Birds","64968","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5374a440-47f1-4816-a890-3dea96963c07","782676","FMNH","Birds","64969","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"682b02f0-fcae-4f54-a8a3-e2111873c223","782677","FMNH","Birds","64970","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"14fd6141-cf14-4ce9-b76e-2424f2b622cc","782678","FMNH","Birds","64971","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"b47ed8c7-1086-4e5c-8da1-60f1cb2d8709","782679","FMNH","Birds","64972","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"0878a909-df37-41e6-a4f0-a3c904f111bf","782680","FMNH","Birds","64973","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
