"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"75010a00-5a60-4ebe-93f5-1642107d1b8c","1533118","FMNH","Birds","279793","Aethopyga ignicauda ignicauda","","C. Maser","","Nepal Nawakot","Nepal","Nawakot","","","skin(r)","Female","","","",""
"95d6c101-209c-4055-a07a-b97e1317a7cf","1533076","FMNH","Birds","279751","Garrulax subunicolor subunicolor","","C. Maser","","Nepal Nawakot","Nepal","Nawakot","","","skin(r)","Male","","","",""
"6f2acf59-0951-46bf-b8a8-a0c58c15b44b","1533058","FMNH","Birds","279733","Picoides darjellensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","skin(r)","Female","","","",""
"a32ff87a-3647-42db-8f2c-cc9986585902","1530412","FMNH","Birds","277075","Carpodacus rhodopeplus rhodopeplus","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"e059997d-8a1c-44f1-8ffb-e32b67df0f6d","1530331","FMNH","Birds","276994","Ficedula tricolor tricolor","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Male","","","",""
"d03af576-028b-4ea2-b949-d59c1fc60904","1550361","FMNH","Birds","297089","Paradoxornis fulvifrons fulvifrons","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Female","","","",""
"12b6a469-b09e-4f9c-a3c8-fa521703a00a","1550362","FMNH","Birds","297090","Paradoxornis fulvifrons fulvifrons","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Female","","","",""
"1b630c15-da86-40be-b014-ce88ab052196","1700303","FMNH","Birds","425567","Ithaginis cruentus cruentus","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","","","","",""
"c1c913ec-48d6-4e6f-b66a-b01630bc2778","1550123","FMNH","Birds","296842","Paradoxornis fulvifrons fulvifrons","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Female","","","",""
"fe5feb58-2665-4551-b988-526f6a12922a","1550360","FMNH","Birds","297088","Paradoxornis fulvifrons fulvifrons","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Male","","","",""
"4a5641cc-d27f-46d7-82f7-66abea066baa","1542209","FMNH","Birds","288926","Paradoxornis fulvifrons fulvifrons","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"c35464da-33ec-409c-8cef-a62eec20990f","1503868","FMNH","Birds","250530","Coccothraustes affinis","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"f2f7a5d9-4ecc-49cd-a7b4-1cd77f8a2bfe","1694448","FMNH","Birds","419599","Ithaginis cruentus cruentus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"a62c808a-3ae9-4230-bb19-b645c595626e","1530249","FMNH","Birds","276912","Zoothera dixoni","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"3f07d807-f734-4dd4-b712-926d2a5e677b","1529180","FMNH","Birds","275834","Zoothera dauma dauma","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Female","","","",""
"8f086317-1dff-4104-862b-882b341282e7","1530400","FMNH","Birds","277063","Coccothraustes affinis","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Male","","","",""
"2762eb35-145d-4dae-a2ae-4b23cb299365","1530254","FMNH","Birds","276917","Erithacus chrysaeus chrysaeus","","R. L. Fleming","","Nepal West No 2","Nepal","West No 2","","","skin(r)","","","","","No"
"44314f65-7559-4211-b7eb-89cfdf796896","1530351","FMNH","Birds","277014","Anthus roseatus","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Male","","","",""
"c380d4d4-4404-4745-b1eb-fea8a3940107","1541875","FMNH","Birds","288592","Parus rubidiventris beavani","","J. McNeely","","Nepal","Nepal","","","","alc","","","","",""
"462dbad0-a4f4-493a-8828-d1466654ce5c","1530268","FMNH","Birds","276931","Turdus albocinctus","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"ec107501-2d5e-40a9-a34c-1283495fe286","1550356","FMNH","Birds","297084","Conostoma oemodium","","R. L. Fleming","","Nepal Rasuwa","Nepal","Rasuwa","","","skin(r)","Female","","","",""
"add1e226-6a46-4f4f-a822-db11667f52c7","1542315","FMNH","Birds","289032","Carpodacus nipalensis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"b3ae6dc1-8a81-4639-b29e-b790bc63d765","1542316","FMNH","Birds","289033","Carpodacus nipalensis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"b9ded789-5898-4c80-8419-1965bef4372b","1542317","FMNH","Birds","289034","Carpodacus nipalensis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"b08aee1b-eef8-4a73-90a9-dcac27991ddd","1542318","FMNH","Birds","289035","Carpodacus nipalensis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"dab9ca44-3ace-458a-84eb-4c52fb035f1f","1542311","FMNH","Birds","289028","Carpodacus rhodochrous","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"ce029dbe-fb59-41e9-a8fd-8a9774d2aa18","1542323","FMNH","Birds","289040","Pyrrhoplectes epauletta","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"270cf71f-3e02-4e82-935c-78b11534817f","1542208","FMNH","Birds","288925","Conostoma oemodium","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"bd4595b6-6463-4923-9af9-47b9cbcda36f","1542271","FMNH","Birds","288988","Parus dichrous dichrous","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"0a2ba371-378f-4785-9dfd-e98f86550557","1542272","FMNH","Birds","288989","Parus dichrous dichrous","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"842acabe-11be-465f-816d-5c8b0d9f47b6","1542148","FMNH","Birds","288865","Alcippe vinipectus","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"816f6f37-4000-48bd-bbff-b8b1c2082240","1542105","FMNH","Birds","288822","Garrulax affinis bethelae","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"d5963117-353b-4d3e-b546-3e44321c58b5","1542129","FMNH","Birds","288846","Minla strigula strigula","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"ce6d451f-e2ba-456e-9293-d6f4d709f3cc","1542203","FMNH","Birds","288920","Myzornis pyrrhoura","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"fcaf879a-732e-4614-bd72-7b549e9580f8","1542204","FMNH","Birds","288921","Myzornis pyrrhoura","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"292daaeb-4c6c-47aa-8cba-aebf00d62280","1542205","FMNH","Birds","288922","Myzornis pyrrhoura","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"fb8f0980-d078-4632-a6d7-6a1895483333","1542206","FMNH","Birds","288923","Myzornis pyrrhoura","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"afa613ac-a3ba-443a-b556-e1d2bc12739c","1542016","FMNH","Birds","288733","Picoides darjellensis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"c29f74cc-80a0-4500-a5aa-45d5d8a4ef0f","1542303","FMNH","Birds","289020","Aethopyga ignicauda ignicauda","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"b9b240dd-5169-47e9-8143-a5ace5252c64","1542285","FMNH","Birds","289002","Parus rubidiventris beavani","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"e706f0d8-462a-4ebb-b066-12cf437c115b","1475445","FMNH","Birds","222097","Motacilla flava beema","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"42706f4c-b049-4415-a46a-040d958fd7bc","1542216","FMNH","Birds","288933","Cettia brunnifrons brunnifrons","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"671a6a20-88ec-402f-a036-315e7caeced7","1542180","FMNH","Birds","288897","Yuhina gularis gularis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"6b99fa70-580c-4d5a-a277-c6a4e1a05a3f","1542197","FMNH","Birds","288914","Yuhina occipitalis occipitalis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"312bf4a3-5263-4cac-b963-8d0bac30a004","1542047","FMNH","Birds","288764","Erithacus chrysaeus chrysaeus","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"050d53fa-45d1-40a4-9f68-4f3ee54b138f","1542048","FMNH","Birds","288765","Erithacus chrysaeus chrysaeus","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"5e0d0407-fafd-48be-bba5-9a072fb26781","1530411","FMNH","Birds","277074","Carpodacus thura thura","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Male","","","",""
"a6661380-d8bb-43f2-a2e6-f79dddd77133","1550357","FMNH","Birds","297085","Conostoma oemodium","","R. L. Fleming","","Nepal Rasuwa","Nepal","Rasuwa","","","skin(r)","Female","","","",""
"511f9b06-70b5-4977-a412-1d040531226e","1464715","FMNH","Birds","211367","Turdus ruficollis atrogularis","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"00fd8469-76a5-4699-a995-11aecc3095c1","1698413","FMNH","Birds","423572","Ithaginis cruentus cruentus","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Male","","","",""
"da6ecb02-5ec5-4b4e-b67b-a9fd501b610e","1529217","FMNH","Birds","275871","Carpodacus rubicilloides lucifer","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"53482664-1bf8-4b80-906a-4c09c3efb080","1529216","FMNH","Birds","275870","Carpodacus rubicilloides lucifer","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"2af726e3-0f48-4a05-932b-adcb28f69e6a","1530239","FMNH","Birds","276902","Alcippe vinipectus vinipectus","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","","","","",""
"aad42d50-62b1-4aa2-a3d0-a857644b42ab","1530255","FMNH","Birds","276918","Erithacus indicus indicus","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"6f0422dc-e7cc-436b-a657-0233e7bad53b","1530397","FMNH","Birds","277060","Pinicola subhimachalus","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"4bb5cd35-02fb-4f1b-b4c4-554c8ea82839","1530202","FMNH","Birds","276865","Garrulax ocellatus ocellatus","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"ae925052-c0bd-4014-9d53-bc4caa8fe790","1530195","FMNH","Birds","276858","Parus ater aemodius","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","","","","",""
"9829898c-b655-4b3b-bdb3-1336b67dee20","899440","FMNH","Birds","107777","Strix aluco nivicola","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","othr","Female","","","",""
"cf456001-0532-42e0-af19-6127392140f9","1533048","FMNH","Birds","279723","Strix aluco nivicola","","C. Maser","","Nepal Nawakot","Nepal","Nawakot","","","skin(r)","Female","","","",""
"35e069b4-e098-405a-9bf6-fabb3a67186e","1533055","FMNH","Birds","279730","Picus squamatus squamatus","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","skin(r)","Female","","","",""
"e974afe3-8e1d-4ef9-a48f-943fc073b618","1550392","FMNH","Birds","297120","Bombycilla garrulus garrulus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"6f089701-81bc-4438-9ad5-0614e96816ad","1542210","FMNH","Birds","288927","Paradoxornis fulvifrons fulvifrons","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"bafea2a7-aad3-4d7b-ace8-7b474c523950","1550375","FMNH","Birds","297103","Brachypteryx stellata stellata","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Male","","","",""
"aa4e4b65-e1b8-4aa7-b11f-aabe9b266dd7","1550121","FMNH","Birds","296840","Sitta leucopsis leucopsis","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Female","","","",""
"6bb2be3c-6e30-4227-8a6b-056b0864ad53","1529174","FMNH","Birds","275828","Pyrrhocorax graculus digitatus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","","","","",""
"78bca687-f07a-4769-b8d8-1b489d331544","1529207","FMNH","Birds","275861","Prunella rubeculoides rubeculoides","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","","","","",""
"a6962747-adac-4184-8e53-d103faf062e0","1521726","FMNH","Birds","268381","Leucosticte nemoricola nemoricola","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Female","","","",""
"41ea622c-a9c1-49e9-9c1b-b17b1f75ee2e","1521727","FMNH","Birds","268382","Leucosticte nemoricola nemoricola","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Female","","","",""
"e8ad70ea-f286-466c-a18c-263eb34cab34","1521740","FMNH","Birds","268395","Carpodacus puniceus puniceus","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Male","","","",""
"d198eb91-a739-481e-bb8b-306d0bc6c563","1698412","FMNH","Birds","423571","Lerwa lerwa","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Male","","","",""
"5fea9eac-f66f-4247-b599-73124ca18cf3","1521739","FMNH","Birds","268394","Carpodacus puniceus puniceus","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Female","","","",""
"b6bb936f-1d9a-4c6b-8b30-5ab503a20cab","1542200","FMNH","Birds","288917","Myzornis pyrrhoura","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"52a3bc10-2fc7-40d8-a213-fb04051721d3","1542201","FMNH","Birds","288918","Myzornis pyrrhoura","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"4e63fcd6-13c8-4d55-9b85-c11b4bb9823e","1542202","FMNH","Birds","288919","Myzornis pyrrhoura","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","","No"
"53b59234-02b1-4ad5-b9da-2c0ba34bbf9a","1530309","FMNH","Birds","276972","Phylloscopus pulcher pulcher","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"4b76c436-4868-4d72-a767-599ca6b692ab","1550374","FMNH","Birds","297102","Cinclus cinclus cashmeriensis","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Male","","","","Yes"
"1fcc2fc3-f0d8-463a-8c1f-85365a1cc866","1530231","FMNH","Birds","276894","Myzornis pyrrhoura","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"83c3bc0a-0b8d-4ad0-8aa6-957813e3e920","1530409","FMNH","Birds","277072","Carpodacus thura thura","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"1f738eb8-f51d-4801-a24a-4e8c94a68afd","1530247","FMNH","Birds","276910","Zoothera mollissima mollissima","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"ecf0a803-9853-45e3-bf44-0a5caeb24f07","1530361","FMNH","Birds","277024","Prunella strophiata strophiata","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"5abd95d3-1881-4dd8-a9c6-b312af09d9bf","1530248","FMNH","Birds","276911","Zoothera mollissima mollissima","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","","","","",""
"01c64f4e-31f8-4fbb-b2d9-c7ef7964c5e2","1542041","FMNH","Birds","288758","Brachypteryx stellata stellata","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"cd76cc0c-8c53-4f32-9e75-352396819751","1464694","FMNH","Birds","211346","Prunella fulvescens sushkini","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"ac786349-dce0-472f-ae1b-dea5a4e3e032","1522185","FMNH","Birds","268836","Carpodacus erythrinus roseatus","","G. B. Gurung","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Male","","","",""
"b332f309-f472-45a3-9f99-7f880e191338","1529214","FMNH","Birds","275868","Leucosticte nemoricola nemoricola","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","","","","",""
"5898254b-f91d-4624-90e6-20d79ea4d6fd","1530242","FMNH","Birds","276905","Troglodytes troglodytes nipalensis","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"90560e86-7968-4055-8a28-aa935ef6c88a","1530410","FMNH","Birds","277073","Carpodacus thura thura","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"e9e723df-c461-4e0b-ba53-a7b9a56e4405","1532079","FMNH","Birds","278742","Troglodytes troglodytes nipalensis","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"140b8d74-1ab3-468d-bc49-b7906f299fe6","1522179","FMNH","Birds","268830","Hodgsonius phaenicuroides phaenicuroides","","G. B. Gurung","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Male","","","",""
"6233ef8f-7bbf-4faa-854f-ba22a231ce08","1550120","FMNH","Birds","296839","Pseudopodoces humilis","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Male","","","",""
"873d1fc9-083a-40c6-8f86-d9ad40aece68","1522184","FMNH","Birds","268835","Pyrrhocorax graculus digitatus","","G. B. Gurung","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Male","","","",""
"caae3ce7-271d-41ed-8fad-79682c8ec449","1522182","FMNH","Birds","268833","Anthus hodgsoni hodgsoni","","R. B. Fleming","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Male","","","",""
"baf5d240-f403-4e25-aa45-f3b4fdf5f6ef","1550398","FMNH","Birds","297136","Leucosticte brandti audreyana","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Female","","","",""
"fd224f61-07b1-43bb-9324-d2b241fb5510","1550133","FMNH","Birds","296852","Acanthis flavirostris rufostrigata","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Female","","","",""
"fab9f18e-e283-4792-8683-cdd3fda54ee0","1550131","FMNH","Birds","296850","Leucosticte brandti audreyana","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Female","","","",""
"2fa83bfd-d113-4068-87e8-8d3846b5b637","1550410","FMNH","Birds","297148","Serinus pusillus","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Male","","","",""
"17d98a89-6da5-46db-8a2c-549e72f22381","1550377","FMNH","Birds","297105","Phoenicurus erythrogaster grandis","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"68fc0af0-3eb6-469d-abfe-cd7ef8c37114","1464700","FMNH","Birds","211352","Prunella himalayana","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","","","","",""
"d2c06692-e02a-421f-82e3-e058b1def5dd","1464701","FMNH","Birds","211353","Prunella himalayana","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"c266ccab-93e9-4a6d-8bb5-25fa09d7a3d2","1464265","FMNH","Birds","210917","Perdix hodgsoniae hodgsoniae","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"10ac1304-a295-4693-89fe-7000de9d9de8","1529173","FMNH","Birds","275827","Pyrrhocorax graculus digitatus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"44665fd0-4e30-4333-b243-28ecbd74e0fd","1530408","FMNH","Birds","277071","Carpodacus puniceus puniceus","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"f0ff86f0-f132-4559-b9b9-65164f94bd57","1530362","FMNH","Birds","277025","Prunella collaris nipalensis","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"b63a1778-6047-4a3f-bfe2-822a699fd90a","1530363","FMNH","Birds","277026","Prunella collaris nipalensis","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"9cf6c966-5918-4da8-9194-144e75fb5669","1550343","FMNH","Birds","297062","Calandrella acutirostris tibetana","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Female","","","",""
"049e5baf-e662-45bf-bc6d-e5bc1c1b3832","1550407","FMNH","Birds","297145","Acanthis flavirostris rufostrigata","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Female","","","",""
"d5a8e3b2-3652-46e0-b5f0-02b4e25e39e0","1550397","FMNH","Birds","297135","Montifringilla adamsi adamsi","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Female","","","",""
"d805e22b-ddf5-4239-8f46-3e287ce98496","1550344","FMNH","Birds","297063","Eremophila alpestris elwesi","","R. L. Fleming","","Nepal Dolpo","Nepal","Dolpo","","","skin(r)","Male","","","",""
"6b78198f-9acb-49c7-9f94-d6c5b81dd95d","1464255","FMNH","Birds","210907","Lerwa lerwa","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f28a98d2-b6df-4622-985b-fc229ff80e06","1464573","FMNH","Birds","211225","Coccothraustes carnipes carnipes","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","","No"
"b7a20448-9910-4448-a7b4-35a375df9914","1522180","FMNH","Birds","268831","Prunella collaris nipalensis","","R. L. Fleming","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Female","","","",""
"8f1c6b5c-11e1-4870-844c-4b44f8ca713e","1522181","FMNH","Birds","268832","Prunella collaris nipalensis","","R. L. Fleming","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Female","","","",""
"76166589-369e-4364-911b-5c6ea8854e26","1522183","FMNH","Birds","268834","Grandala coelicolor","","G. B. Gurung","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Female","","","",""
"06f8fc90-c28c-48d1-ac57-fdcab8b91d42","1522186","FMNH","Birds","268837","Carpodacus rubicilla severtzovi","","G. B. Gurung","","Nepal East No 3","Nepal","East No 3","","","skin(r)","Male","","","",""
"0043ee55-2a37-4ead-9dd3-bab1fff8bd5c","1529203","FMNH","Birds","275857","Prunella collaris nipalensis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"18470100-d207-43c5-87be-03249c39146e","1699443","FMNH","Birds","424697","Lerwa lerwa","","C. Maser","","Nepal Nawakot","Nepal","Nawakot","","","skin(r)","Male","","","",""
"b1cf0635-ad41-4c95-9aa0-d8298bb9f904","1464566","FMNH","Birds","211218","Carpodacus puniceus puniceus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"9df12aa4-9b13-4ab9-848d-b7cb6f83f6b8","1464485","FMNH","Birds","211137","Anthus cervinus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"d78d5f27-7f27-4888-abbf-8f4c69cb00c2","1557614","FMNH","Birds","304374","Cecropis daurica nipalensis","","C. Horne","","Nepal","Nepal","","","","skin(r)","","","","",""
"73798e11-3349-4807-bcba-ccac3c4b8979","1475232","FMNH","Birds","221884","Pycnonotus leucogenys leucogenys","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"8bd3b558-7087-44a0-b5f1-4931c056a49b","1475148","FMNH","Birds","221800","Sitta castanea almorae","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3f7aae8e-2641-4a57-afa9-dba8fab8dee1","1532091","FMNH","Birds","278754","Sturnus vulgaris poltaratskyi","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"cd804fe8-3a62-4be0-bf8a-04a5fab318e6","1562947","FMNH","Birds","309726","Carpodacus thura thura","","J. Biddulph","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"8abe1ce2-ba7c-4946-93f2-d51af4195897","1559413","FMNH","Birds","306173","Orthotomus sutorius patia","","B. H. Hodgson","","Nepal","Nepal","","","","skin(r)","","","","",""
"6ddd4005-97e4-4e0c-8c3a-5e89fd1909e7","1475371","FMNH","Birds","222023","Phylloscopus proregulus chloronotus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"d945c074-cd61-4aad-8b41-fa59b4179b06","1475387","FMNH","Birds","222039","Phylloscopus pulcher pulcher","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"b1a275bb-f384-4879-9348-61f5e81ea76c","1475388","FMNH","Birds","222040","Phylloscopus pulcher pulcher","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"7ee8066b-a3c4-4321-85ac-05ab0a87ea9a","1532618","FMNH","Birds","279281","Hypsipetes mcclellandii mcclellandii","","C. Maser","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Male","","","",""
"8f5f5e53-70fc-492c-b396-3c9c3030a3c2","1475343","FMNH","Birds","221995","Phylloscopus trochiloides viridanus","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Male","","","",""
"3e8bc7ee-e44d-41d0-833f-b4068bf94f66","1475175","FMNH","Birds","221827","Actinodura nipalensis nipalensis","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Female","","","",""
"9d9756a8-ef9d-4eac-9a96-8c45aa9db509","1475332","FMNH","Birds","221984","Phylloscopus inornatus humei","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Female","","","",""
"e74d7b32-7683-4269-9687-a4f5e230526f","1475333","FMNH","Birds","221985","Phylloscopus inornatus humei","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Female","","","",""
"fed239ea-d54f-4a70-a53d-c1fec86d8994","1475367","FMNH","Birds","222019","Phylloscopus inornatus humei","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Female","","","",""
"5b9a893c-9863-48ed-b062-cc626e36900f","1475363","FMNH","Birds","222015","Phylloscopus trochiloides viridanus","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Female","","","",""
"52297b83-a462-48fc-832b-3380715d8f07","1475325","FMNH","Birds","221977","Phylloscopus reguloides reguloides","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Female","","","",""
"ee7dd4e1-3deb-4e0a-9690-e76770d81edd","1475187","FMNH","Birds","221839","Yuhina flavicollis flavicollis","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","","","","",""
"340b8ae1-cb17-4b3a-8f45-e23dfb60dffe","1503746","FMNH","Birds","250408","Falco tinnunculus tinnunculus","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Female","","","",""
