"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"577f43a1-5ee9-4894-a73f-26c6f4614277","2918127","FMNH","Insects","FMNHINS 0002 918 127","Formicidae","","G. T. Seton","","Brazil São Paulo","Brazil","São Paulo","","","","","","","6",""
"d98229e7-7f18-49db-a4b1-24df9b498f77","2918066","FMNH","Insects","FMNHINS 0002 918 066","Formicidae","","B. Malkin","","Brazil Goiás","Brazil","Goiás","at light","","","","","","4",""
"1fc444c4-6195-40b8-aca3-c4baaddd7305","2918067","FMNH","Insects","FMNHINS 0002 918 067","Formicidae","","B. Malkin","","Brazil Goiás","Brazil","Goiás","at light","","","","","","2",""
"3e6b6c44-5aa1-411d-bd2b-fb53f27a7dac","2918056","FMNH","Insects","FMNHINS 0002 918 056","Formicidae","","B. Malkin","","Brazil Goiás","Brazil","Goiás","at light","","","","","","20",""
"25598e4e-9c97-4737-aab5-1e67b2ae674c","2918061","FMNH","Insects","FMNHINS 0002 918 061","Formicidae","","B. Malkin","","Brazil Goiás","Brazil","Goiás","at light","","","","","","2",""
"e0baecdb-ed9c-457d-b697-771ed3657aeb","2918059","FMNH","Insects","FMNHINS 0002 918 059","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","5",""
"c4ef8c66-5ed7-4dfd-920e-69211f336374","2918069","FMNH","Insects","FMNHINS 0002 918 069","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","9",""
"c4c0ba42-fce9-4a95-992e-d158f11e4e06","2854151","FMNH","Insects","FMNHINS 0002 854 151","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","500",""
"a536de8b-67ad-43c8-b4fd-573e465f4ad5","2854149","FMNH","Insects","FMNHINS 0002 854 149","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","15",""
"ff9f87a3-f181-42e9-9b6e-c41e9a6225dc","2854247","FMNH","Insects","FMNHINS 0002 854 247","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","15",""
"70893f78-58a0-4914-b96f-3edd4db0a7ec","2854248","FMNH","Insects","FMNHINS 0002 854 248","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","500",""
"a129f05f-f866-4640-b9dd-78f5d68c5379","2854152","FMNH","Insects","FMNHINS 0002 854 152","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","60",""
"9822c161-6d78-45d5-9c0a-619782caf74f","2854201","FMNH","Insects","FMNHINS 0002 854 201","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","300",""
"05bccc57-342e-4a91-8a9b-3b78fc935c05","2918075","FMNH","Insects","FMNHINS 0002 918 075","Formicidae","","P. Y. Sheffler","","","Brazil","Pará","dung trappitfallFIT","","","","-7.7306","-52.0361","2",""
"9045d74b-38c5-48bc-a103-fe4d6db83cbc","2854258","FMNH","Insects","FMNHINS 0002 854 258","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","at bait","","","","","","75",""
"50f2b67d-1204-4b2f-a394-1a9e8deba1fe","2854276","FMNH","Insects","FMNHINS 0002 854 276","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7eb19df8-4aa2-4ac7-ac86-a6fb9c4f223a","2854261","FMNH","Insects","FMNHINS 0002 854 261","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","60",""
"60746bb0-9012-4295-8441-19d1ff23f177","2854273","FMNH","Insects","FMNHINS 0002 854 273","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","15",""
"23758f8a-ec37-4403-9e34-e0b3b9b00532","2854280","FMNH","Insects","FMNHINS 0002 854 280","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","60",""
"9f99b812-f46c-40b9-955f-ca86ad3eab3e","2854260","FMNH","Insects","FMNHINS 0002 854 260","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","30",""
"01d1569b-a7f7-4dbc-b742-d3baed7bd1e1","2918095","FMNH","Insects","FMNHINS 0002 918 095","Formicidae","","R. H. Pine","FMHD#84-449","Brazil Para","Brazil","Para","","","","","","","1",""
"f0026d5b-4076-4188-b8a2-caad69ac5cd3","2918074","FMNH","Insects","FMNHINS 0002 918 074","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","9",""
"de711869-c98c-4567-b315-365f93485abc","2918072","FMNH","Insects","FMNHINS 0002 918 072","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","15",""
"27ec3bcf-8b14-43c7-b9fe-eeb0ab8a4df7","2854249","FMNH","Insects","FMNHINS 0002 854 249","Formicidae","","R. E. Gregg","","","Brazil","Pará","","","","","-4.26707","-55.9931","30",""
"6287178a-bee1-4632-a7af-ac8354b52ba9","2854198","FMNH","Insects","FMNHINS 0002 854 198","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"57a0ab45-c7ce-498e-b331-13eda50e74ff","2854200","FMNH","Insects","FMNHINS 0002 854 200","Formicidae","","R. E. Gregg","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"fdfeeeef-5e14-4eed-8ad8-00df567827e1","2854269","FMNH","Insects","FMNHINS 0002 854 269","Formicidae","","L. M. Hooper","","Brazil São Paulo","Brazil","São Paulo","","","","","","","5",""
"f8285480-4c65-4513-bdd9-4a32e9fe70f1","2950432","FMNH","Insects","FMNHINS 0002 950 432","Formicidae","","","","","","","","","","","","","15",""
"6f6ab95a-cfc2-4822-98b0-28dc6ae83947","2950434","FMNH","Insects","FMNHINS 0002 950 434","Formicidae","","","","","","","","","","","","","400",""
"e099efa5-05e9-47b5-9228-1e9cea1876bd","2950437","FMNH","Insects","FMNHINS 0002 950 437","Formicidae","","","","","","","","","","","","","325",""
"baf46e46-8941-4638-921d-cb37a73fa3d6","2918071","FMNH","Insects","FMNHINS 0002 918 071","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"285f4e47-a75c-4ee1-9560-44462a531e67","2918097","FMNH","Insects","FMNHINS 0002 918 097","Formicidae","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","6",""
"3f8c7f0e-acb2-4029-9ed6-fc992574a42e","2918122","FMNH","Insects","FMNHINS 0002 918 122","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0c29690c-40b1-48f9-802e-a959932b5c86","2918108","FMNH","Insects","FMNHINS 0002 918 108","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","20",""
"a06608fa-7c63-4343-9faf-1ca25115a1d0","2918121","FMNH","Insects","FMNHINS 0002 918 121","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","12",""
"a5f42399-affd-457f-885d-c8b46c848088","2918109","FMNH","Insects","FMNHINS 0002 918 109","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","30",""
"e3bab2c3-e995-47b7-b518-a5fa4e213947","2918077","FMNH","Insects","FMNHINS 0002 918 077","Formicidae","","F. Plaumann","FMHD#52-1","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","100",""
"f14e81e1-c098-4fcf-b04c-8d901f56e526","2918078","FMNH","Insects","FMNHINS 0002 918 078","Formicidae","","F. Plaumann","FMHD#52-1","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","5",""
"f215b993-81af-4ba4-86a4-11c4d14ff3b4","2918058","FMNH","Insects","FMNHINS 0002 918 058","Formicidae","","F. Plaumann","","","","","","","","","-27.18","-52.38","1",""
"5e19a6ce-6a3e-482d-8b4b-a0c85cb26683","2918118","FMNH","Insects","FMNHINS 0002 918 118","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","20",""
"a1be3717-e7b5-4ae0-b512-3548504569f8","2918120","FMNH","Insects","FMNHINS 0002 918 120","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","9",""
"af009b08-97fc-4785-853c-d73d7172d258","2918091","FMNH","Insects","FMNHINS 0002 918 091","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","6",""
"888696c0-4cfb-44dd-8722-47bd2f5a541b","2918085","FMNH","Insects","FMNHINS 0002 918 085","Formicidae","","F. Plaumann","","","","","","","","","-27.18","-52.38","2",""
"2c0a09e6-2f87-4d6d-8b3f-7f3c7efe7031","2918087","FMNH","Insects","FMNHINS 0002 918 087","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"559b9467-b905-49d5-9d9a-e79d20ff855b","2918057","FMNH","Insects","FMNHINS 0002 918 057","Formicidae","","F. Plaumann","","","","","","","","","-27.18","-52.38","4",""
"9ee8bd75-0646-45db-a242-9e55fc909efc","2918073","FMNH","Insects","FMNHINS 0002 918 073","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","2",""
"f0e7a27d-799e-4657-9701-3913011bab75","2918068","FMNH","Insects","FMNHINS 0002 918 068","Formicidae","","F. Plaumann","","","","","","","","","-27.18","-52.38","15",""
"afef9ab0-4447-46d8-a3d5-c8b2d07b4362","2918088","FMNH","Insects","FMNHINS 0002 918 088","Formicidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","20",""
"e25f3cc6-cdd0-4468-b306-9ecda9988fa4","2918112","FMNH","Insects","FMNHINS 0002 918 112","Formicidae","","R. H. Pine","FMHD#84-470","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"6194e43a-8598-480b-951b-32b1d050f806","2854150","FMNH","Insects","FMNHINS 0002 854 150","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"050743a7-bd0e-402b-99e6-ceb07b6ff2fc","2854194","FMNH","Insects","FMNHINS 0002 854 194","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"cc86c937-1641-4dce-9bc5-48c63ef6adfb","2854195","FMNH","Insects","FMNHINS 0002 854 195","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"b895b033-e952-4ca3-9d89-0f52d138cda3","2854197","FMNH","Insects","FMNHINS 0002 854 197","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"b2e2d0c4-684d-4a36-8dd8-baf2f60d7b5c","2918111","FMNH","Insects","FMNHINS 0002 918 111","Formicidae","","R. L. Wenzel","","","","","","","","","-8.04707","-34.8774","9",""
"907c750e-e8e1-4a30-8ae6-89e837130352","2918123","FMNH","Insects","FMNHINS 0002 918 123","Formicidae","","R. L. Wenzel","R.L. Wenzel 5","","","","","","","","-8.04707","-34.8774","15",""
"12bbb61f-acad-46d1-b38e-ef9affe7bfd1","2918139","FMNH","Insects","FMNHINS 0002 918 139","Formicidae","","R. L. Wenzel","R. L. Wenzel 6","","","","sweeping","","","","","","20",""
"59d17ef5-4172-4bbb-8134-dd0232487531","2918142","FMNH","Insects","FMNHINS 0002 918 142","Formicidae","","R. L. Wenzel","","","","","","","","","","","3",""
"955ccc51-51da-4ac9-8a6a-6c751e8e25e6","2918081","FMNH","Insects","FMNHINS 0002 918 081","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","100",""
"735cac83-693b-4e10-821f-193f14bd5d11","2950267","FMNH","Insects","FMNHINS 0002 950 267","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","8",""
"899e1db6-7498-4aa1-a104-4bc7feefda5e","2918063","FMNH","Insects","FMNHINS 0002 918 063","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","6",""
"3dec7706-4775-4019-87bb-e67a800b0e93","2918096","FMNH","Insects","FMNHINS 0002 918 096","Formicidae","","R. H. Pine","FMHD#84-472","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"42bcda57-0b34-4d02-b45c-219646a42743","2854282","FMNH","Insects","FMNHINS 0002 854 282","Formicidae","","","","","","","","","","","","","2",""
"891b03c0-e2c5-41dd-a3dd-49dcec3b0496","2854289","FMNH","Insects","FMNHINS 0002 854 289","Formicidae","","","","","","","","","","","","","6",""
"4dcad524-66c0-4fdd-8645-5610ecd4f7b1","3165232","FMNH","Insects","FMNHINS 0003 165 232","Cephalotes sp12","","H. Vasconcelos","POW0457","","Brazil","Paraná","","","","","-24.168","-49.6666","1",""
