"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ccd428c-0dbe-4fa2-a4e0-9dbf01f7ede0","1844740","FMNH","Amphibians and Reptiles","17528","Ichnotropis capensis","","H. Lang","468","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"80200f58-bc64-4a41-afbd-85ce4cae58c7","1845225","FMNH","Amphibians and Reptiles","18013","Kassina senegalensis","","H. Lang","998","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"260ae534-a4a1-4b5f-bd20-5415e477ded6","1845226","FMNH","Amphibians and Reptiles","18014","Kassina senegalensis","","H. Lang","1213","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a135a0d2-5041-46e4-8f0b-863877ded8bf","1845227","FMNH","Amphibians and Reptiles","18015","Kassina senegalensis","","H. Lang","1214","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3742d634-ce79-4c0e-8e29-1bd01b4eff1e","1845228","FMNH","Amphibians and Reptiles","18016","Kassina senegalensis","","H. Lang","1215","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"28c83cf5-2563-40ea-a756-161ce62588dc","1845229","FMNH","Amphibians and Reptiles","18017","Kassina senegalensis","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8003525a-a912-48a3-9654-0cb29de5b665","2046448","FMNH","Amphibians and Reptiles","217091","Kassina senegalensis","","H. Lang","1212","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b061354a-4dcb-4cc0-b3da-ac7e8dd2b7ea","2046449","FMNH","Amphibians and Reptiles","217092","Kassina senegalensis","","H. Lang","1200","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"6ac1b900-39d0-4c11-ad80-1501b32d5ff3","2046450","FMNH","Amphibians and Reptiles","217093","Kassina senegalensis","","H. Lang","1195","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ee4b7d04-1c5f-4f98-8178-51d15f565684","2046451","FMNH","Amphibians and Reptiles","217094","Kassina senegalensis","","H. Lang","1209","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8cac0fe9-3365-4b90-9d4f-d7412bb880ca","2046452","FMNH","Amphibians and Reptiles","217095","Kassina senegalensis","","H. Lang","1203","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8ff4d1d7-3426-48ed-8492-fd8daacbeb80","2046453","FMNH","Amphibians and Reptiles","217096","Kassina senegalensis","","H. Lang","1196","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"33105a9a-1eef-4db9-948f-888c8cd60f25","2046454","FMNH","Amphibians and Reptiles","217097","Kassina senegalensis","","H. Lang","1205","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c6d6a0dc-76db-4058-bab4-1ceea013c098","2046455","FMNH","Amphibians and Reptiles","217098","Kassina senegalensis","","H. Lang","1204","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"27e5aa49-86eb-4c3a-bda5-e4ae41709002","2046456","FMNH","Amphibians and Reptiles","217099","Kassina senegalensis","","H. Lang","1199","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"adbe548b-5fe0-4e14-a51f-c895d9825cd6","2046457","FMNH","Amphibians and Reptiles","217100","Kassina senegalensis","","H. Lang","1201","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"880dc218-44d8-4dce-89e1-2f17bce8cb5f","2046458","FMNH","Amphibians and Reptiles","217101","Kassina senegalensis","","H. Lang","1194","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7e878bc1-72af-4e4b-a7fe-f666de38e588","2046459","FMNH","Amphibians and Reptiles","217102","Kassina senegalensis","","H. Lang","1193","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7d4c5adf-d5be-476c-8bd0-3613592264a4","2046460","FMNH","Amphibians and Reptiles","217103","Kassina senegalensis","","H. Lang","1202","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"18c64194-877f-470a-8e9f-136064e6a9dc","2046461","FMNH","Amphibians and Reptiles","217104","Kassina senegalensis","","H. Lang","1207","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"54c5e6da-cc5d-486c-8cad-0a160c45888b","2046462","FMNH","Amphibians and Reptiles","217105","Kassina senegalensis","","H. Lang","1206","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c169b567-8af2-4db6-a45b-1ce0d58b1759","2046463","FMNH","Amphibians and Reptiles","217106","Kassina senegalensis","","H. Lang","1210","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"6c72227b-fe28-4d46-b13e-b4ef8d6325f3","1844913","FMNH","Amphibians and Reptiles","17701","Lamprophis lineatus or capense","","H. Lang","833","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"573aaeb9-8c05-44b2-b011-c50e68fe0473","1844932","FMNH","Amphibians and Reptiles","17720","Leptotyphlops scutifrons","","A. Roberts","819","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"74ca223c-d8a3-4c47-ad80-c30445434b51","1844933","FMNH","Amphibians and Reptiles","17721","Leptotyphlops scutifrons","","H. Lang","821","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ed0a6003-b338-48ef-b354-5521beda00f3","1844934","FMNH","Amphibians and Reptiles","17722","Lycophidion capense capense","","H. Lang","837","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bf6d5d61-fedd-428d-b454-15ef21c04117","1844732","FMNH","Amphibians and Reptiles","17520","Lygodactylus capensis ngamiensis","Paratype","H. Lang","7","Bechuanaland Protectorate Ngamiland","Bechuanaland Protectorate","Ngamiland","","","alc","","","","",""
"94407171-a846-4cb4-894b-78cfa892e2ba","1844733","FMNH","Amphibians and Reptiles","17521","Lygodactylus capensis","","H. Lang","13","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"dc969122-c0c7-4e46-9835-d53f0b0d191f","1844734","FMNH","Amphibians and Reptiles","17522","Lygodactylus capensis","","H. Lang","11","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"55a19df1-3593-4a62-aef7-2cb74e66467b","1844735","FMNH","Amphibians and Reptiles","17523","Lygodactylus capensis","","H. Lang","2","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f16c3322-7793-4f7b-837a-72731ae11eda","1844736","FMNH","Amphibians and Reptiles","17524","Lygodactylus capensis","","H. Lang","4","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1f555935-9801-4244-af5b-6a8a480ff40b","1844737","FMNH","Amphibians and Reptiles","17525","Lygodactylus capensis","","H. Lang","5","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4f5f31c1-7f01-4be3-b5cd-d86a88420737","1844739","FMNH","Amphibians and Reptiles","17527","Lygodactylus capensis","","H. Lang","500","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"758458b5-99a0-48bb-9b1b-32280411410e","1844730","FMNH","Amphibians and Reptiles","17518","Lygodactylus picturatus chobiensis","Paratype","H. Lang","17","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f6e77276-2119-45e0-8f13-19fd46cc5c52","1844731","FMNH","Amphibians and Reptiles","17519","Lygodactylus picturatus chobiensis","Paratype","H. Lang","18","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0f349247-a0f1-4abc-8b14-c1ba38a32c54","1844443","FMNH","Amphibians and Reptiles","17237","Lygosoma sundevallii","","H. Lang","715","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"735d4473-6592-457a-ac6c-ffdbced0abcf","1844444","FMNH","Amphibians and Reptiles","17238","Lygosoma sundevallii","","H. Lang","717","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4dac2fbc-7581-4e44-993d-37b0f58448a7","1844445","FMNH","Amphibians and Reptiles","17239","Lygosoma sundevallii","","H. Lang","718","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"96071d6c-27ec-41a7-9f96-3e9e4629ac9f","1844446","FMNH","Amphibians and Reptiles","17240","Lygosoma sundevallii","","H. Lang","722","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4d7ed9d0-8678-4efd-86c4-63dbba917582","1844447","FMNH","Amphibians and Reptiles","17241","Lygosoma sundevallii","","H. Lang","720","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c9c65d73-0959-4ad6-9cc7-9190aa3521f7","1844448","FMNH","Amphibians and Reptiles","17242","Lygosoma sundevallii","","H. Lang","721","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5755c705-a844-4663-ae8d-4a01c1a10520","1844449","FMNH","Amphibians and Reptiles","17243","Lygosoma sundevallii","","H. Lang","723","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4f4e39ba-9e62-4004-89c5-b2f926823909","1844450","FMNH","Amphibians and Reptiles","17244","Lygosoma sundevallii","","H. Lang","724","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8a656ce3-f2a2-4d5b-9805-1e141d3cf18b","1844451","FMNH","Amphibians and Reptiles","17245","Lygosoma sundevallii","","H. Lang","725","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"36d83d6b-d6fe-40ce-883a-ca22425df4cf","1844452","FMNH","Amphibians and Reptiles","17246","Lygosoma sundevallii","","H. Lang","726","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b6def8ff-aec2-45de-8ce3-a08cfc7792db","1844453","FMNH","Amphibians and Reptiles","17247","Lygosoma sundevallii","","H. Lang","728","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b5a35738-d008-4c8a-a260-2e1c2fff8d65","1844455","FMNH","Amphibians and Reptiles","17249","Lygosoma sundevallii","","H. Lang","730","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"245dfd3d-0529-4750-b6bb-f037d0a8bad0","1844456","FMNH","Amphibians and Reptiles","17250","Lygosoma sundevallii","","H. Lang","731","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7c4db90e-14d8-44ab-84f6-0532bb9ac010","1844457","FMNH","Amphibians and Reptiles","17251","Lygosoma sundevallii","","H. Lang","733","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"84d9592e-caee-404b-82ae-f0e51b0bb42b","1844458","FMNH","Amphibians and Reptiles","17252","Lygosoma sundevallii","","H. Lang","734","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"359db5c3-0f13-4f1b-bb06-b5dc5321b68a","1844459","FMNH","Amphibians and Reptiles","17253","Lygosoma sundevallii","","H. Lang","740","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"764912c7-0dc4-4480-86be-0e6f9df45adb","1844460","FMNH","Amphibians and Reptiles","17254","Lygosoma sundevallii","","H. Lang","741","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"fee2d606-b3e2-43c4-b3fa-c3d81ce55bfe","1844461","FMNH","Amphibians and Reptiles","17255","Lygosoma sundevallii","","H. Lang","742","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bf48a7e1-bcd6-4b93-b7a4-27fc1d0758b4","1844462","FMNH","Amphibians and Reptiles","17256","Lygosoma sundevallii","","H. Lang","743","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"73826a4a-52ee-4c55-88ac-ad2338d78f44","1844463","FMNH","Amphibians and Reptiles","17257","Lygosoma sundevallii","","H. Lang","744","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"fb739a2d-5663-4b6a-96c3-b2486997081b","1844464","FMNH","Amphibians and Reptiles","17258","Lygosoma sundevallii","","H. Lang","746","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f726819b-4d12-45be-9f9d-d936093b9e68","1844465","FMNH","Amphibians and Reptiles","17259","Lygosoma sundevallii","","H. Lang","748","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"005d2db7-106e-4da7-ab03-50e4cdb1a2a9","1844466","FMNH","Amphibians and Reptiles","17260","Lygosoma sundevallii","","H. Lang","787","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"96f84768-95bc-49d8-9f31-56b90925b696","1844467","FMNH","Amphibians and Reptiles","17261","Lygosoma sundevallii","","H. Lang","1383","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"9bbc1478-fccd-4548-bc44-d4132f29bcd1","1844779","FMNH","Amphibians and Reptiles","17567","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"288da457-bcd2-45e4-919a-700d11ee0738","1844780","FMNH","Amphibians and Reptiles","17568","Meroles squamulosa","","H. Lang","343","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"591ea02f-173c-4587-ae2a-40fc89422faf","1844781","FMNH","Amphibians and Reptiles","17569","Meroles squamulosa","","H. Lang","347","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5dc43d0a-57f8-4da6-a491-f440f1ea7443","1844782","FMNH","Amphibians and Reptiles","17570","Meroles squamulosa","","H. Lang","348","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"da719308-5906-47c7-98c1-dde8469bedd1","1844783","FMNH","Amphibians and Reptiles","17571","Meroles squamulosa","","H. Lang","349","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5b7a756c-9a6a-4004-8ae8-d94eece67676","1844784","FMNH","Amphibians and Reptiles","17572","Meroles squamulosa","","H. Lang","350","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"88b2939a-2f2e-4dd4-9618-d056b928f217","1844785","FMNH","Amphibians and Reptiles","17573","Meroles squamulosa","","H. Lang","351","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d8805167-0818-40b7-9453-924e3b9a0af7","1844786","FMNH","Amphibians and Reptiles","17574","Meroles squamulosa","","H. Lang","352","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"df66fa25-b87c-4827-bee9-949541c4e658","1844787","FMNH","Amphibians and Reptiles","17575","Meroles squamulosa","","H. Lang","355","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d3e92f62-d546-4e53-9240-cda4c61e5a35","1844788","FMNH","Amphibians and Reptiles","17576","Meroles squamulosa","","H. Lang","357","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"24a91519-62b6-44b8-bbfb-8386aab30b55","1844789","FMNH","Amphibians and Reptiles","17577","Meroles squamulosa","","H. Lang","359","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"34131474-0560-4262-94ef-7f879b202c86","1844790","FMNH","Amphibians and Reptiles","17578","Meroles squamulosa","","H. Lang","361","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1311d2bd-ca61-4061-994c-33df30891698","1844791","FMNH","Amphibians and Reptiles","17579","Meroles squamulosa","","H. Lang","362","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f129109f-02c3-4b66-a60a-0e0115439c3c","1844792","FMNH","Amphibians and Reptiles","17580","Meroles squamulosa","","H. Lang","363","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"eff5e895-26af-47f3-ba50-f1749a1eeadb","1844793","FMNH","Amphibians and Reptiles","17581","Meroles squamulosa","","H. Lang","365","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1828026c-91d7-467f-8e2d-74afde2a6023","1844794","FMNH","Amphibians and Reptiles","17582","Meroles squamulosa","","H. Lang","466","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c87a0e81-f4f4-4a4a-88d1-11fccbfbb143","3699320","FMNH","Amphibians and Reptiles","288288","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"44e2f1ec-6953-4c8d-b8f8-4c0d6b8a0eca","3699321","FMNH","Amphibians and Reptiles","288289","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"862abd1e-e476-4f36-8f57-22e27988cb60","3699322","FMNH","Amphibians and Reptiles","288290","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1f906554-9e5d-4894-a7ca-ce35dec3b7dd","3699323","FMNH","Amphibians and Reptiles","288291","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4be7365c-401a-4a4e-8225-ca825ecbf187","3699324","FMNH","Amphibians and Reptiles","288292","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"dce030e0-71af-4b8a-88d1-dd89ad54d722","3699325","FMNH","Amphibians and Reptiles","288293","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a6625ebd-e48e-4029-ae04-481fddd232ca","3699326","FMNH","Amphibians and Reptiles","288294","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9d0bc862-0eb4-4f58-bf09-1a16e680567f","3699327","FMNH","Amphibians and Reptiles","288295","Meroles squamulosa","","H. Lang","377","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9493abae-631d-43f2-bd1a-c3a557e50af6","1844475","FMNH","Amphibians and Reptiles","17268","Monopeltis vernayi","Paratype","H. Lang","319","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"38e56910-fc09-449c-8533-2391e95c059c","1844871","FMNH","Amphibians and Reptiles","17659","Naja haje anchietae","","H. Lang","900","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"44cb8e5d-28de-4975-b598-62e0796cde1c","1844872","FMNH","Amphibians and Reptiles","17660","Naja haje anchietae","","H. Lang","899","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a32cc3bc-09fc-4b2f-9a56-72f7665a9829","1844869","FMNH","Amphibians and Reptiles","17657","Naja mossambica","","H. Lang","894","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e1b5cb70-dec1-4a12-9119-8cc2b284d0dc","1844870","FMNH","Amphibians and Reptiles","17658","Naja mossambica","","H. Lang","895","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"51ad26c0-b80d-422a-a34c-be5dcdb55659","1844873","FMNH","Amphibians and Reptiles","17661","Naja nivea","","H. Lang","901","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4606eef6-4eff-4334-baa9-742611a1e25a","1844699","FMNH","Amphibians and Reptiles","17487","Pachydactylus capensis","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d5fcd353-e459-4d6b-9abf-f26b9d1fb7a5","1844700","FMNH","Amphibians and Reptiles","17488","Pachydactylus capensis","","H. Lang","75","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"73036fe3-0769-42cc-a1ce-e14178f7b18e","1844701","FMNH","Amphibians and Reptiles","17489","Pachydactylus capensis","","H. Lang","77","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"acaf71c7-e069-49d4-99a9-1292c22e47b6","1844702","FMNH","Amphibians and Reptiles","17490","Pachydactylus capensis","","H. Lang","78","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"86f0e705-8d9d-44c5-885c-04e0398f0641","1844703","FMNH","Amphibians and Reptiles","17491","Pachydactylus capensis","","H. Lang","80","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0846f770-4d57-42c2-8e35-8b10c366ec71","1844704","FMNH","Amphibians and Reptiles","17492","Pachydactylus capensis","","H. Lang","82","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a151a1e2-9c76-4d82-a9a6-c21d755eb092","1844705","FMNH","Amphibians and Reptiles","17493","Pachydactylus capensis","","H. Lang","83","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a84feef3-b0f8-4005-b765-291dcfcde868","1844706","FMNH","Amphibians and Reptiles","17494","Pachydactylus capensis","","H. Lang","85","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c2760f19-0fee-4fb0-bd75-b2672ee51c84","1844707","FMNH","Amphibians and Reptiles","17495","Pachydactylus capensis","","H. Lang","86","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0fd90237-3302-45af-915a-4373c037ec32","1844708","FMNH","Amphibians and Reptiles","17496","Pachydactylus capensis","","H. Lang","88","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c2a6b2ff-e874-46a7-b8f5-94d8350db071","1844709","FMNH","Amphibians and Reptiles","17497","Pachydactylus capensis","","H. Lang","103","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d4d263da-1a76-49ce-8bc7-e047643870b3","1844710","FMNH","Amphibians and Reptiles","17498","Pachydactylus capensis","","H. Lang","107","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"45131bf9-aae4-4dfb-b408-6e0d62922ee3","1844711","FMNH","Amphibians and Reptiles","17499","Pachydactylus capensis","","H. Lang","105","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"24e59ff2-ad7c-4921-ad5e-6e11c3d18057","1844712","FMNH","Amphibians and Reptiles","17500","Pachydactylus capensis","","H. Lang","1307","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4d33fc07-37a5-43a8-ba31-ca59047c9d98","1844717","FMNH","Amphibians and Reptiles","17505","Pachydactylus punctatus langi","Paratype","H. Lang","9","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4dff7705-3b9f-4243-9608-f229aba56f68","1844718","FMNH","Amphibians and Reptiles","17506","Pachydactylus punctatus langi","Paratype","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"91b89a9c-fd01-459f-9cce-ee13bdd9a971","1844719","FMNH","Amphibians and Reptiles","17507","Pachydactylus punctatus langi","Paratype","H. Lang","66","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e68edc35-8a6c-490a-bdb1-304f72e11750","1844720","FMNH","Amphibians and Reptiles","17508","Pachydactylus punctatus langi","Paratype","H. Lang","67","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"43bfc61f-0f5b-4eda-8cb2-1360d5111934","1844721","FMNH","Amphibians and Reptiles","17509","Pachydactylus punctatus langi","Paratype","H. Lang","72","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f1d5e5e0-8d8b-42c9-96db-064ff247db5f","1844722","FMNH","Amphibians and Reptiles","17510","Pachydactylus punctatus langi","Paratype","H. Lang","70","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5a72da51-c0aa-4c56-9dda-31158ec58cbe","1844713","FMNH","Amphibians and Reptiles","17501","Pachydactylus punctatus punctatus","","H. Lang","160","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ead9b606-90bc-457e-a81a-bd75dde70c80","1844714","FMNH","Amphibians and Reptiles","17502","Pachydactylus punctatus punctatus","","H. Lang","161","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4657fe77-3b3b-49bb-b54b-980d63a82d4c","1844715","FMNH","Amphibians and Reptiles","17503","Pachydactylus punctatus punctatus","","H. Lang","162","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a3f04144-742a-46ca-8a27-d0fa5d2552d6","1844716","FMNH","Amphibians and Reptiles","17504","Pachydactylus punctatus punctatus","","H. Lang","71","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"35747e1f-30eb-4082-b5c7-89f28780a033","1844951","FMNH","Amphibians and Reptiles","17739","Panaspis wahlbergii","","H. Lang","751","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"48f50f60-bd99-4a6d-8be5-b5e26634b8d3","1844952","FMNH","Amphibians and Reptiles","17740","Panaspis wahlbergii","","H. Lang","756-7","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"7b3ea78f-46f5-415f-8c3c-72836945d1ca","2081545","FMNH","Amphibians and Reptiles","251713","Panaspis wahlbergii","","H. Lang","FMNH 17740, 753","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"6e20879f-ffc8-410e-80d0-7396f9ad864e","2081546","FMNH","Amphibians and Reptiles","251714","Panaspis wahlbergii","","H. Lang","FMNH 17740, 754","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"1245ed6a-d731-4747-908a-f754d8bd594c","2081547","FMNH","Amphibians and Reptiles","251715","Panaspis wahlbergii","","H. Lang","FMNH 17740, 757","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"8b8c8782-5560-4ef0-8fc7-4985bd9c6d85","1844940","FMNH","Amphibians and Reptiles","17728","Pedioplanis lineoocellata","","H. Lang","479","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2ed6e078-22fd-467f-8c21-22d0ce8a5024","1844941","FMNH","Amphibians and Reptiles","17729","Pedioplanis lineoocellata","","H. Lang","414","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b7debac4-f81e-49ab-bb44-bbc18ff4004e","1844942","FMNH","Amphibians and Reptiles","17730","Pedioplanis lineoocellata","","H. Lang","417","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"963ed0ea-d448-4ff3-a8d8-6fbd0dbc813d","1844943","FMNH","Amphibians and Reptiles","17731","Pedioplanis lineoocellata","","H. Lang","443","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cc484fdf-3a3f-4d97-9ea1-8ac61d713687","1844944","FMNH","Amphibians and Reptiles","17732","Pedioplanis lineoocellata","","H. Lang","446","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8e498237-69c0-4b8a-bb80-acb483858515","3701579","FMNH","Amphibians and Reptiles","288302","Pedioplanis lineoocellata","","H. Lang","479","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
