"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a1e0cef-e7cc-4b80-b77d-ce27cc6402cd","1831446","FMNH","Amphibians and Reptiles","4288","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","3","British Honduras","British Honduras","","","","alc","","","","",""
"afa5cc8a-fdd0-402e-bb9f-66dde8717813","1831447","FMNH","Amphibians and Reptiles","4289","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"b63479a2-42fd-4ccf-9e1e-56696dce0639","1831449","FMNH","Amphibians and Reptiles","4291","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"2e4d31b8-b96e-46e7-81cb-ed29b77e6e8b","1831450","FMNH","Amphibians and Reptiles","4292","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"30a8a114-2e98-4baf-b58a-3f6d07bb4fea","1831451","FMNH","Amphibians and Reptiles","4293","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"4f100f64-dbb6-4146-a7ac-7e06f28de381","1831452","FMNH","Amphibians and Reptiles","4294","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"d1c9ce43-d52a-4472-8189-515e9bb509c2","1831453","FMNH","Amphibians and Reptiles","4295","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"58a06e91-131e-4fba-8cc3-47b505d309cc","1831454","FMNH","Amphibians and Reptiles","4296","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"29cf37b5-872d-4811-b5bf-52d4a5b404b3","1831455","FMNH","Amphibians and Reptiles","4297","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"dcb109e5-8cb3-4276-a318-b22323e6ea83","1831456","FMNH","Amphibians and Reptiles","4298","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"875d11fd-8843-41db-ab21-93630389d1f6","1831457","FMNH","Amphibians and Reptiles","4299","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"83bee304-5690-4cfa-862a-29c3f5bbcad0","1831458","FMNH","Amphibians and Reptiles","4300","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"1825d928-d9bc-4848-b822-42314ade9ace","1831459","FMNH","Amphibians and Reptiles","4301","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"68c38b22-91f5-4d62-9b00-fcb4d1c7c334","1831460","FMNH","Amphibians and Reptiles","4302","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"a416d2eb-ddbe-4976-9d9a-cef6aafa30d3","1831461","FMNH","Amphibians and Reptiles","4303","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","35","British Honduras","British Honduras","","","","alc","","","","",""
"1477715f-412e-45de-94cb-69594fc3d7db","1831462","FMNH","Amphibians and Reptiles","4304","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","35","British Honduras","British Honduras","","","","alc","","","","",""
"626c44e7-3334-4a27-a176-6d8cfa68cd4f","1831463","FMNH","Amphibians and Reptiles","4305","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","56","British Honduras","British Honduras","","","","alc","","","","",""
"06d2ed30-f11d-4a6c-af28-2dd605281ede","1831464","FMNH","Amphibians and Reptiles","4306","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","56","British Honduras","British Honduras","","","","alc","","","","",""
"cb99eec3-c535-4283-8850-4dfe30242a2f","1831465","FMNH","Amphibians and Reptiles","4307","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","79","British Honduras","British Honduras","","","","alc","","","","",""
"a492ab6b-d790-4187-892f-0c37f49fe2dd","1831466","FMNH","Amphibians and Reptiles","4308","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","79","British Honduras","British Honduras","","","","alc","","","","",""
"30c3ceb7-734e-4996-bfed-516056051eef","1831467","FMNH","Amphibians and Reptiles","4309","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"ace8c29d-e095-4d99-8fc8-a3b8fae8c782","1831468","FMNH","Amphibians and Reptiles","4310","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"3149d52b-1b2f-412d-acdf-fa995462602e","1831469","FMNH","Amphibians and Reptiles","4311","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"441a0297-764e-4818-87fe-d374b56d6265","1831470","FMNH","Amphibians and Reptiles","4312","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"212755aa-128e-4492-852a-1c15ab625704","1831471","FMNH","Amphibians and Reptiles","4313","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"a44d7722-2eac-4121-be1c-e76eefba1845","1831472","FMNH","Amphibians and Reptiles","4314","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"86e6ece8-9fa7-4800-8cc9-5a1124436f3f","1831473","FMNH","Amphibians and Reptiles","4315","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","93","British Honduras","British Honduras","","","","alc","","","","",""
"eb4bc8a5-853e-483d-afd3-a73b344a45fd","1831474","FMNH","Amphibians and Reptiles","4316","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","93","British Honduras","British Honduras","","","","alc","","","","",""
"dabed788-6770-467f-b6ce-e43e45758613","1831546","FMNH","Amphibians and Reptiles","4388","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"8f391577-bcf9-4559-bf63-7217e60c81f1","1831694","FMNH","Amphibians and Reptiles","4536","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","12","British Honduras","British Honduras","","","","alc","","","","",""
"0099197c-3cdb-4955-8036-20957bb3d308","1831695","FMNH","Amphibians and Reptiles","4537","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","12","British Honduras","British Honduras","","","","alc","","","","",""
"c441a9d5-bcf8-4219-9049-062d2957675d","1876313","FMNH","Amphibians and Reptiles","49017","Bufo marinus","","I. T. Sanderson","543","British Honduras","British Honduras","","","","alc","","","","",""
"3a053829-4553-431a-9df5-58dfb9078505","1876314","FMNH","Amphibians and Reptiles","49018","Bufo marinus","","I. T. Sanderson","545","British Honduras","British Honduras","","","","alc","","","","",""
"556cf3e1-c730-4bb0-80b2-af683ea26216","1876315","FMNH","Amphibians and Reptiles","49019","Bufo marinus","","I. T. Sanderson","546","British Honduras","British Honduras","","","","alc","","","","",""
"ff18e120-4912-4d26-9a03-9ee11fa4a2b9","1830176","FMNH","Amphibians and Reptiles","3019","Bufo valliceps","","Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"1c5cfd58-b599-4785-8d41-0b21f0c59eec","1831475","FMNH","Amphibians and Reptiles","4317","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","4","British Honduras","British Honduras","","","","alc","","","","",""
"91e2a1bc-f5f3-434e-b2d9-9cd9fbc609a4","1831476","FMNH","Amphibians and Reptiles","4318","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","4","British Honduras","British Honduras","","","","alc","","","","",""
"72a8672e-aa93-4783-a134-6a3ae30d9352","1831477","FMNH","Amphibians and Reptiles","4319","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","8","British Honduras","British Honduras","","","","alc","","","","",""
"9243d757-70af-4ddc-a615-e39dfeadd678","1831478","FMNH","Amphibians and Reptiles","4320","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","8","British Honduras","British Honduras","","","","alc","","","","",""
"9f5417a6-e0a9-4779-8d32-f75276efab12","1831479","FMNH","Amphibians and Reptiles","4321","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"0fbba05b-1b91-4497-b3c0-275e0af8976c","1831480","FMNH","Amphibians and Reptiles","4322","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"0cdc5098-7828-4be7-ae1c-7368925b1ea4","1831481","FMNH","Amphibians and Reptiles","4323","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"7cae4dd3-3206-421f-bed2-c4bca24adbce","1831482","FMNH","Amphibians and Reptiles","4324","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"f42c231e-a3c7-4824-9fdc-85b33c0eb7bd","1831483","FMNH","Amphibians and Reptiles","4325","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"eac8bcb1-b95e-4d11-8f1a-99d7419289fb","1831484","FMNH","Amphibians and Reptiles","4326","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"f886d851-dd16-4960-a5b0-81efa7964eed","1831485","FMNH","Amphibians and Reptiles","4327","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"b0097504-bc3e-4e74-9bed-bae8ac0f1534","1831486","FMNH","Amphibians and Reptiles","4328","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"61dd7846-3c40-4a08-92ac-075454e66e1a","1831487","FMNH","Amphibians and Reptiles","4329","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"553b2c80-0a3a-4c33-ad32-0c1b996e04e0","1831488","FMNH","Amphibians and Reptiles","4330","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"c05a9d53-f00a-4946-b0d5-592408ed70a5","1831489","FMNH","Amphibians and Reptiles","4331","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"7c26e67b-7415-4dab-b857-2c58b632992f","1831490","FMNH","Amphibians and Reptiles","4332","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"387c8bb4-7232-4fdc-bf93-d0f55fe26d9c","1831491","FMNH","Amphibians and Reptiles","4333","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"8fb350e4-2166-4141-8f32-0e77f2d21d84","1831492","FMNH","Amphibians and Reptiles","4334","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"dee63656-99e9-4d27-a599-81e955d138ff","1831493","FMNH","Amphibians and Reptiles","4335","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"b6e8e06d-f6b1-4d4f-8120-bb5d8a336fcf","1831494","FMNH","Amphibians and Reptiles","4336","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"d93bd6e5-525b-46a8-b3f1-58dd52bfe1c0","1831495","FMNH","Amphibians and Reptiles","4337","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"3dc7f42c-baba-48fd-aa4e-6c23172f859c","1831496","FMNH","Amphibians and Reptiles","4338","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"5b4dd1cc-70b5-4084-9971-9fed5501ce18","1831497","FMNH","Amphibians and Reptiles","4339","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","81","British Honduras","British Honduras","","","","alc","","","","",""
"1a05a74a-82cb-4687-9c66-445b12bed66e","1831498","FMNH","Amphibians and Reptiles","4340","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","81","British Honduras","British Honduras","","","","alc","","","","",""
"ac0592e2-fb33-466f-a11a-299aeb187da0","1831499","FMNH","Amphibians and Reptiles","4341","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","90","British Honduras","British Honduras","","","","alc","","","","",""
"51b8e258-02a9-4c9c-a00c-511de433c1fc","1831500","FMNH","Amphibians and Reptiles","4342","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","44","British Honduras","British Honduras","","","","alc","","","","",""
"0f704c35-0d22-4173-992d-ccb8aaeb0b52","1831501","FMNH","Amphibians and Reptiles","4343","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","57","British Honduras","British Honduras","","","","alc","","","","",""
"a4dd2f65-6e05-4444-9aca-8e82c19e4168","1831502","FMNH","Amphibians and Reptiles","4344","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","57","British Honduras","British Honduras","","","","alc","","","","",""
"f23c18de-0e2c-4cc2-b856-7b7a10bcb7ce","1831503","FMNH","Amphibians and Reptiles","4345","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","57","British Honduras","British Honduras","","","","alc","","","","",""
"05c63469-4056-4630-937f-f6c8f4caa141","1831504","FMNH","Amphibians and Reptiles","4346","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"2f2b67c2-4c59-43ac-af92-0ce736432959","1831505","FMNH","Amphibians and Reptiles","4347","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"58cb45c5-aafc-4857-a1fe-fd525567352e","1831506","FMNH","Amphibians and Reptiles","4348","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"b01c8c08-01af-47d6-a985-432dd56dfe9e","1831507","FMNH","Amphibians and Reptiles","4349","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"0a81e832-cbb7-4474-8a73-c816b21302ff","1831508","FMNH","Amphibians and Reptiles","4350","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"504e857e-140e-4257-b20d-42fde689de55","1831509","FMNH","Amphibians and Reptiles","4351","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"91580624-18ff-4853-bb77-e467564aaa08","1831510","FMNH","Amphibians and Reptiles","4352","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"cb8d54f3-64f5-44c0-98f8-6833ea03cd53","1831511","FMNH","Amphibians and Reptiles","4353","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"d0758f1c-0861-48dd-bfe5-32035724ca6a","1876297","FMNH","Amphibians and Reptiles","49001","Bufo valliceps","","I. T. Sanderson","409","British Honduras","British Honduras","","","","alc","","","","",""
"b2cc6b96-8d7c-4dae-a6d4-b6ebb5b1d038","1876298","FMNH","Amphibians and Reptiles","49002","Bufo valliceps","","I. T. Sanderson","410","British Honduras","British Honduras","","","","alc","","","","",""
"5844cf38-881f-4e98-8f0c-71c6c8985230","1876299","FMNH","Amphibians and Reptiles","49003","Bufo valliceps","","I. T. Sanderson","411","British Honduras","British Honduras","","","","alc","","","","",""
"319f7522-8f2d-4165-b388-a66e050acbdf","1876300","FMNH","Amphibians and Reptiles","49004","Bufo valliceps","","I. T. Sanderson","412","British Honduras","British Honduras","","","","alc","","","","",""
"b379f4ed-6b5a-4057-97a2-3ac0d42c3ea5","1876301","FMNH","Amphibians and Reptiles","49005","Bufo valliceps","","I. T. Sanderson","413","British Honduras","British Honduras","","","","alc","","","","",""
"426c0dde-128d-43dd-84a4-59f4dc80378c","1876302","FMNH","Amphibians and Reptiles","49006","Bufo valliceps","","I. T. Sanderson","414","British Honduras","British Honduras","","","","alc","","","","",""
"cee2a9d5-f629-4ef9-9c87-fe45c67da9f4","1876303","FMNH","Amphibians and Reptiles","49007","Bufo valliceps","","I. T. Sanderson","455","British Honduras","British Honduras","","","","alc","","","","",""
"6530723e-f70a-41e3-84aa-eeae296a5563","1876304","FMNH","Amphibians and Reptiles","49008","Bufo valliceps","","I. T. Sanderson","460","British Honduras","British Honduras","","","","alc","","","","",""
"0c6610dc-2959-4379-becf-c9c76de1227a","1876305","FMNH","Amphibians and Reptiles","49009","Bufo valliceps","","I. T. Sanderson","476","British Honduras","British Honduras","","","","alc","","","","",""
"2cb9fb0a-b1e2-4415-84f3-3fd8b24efa1b","1876306","FMNH","Amphibians and Reptiles","49010","Bufo valliceps","","I. T. Sanderson","544","British Honduras","British Honduras","","","","alc","","","","",""
"52690f8c-1aa2-46da-868c-e52ee580a0d3","1876307","FMNH","Amphibians and Reptiles","49011","Bufo valliceps","","I. T. Sanderson","548","British Honduras","British Honduras","","","","alc","","","","",""
"d569adb1-f422-42ba-b56c-80d51926c8cd","1876308","FMNH","Amphibians and Reptiles","49012","Bufo valliceps","","I. T. Sanderson","549","British Honduras","British Honduras","","","","alc","","","","",""
"4f71c2fe-fb8b-4fef-ad65-fad550612980","1876309","FMNH","Amphibians and Reptiles","49013","Bufo valliceps","","I. T. Sanderson","550","British Honduras","British Honduras","","","","alc","","","","",""
"97af7ff3-bc68-4f8e-ac49-65da82162c47","2024985","FMNH","Amphibians and Reptiles","195629","Bufo valliceps","","H. Mallei","75119","British Honduras","British Honduras","","","","alc","","","","",""
"7961f907-570f-4a96-a7e2-c31758cb8e48","1831336","FMNH","Amphibians and Reptiles","4178","Coleonyx elegans","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"a78f911d-5e20-4635-bb0d-661a7052ea9c","1876397","FMNH","Amphibians and Reptiles","49101","Coleonyx elegans","","I. T. Sanderson","850","British Honduras","British Honduras","","","","alc","","","","",""
"eb09507a-20dd-452f-ade9-331a69ea9616","1831393","FMNH","Amphibians and Reptiles","4235","Coniophanes bipunctatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"6e51efe6-7e53-4636-af04-face1baca24c","1831394","FMNH","Amphibians and Reptiles","4236","Coniophanes bipunctatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"362a6073-5f6b-4a15-b20c-7d81b4d41d41","1831395","FMNH","Amphibians and Reptiles","4237","Coniophanes bipunctatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"a058b96c-73c9-4210-bf37-060b70008580","1832983","FMNH","Amphibians and Reptiles","5825","Coniophanes fissidens","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"3c5b3bbc-d36a-4f2e-b412-1275ee6893c7","1876627","FMNH","Amphibians and Reptiles","49331","Coniophanes fissidens","","I. T. Sanderson","813","British Honduras","British Honduras","","","","alc","","","","",""
"c1860a11-5de2-4adf-86ab-673e033c1812","1876628","FMNH","Amphibians and Reptiles","49332","Coniophanes fissidens","","I. T. Sanderson","818","British Honduras","British Honduras","","","","alc","","","","",""
"aab927b2-e931-44ce-a9d2-fe3ee54684dd","1876626","FMNH","Amphibians and Reptiles","49330","Coniophanes imperialis clavatus","","I. T. Sanderson","856","British Honduras","British Honduras","","","","alc","","","","",""
"1479b2bd-0e01-44bb-a245-baac589ea548","1831396","FMNH","Amphibians and Reptiles","4238","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"81e37301-4e73-4f3c-b798-61b052e1a95c","1831397","FMNH","Amphibians and Reptiles","4239","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"717c3ab6-a1b1-421f-9b86-ea998649a136","1831398","FMNH","Amphibians and Reptiles","4240","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"46bc88cf-d5bb-42ee-a2b8-ddd98ff537cb","1831399","FMNH","Amphibians and Reptiles","4241","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"ce5d6156-4248-4f04-9377-d798fd9ceb46","1831400","FMNH","Amphibians and Reptiles","4242","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"72396a96-b58f-4c90-98ef-936ab218b814","1831401","FMNH","Amphibians and Reptiles","4243","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"9fe1c948-3787-44f1-a279-bf5912ddac99","1831402","FMNH","Amphibians and Reptiles","4244","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"335b2bdc-2e60-429f-9828-8e85f44cc3ff","1831403","FMNH","Amphibians and Reptiles","4245","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"da1f8036-eb1b-4769-a956-be0d9ea6b321","1831404","FMNH","Amphibians and Reptiles","4246","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"20a9dcc3-1c34-496a-83bf-9f1347429d75","1831602","FMNH","Amphibians and Reptiles","4444","Coniophanes imperialis","","Karl Patterson Schmidt, Leon L Walters","15","British Honduras","British Honduras","","","","alc","","","","",""
"a456601a-b778-47d9-9588-110c19059e5f","1831603","FMNH","Amphibians and Reptiles","4445","Coniophanes imperialis","","","102","British Honduras","British Honduras","","","","alc","","","","",""
"557abf41-dc7f-47b6-837c-447de0ea7e3c","1832984","FMNH","Amphibians and Reptiles","5826","Corytophanes cristatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"1fe31e2d-fe21-4272-b6b1-6cd19d806f92","1876536","FMNH","Amphibians and Reptiles","49240","Corytophanes cristatus","","I. T. Sanderson","809","British Honduras","British Honduras","","","","alc","","","","",""
"35c03c79-6ccb-4a4b-860d-8573c9018eb8","1896595","FMNH","Amphibians and Reptiles","69227","Corytophanes cristatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"f2d749c8-e3e5-4772-bb04-dcb239086e6b","1896596","FMNH","Amphibians and Reptiles","69228","Corytophanes cristatus","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"fdd9dcf3-8880-4dc6-a82d-00f7ef3a62aa","1876535","FMNH","Amphibians and Reptiles","49239","Corytophanes hernandezi","","I. T. Sanderson","767","British Honduras","British Honduras","","","","alc","","","","","Yes"
"aed7f564-613c-423d-bfc5-d1f71f2af9be","1896593","FMNH","Amphibians and Reptiles","69225","Corytophanes hernandezi","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
"8522a41f-3f82-462d-a2af-bcbb9c20ad78","1831314","FMNH","Amphibians and Reptiles","4156","Crocodylus acutus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"12ad2890-83a6-430b-96d3-3c54798480eb","1831414","FMNH","Amphibians and Reptiles","4256","Crocodylus moreletii","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"cb121de1-4454-43b1-ab8c-da5c9fc78850","1831589","FMNH","Amphibians and Reptiles","4431","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","84","British Honduras","British Honduras","","","","alc","","","","",""
"f7766779-06a0-4176-9c37-a69e1c609fb4","1831590","FMNH","Amphibians and Reptiles","4432","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","skull,dried","","","","",""
"7533d3e8-68a4-453f-a3ed-ddd70f1582ea","1831591","FMNH","Amphibians and Reptiles","4433","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"7ae51125-1b60-4fd1-b71b-72a7b1e1fab4","1831592","FMNH","Amphibians and Reptiles","4434","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"0f515ac7-775c-41c6-a24c-11323a5edb33","1831593","FMNH","Amphibians and Reptiles","4435","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"34e0d316-3530-410e-8f0a-cbb9cbaf3d97","1831594","FMNH","Amphibians and Reptiles","4436","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"9a914594-9d34-4473-9b7e-f267f4fd114b","1831595","FMNH","Amphibians and Reptiles","4437","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","19","British Honduras","British Honduras","","","","alc","","","","",""
"8f83a36c-aaa4-4f68-bd36-9a26f42f9cf8","1831596","FMNH","Amphibians and Reptiles","4438","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","19","British Honduras","British Honduras","","","","alc","","","","",""
"8fbb4df3-ba85-46cb-afe4-e19e080c7503","1876665","FMNH","Amphibians and Reptiles","49369","Crocodylus moreletii","","I. T. Sanderson","890","British Honduras","British Honduras","","","","alc","","","","",""
"c2afb65a-e4ad-43b3-9a2c-0383bd9d8712","1831345","FMNH","Amphibians and Reptiles","4187","Ctenosaura acanthura","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"93441c2e-cbaf-4a4b-9fce-dadc54384a19","1831648","FMNH","Amphibians and Reptiles","4490","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","6","British Honduras","British Honduras","","","","alc","Male","","","",""
"4681916c-c57c-4fb5-adf6-1c0714a9d7dc","1831649","FMNH","Amphibians and Reptiles","4491","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","13","British Honduras","British Honduras","","","","alc","Male","","","",""
"3b9c75f9-7569-41f9-b023-0b7f1ac1ab9b","1831650","FMNH","Amphibians and Reptiles","4492","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","Female","","","",""
"16b6f181-dd4e-4529-b003-862e26844f33","1831651","FMNH","Amphibians and Reptiles","4493","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","Female","","","",""
"b4a1f862-c91a-43e3-91c6-d313fa316845","1831652","FMNH","Amphibians and Reptiles","4494","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","65","British Honduras","British Honduras","","","","alc","Female","","","",""
"16ce2bb6-dd87-4fae-a551-896f6c205067","1831653","FMNH","Amphibians and Reptiles","4495","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","65","British Honduras","British Honduras","","","","alc","Female","","","",""
"be2e39e9-0ece-42c0-9f01-bf157877b24e","1832978","FMNH","Amphibians and Reptiles","5820","Ctenosaura similis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
