"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff2bf6e3-b92a-4a03-a480-9ae0d2e3818b","1745222","FMNH","Birds - Eggs","1442","Coccothraustes coccothraustes","","B. W. Sanders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"afe1dbf1-29fb-4c23-913f-4cab272fc967","1745221","FMNH","Birds - Eggs","1441","Fringilla coelebs","","R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2014cdc9-817a-4a0c-9ffc-7e7c80c46674","1745384","FMNH","Birds - Eggs","1604","Parus ater","","H. T. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"64dfd6e8-0a44-4efe-bf84-597a1ee6de23","1753084","FMNH","Birds - Eggs","10714","Passer domesticus","","A. C. Lamson","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"f90a68c4-eb12-408d-8ef1-cf92f4a9cb7c","1753085","FMNH","Birds - Eggs","10715","Passer domesticus","","H. T. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"ad58a49f-e6b7-41e0-b6b9-5d7d97c5fa19","1745359","FMNH","Birds - Eggs","1579","Sylvia borin","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"cf03c635-46b5-43be-9981-30ee165f3f60","1746292","FMNH","Birds - Eggs","2406","Erithacus rubecula rubecula","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"900e060c-3283-4874-af0b-f72282a36adb","1746307","FMNH","Birds - Eggs","2421","Erithacus rubecula rubecula","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"e069100b-931f-4bfa-99eb-037ed8b88e7e","1746323","FMNH","Birds - Eggs","2437","Turdus viscivorus viscivorus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"81fba246-f1e1-4580-b608-fe4d4a9de6b4","1748910","FMNH","Birds - Eggs","5649","Fulica atra atra","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"f43ce2a6-5906-498e-a946-4f036bb40d8f","1746977","FMNH","Birds - Eggs","3091","Vanellus vanellus","","R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"c498cca3-e117-4b61-bda5-ee11e7b9429c","1745362","FMNH","Birds - Eggs","1582","Phylloscopus sibilatrix","","Griffith","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"4005ea32-afdd-43a3-9b30-2c049c4fa2cb","1745259","FMNH","Birds - Eggs","1479","Pyrrhula pyrrhula pileata","","F. Wordding","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"8137854c-1cdf-4b20-9000-6259df732e5f","1746320","FMNH","Birds - Eggs","2434","Columba palumbus palumbus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"b23685ec-97b4-46fc-a7ea-06eab3a0f214","1746318","FMNH","Birds - Eggs","2432","Circus pygargus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"77b94c3a-5f0a-4c4a-bd70-9b9bfd6d5718","1746319","FMNH","Birds - Eggs","2433","Fulica atra atra","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"98526a59-fdc5-4acb-8be2-f1f9e2f94883","1746293","FMNH","Birds - Eggs","2407","Cinclus cinclus britannicus","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2def52c1-1f9e-4008-b5df-a6705745e6c5","1752186","FMNH","Birds - Eggs","9821","Corvus frugilegus frugilegus","","H. T. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"8f5880f1-783e-4e15-88f0-c7a6ba173517","1746317","FMNH","Birds - Eggs","2431","Garrulus glandarius rufitergum","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"770e2a4a-7095-4a65-8455-8353e53372f0","1745249","FMNH","Birds - Eggs","1469","Riparia riparia","","B. W. Sanders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2797f918-88f6-428b-88d6-a163383acfff","1745389","FMNH","Birds - Eggs","1609","Anthus pratensis","","F. W. Saunders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"c73455e3-7e9b-48d0-b5a8-679349d79e31","1745394","FMNH","Birds - Eggs","1614","Motacilla alba","","E. R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"a6882417-a4d1-4505-bf0e-aa2f2efed65d","1746321","FMNH","Birds - Eggs","2435","Parus major major","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"8d7bcaad-e3f5-4b00-817d-25056b44142c","1746308","FMNH","Birds - Eggs","2422","Parus palustris dresseri","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"72f1d00f-6ab5-47b3-b961-4913962685d2","1745495","FMNH","Birds - Eggs","1714","Prunella modularis","","J. Dale","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"bcfd3f19-6f90-48d1-8fed-6cd1a42ca870","1752211","FMNH","Birds - Eggs","9845","Sturnus vulgaris vulgaris","","E. R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"25d6802e-8108-4054-ba98-37c61873001b","1752215","FMNH","Birds - Eggs","9849","Sturnus vulgaris vulgaris","","E. R. Williams","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"a4270092-0227-4613-948c-2c7ec9be2bef","1745500","FMNH","Birds - Eggs","1719","Erithacus rubecula","","B. W. Sanders","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"b2f97853-bd14-4a64-96bf-369d832df1d1","1745501","FMNH","Birds - Eggs","1720","Erithacus rubecula","","Preece","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"37123cb6-4c1e-4749-84f3-84d0c950816f","1745498","FMNH","Birds - Eggs","1717","Saxicola rubetra","","J. Andrews","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"2d895ff2-c61a-46a4-9bf7-ef9712bfc699","1746322","FMNH","Birds - Eggs","2436","Turdus philomelos clarkei","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"68bfd3ed-052e-4010-9a84-f5ab2bea5e29","1745889","FMNH","Birds - Eggs","2002","Tetrao tetrix britannicus","","W. Chambers","","United Kingdom England Herfordshire","United Kingdom","England","","","","","","","",""
"dea35653-177e-4cd9-9c06-4a8e2c016435","1746289","FMNH","Birds - Eggs","2403","Troglodytes troglodytes troglodytes","","","","United Kingdom England Herfordshire","United Kingdom","England","","","","","","","",""
"bff7e657-1e5c-4817-b68e-1b16088e7977","1761132","FMNH","Birds - Eggs","18747","Tringa totanus bewickii","","J. P","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"55315478-c5a6-40b6-9806-24db66f7a145","1753013","FMNH","Birds - Eggs","10644","Acanthis flammea linaria","","","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"96c60e54-5eab-48f6-ad40-d49660329d38","1746978","FMNH","Birds - Eggs","3092","Charadrius hiaticula hiaticula","","W. Raine","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"9f94c042-2f7d-4b4f-a428-71adbd821f60","1753019","FMNH","Birds - Eggs","10650","Acanthis flammea linaria","","R. Butler","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"b9aeec7d-beef-49c7-871b-814f98756577","1753098","FMNH","Birds - Eggs","10728","Passer montanus montanus","","G. W. Lawson","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ae08de5d-a24e-47cb-a133-4056da22d0aa","1746979","FMNH","Birds - Eggs","3093","Vanellus vanellus","","R. D. Drydale","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"86e7797d-8290-4d93-8de2-678f3b60f5a2","1753014","FMNH","Birds - Eggs","10645","Acanthis flammea linaria","","T. Raine","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"9abe8abf-17e0-4df3-8863-ca8ae458dc38","1748886","FMNH","Birds - Eggs","5625","Crex crex","","","","United Kingdom England Lancashshire","United Kingdom","England","","","","","","","",""
"ecbf997f-590e-490f-bf2b-073b71acce9c","1750124","FMNH","Birds - Eggs","6886","Falco tinnunculus tinnunculus","","W. I. Hart","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"0edf2d4d-1375-4546-b602-adc0b5f272c0","1744423","FMNH","Birds - Eggs","1238","Streptopelia turtur","","D. Demarest","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"27107938-04ec-4561-85f3-cb3610b7e931","1745385","FMNH","Birds - Eggs","1605","Parus major","","D. Demarest","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"b9f5e0f4-b060-4b7f-9705-08b7c7e0ecee","1745072","FMNH","Birds - Eggs","1204","Charadrius hiaticula hiaticula","","J. Smith","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"619cc16f-4cc8-41d6-91aa-95f888a32d63","1748288","FMNH","Birds - Eggs","5059","Phalacrocorax carbo carbo","","T. Raine","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"57c56246-b9a1-4dc8-bba4-34a5510ee118","1751241","FMNH","Birds - Eggs","8000","Pluvialis apricaria apricaria","","H. Walton","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"6c9a0fd8-f145-4672-8871-1b42465553b3","1749187","FMNH","Birds - Eggs","5925","Numenius arquata arquata","","G. Graham","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"fce86afe-7336-487f-b446-e80c45ceb328","1745472","FMNH","Birds - Eggs","1691","Tringa totanus bewickii","","","","United Kingdom England Northumberland","United Kingdom","England","","","","","","","",""
"754c7ad6-6b5c-4cad-a47d-2beb1bdacf2e","1747735","FMNH","Birds - Eggs","4400","Rissa tridactyla tridactyla","","J. E","","United Kingdom England Pembrokeshire","United Kingdom","England","","","","","","","",""
"4b9a39e2-11d9-4518-9126-b0ef229367e1","1747732","FMNH","Birds - Eggs","4397","Rissa tridactyla tridactyla","","Y. H. Mills","","United Kingdom England Pembrokeshire","United Kingdom","England","","","","","","","",""
"ddc6b332-0618-4113-9328-293e4a6740d9","1745184","FMNH","Birds - Eggs","1403","Corvus monedula","","T. B","","United Kingdom England Pembrokeshire","United Kingdom","England","","","","","","","",""
"d5ff3b62-b3a5-4ade-b690-e6db3df4988a","1763658","FMNH","Birds - Eggs","21278","Puffinus puffinus puffinus","","J W & S H Wallis","","United Kingdom England Scilly Is","United Kingdom","England","","","","","","","",""
"6dac8496-966f-4506-92d0-128dace5b41e","1763149","FMNH","Birds - Eggs","20769","Charadrius hiaticula hiaticula","","","","United Kingdom England Scilly Islands","United Kingdom","England","","","","","","","",""
"153789e2-8a0b-4eff-8830-a64f07fce374","1751388","FMNH","Birds - Eggs","9025","Haematopus ostralegus ostralegus","","W. W. B","","United Kingdom England Stafford","United Kingdom","England","","","","","","","",""
"21f93566-ebb6-49d3-94eb-ab3ca279ddc3","1749621","FMNH","Birds - Eggs","6357","Buteo swainsoni","","W. B","","United Kingdom England Stafford","United Kingdom","England","","","","","","","",""
"e827cd62-8c86-470c-969e-86717f78a387","1752204","FMNH","Birds - Eggs","9839","Sturnus vulgaris vulgaris","","W. W. Bladen","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","",""
"c34408f9-73c0-41e8-9468-eebe2d26e9ff","1752209","FMNH","Birds - Eggs","9844","Sturnus vulgaris vulgaris","","W. W. Bladen","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","",""
"bc18611c-630d-4436-a0b3-267a6c665d38","1754481","FMNH","Birds - Eggs","12103","Oenanthe oenanthe oenanthe","","S. Staff","","United Kingdom England Stratfordshire","United Kingdom","England","","","","","","","",""
"e34b91c8-9459-4a4a-9750-fdc1a6754bac","1748994","FMNH","Birds - Eggs","5732","Gallinago gallinago gallinago","","J. R","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","","","","","",""
"9387b451-9c7e-4917-85c1-1bd898f5a2ac","1753097","FMNH","Birds - Eggs","10727","Passer montanus montanus","","B. Hoyle","","United Kingdom England Suffolkshire","United Kingdom","England","","","","","","","",""
"79ebed97-a2c1-44c8-806a-a46187064bb6","1753100","FMNH","Birds - Eggs","10730","Passer montanus montanus","","J. G. T","","United Kingdom England Suffolkshire","United Kingdom","England","","","","","","","",""
"4333f690-380c-40fd-8048-384466074514","1746291","FMNH","Birds - Eggs","2405","Turdus merula merula","","","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"563da001-a35f-40f5-b823-cdc2e62f65f6","1753858","FMNH","Birds - Eggs","11485","Certhia familiaris brittanica","","W. Raine","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"a7d225f3-4bf3-470e-9102-4d0e5368b384","1744470","FMNH","Birds - Eggs","1285","Accipiter nisus nisus","","","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"6ef1169e-2f3a-44af-aa74-836b9e2614d0","1752212","FMNH","Birds - Eggs","9846","Sturnus vulgaris vulgaris","","W Raine Collection","","United Kingdom England Surrey","United Kingdom","England","","","","","","","",""
"e7bec643-1dcc-45b7-aa7d-88bfef4f70e8","1754479","FMNH","Birds - Eggs","12101","Oenanthe oenanthe oenanthe","","H. Tellan","","United Kingdom England Sussex","United Kingdom","England","","","","","","","",""
"e925a0f1-1e31-4856-aa21-fb53465467fa","1751234","FMNH","Birds - Eggs","7993","Vanellus vanellus","","F. W. Peoples","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"20e02dfd-fe01-400c-9a28-ec60abf2859c","1748977","FMNH","Birds - Eggs","5715","Scolopax rusticola rusticola","","F. Atkinson","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"6f9a6a6e-e388-44d9-b1d3-fb1dd3f429b7","1748983","FMNH","Birds - Eggs","5721","Scolopax rusticola rusticola","","","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"16d88f45-8d14-49d0-aae1-9091557c3a6a","1763067","FMNH","Birds - Eggs","20687","Aegithalos caudatus rosaceus","","","","United Kingdom England Westmoreland","United Kingdom","England","","","","","","","",""
"f7d83841-6897-4e0a-ab9e-00803c7a4809","1757509","FMNH","Birds - Eggs","15123","Delichon urbica urbica","","H. Jenkins","","United Kingdom England  Wiltshire","United Kingdom","England","","","","","","","",""
"28b90092-7076-4101-ab54-5c62bb70e22b","1745182","FMNH","Birds - Eggs","1401","Corvus corone","","W. Gyngell","","United Kingdom England York","United Kingdom","England","","","","","","","",""
"ee57d56d-2b1e-4346-b621-6d74e450a6fa","1754684","FMNH","Birds - Eggs","12304","Anthus pratensis","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"dab834c9-4061-4e3d-9d2a-37a86394bd9e","1763182","FMNH","Birds - Eggs","20802","Gallinago gallinago gallinago","","Skinner","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"f26f536b-5261-4d9a-964b-9bc445cec70b","1745933","FMNH","Birds - Eggs","2046","Alca torda","","W. Wilkinson","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"d534f0cb-a397-4611-9993-e12dd2678629","1758893","FMNH","Birds - Eggs","16507","Uria aalge aalge","","W. S. Spilsbury","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"ac3cee2f-a300-45ab-9fe4-137146ddb62e","1747731","FMNH","Birds - Eggs","4396","Rissa tridactyla tridactyla","","R. H. W","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"5c6f674d-62b6-4e24-81bb-ff77248a6fef","1745397","FMNH","Birds - Eggs","1617","Anthus obscurus","","H. Jackson","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"75669597-e2a1-429a-8f0c-9f3b81608a76","1763211","FMNH","Birds - Eggs","20831","Acanthis flavirostris pipilans","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"5c0091e3-7fa2-4dc9-86e4-bcca0e683a9e","1754482","FMNH","Birds - Eggs","12104","Oenanthe oenanthe oenanthe","","T. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"0a961a13-f413-4bb9-8dc5-40188a4cf59c","1748908","FMNH","Birds - Eggs","5647","Fulica atra atra","","T. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"b5a82f44-380c-4404-8ed5-8f248349ccae","1757547","FMNH","Birds - Eggs","15161","Motacilla flava rayi","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"d8d27b61-238f-4292-94e8-6450c9e20fdd","1762661","FMNH","Birds - Eggs","20280","Sturnus vulgaris vulgaris","","W. C. Flint","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"8aacb818-ff06-4461-94f5-5b3c1d2d4eb4","1751231","FMNH","Birds - Eggs","7990","Vanellus vanellus","","F. W. Peoples","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"7e8081c7-7059-4242-b004-1c3056409bbf","1745257","FMNH","Birds - Eggs","1477","Acanthis flammea","","T. A. Metcalf","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"02f552d8-b3bc-405e-bdae-3e364e10a949","1753015","FMNH","Birds - Eggs","10646","Acanthis flammea linaria","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"68a57a4b-1ac1-402f-b161-aa5c7c5029b5","1744969","FMNH","Birds - Eggs","1116","Uria aalge","","W. Wilkinson","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"dfdfb775-6bfd-4947-b2df-4417f68b3130","1747674","FMNH","Birds - Eggs","4338","Alca torda","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"27a26ae5-c775-4c61-bd7e-d74567e51de1","1757237","FMNH","Birds - Eggs","14850","Alca torda","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"d1fac340-3460-414a-a61d-a33fae0355e3","1751239","FMNH","Birds - Eggs","7998","Pluvialis apricaria apricaria","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"b780b732-7706-4649-988e-88d8553e4f6f","1744424","FMNH","Birds - Eggs","1239","Columba palumbus","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"18987e53-bdbf-4bc2-af4a-aeca3f30fd19","1744418","FMNH","Birds - Eggs","1233","Perdix perdix perdix","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"098e2ace-4137-4f46-8e83-d6d3aad9eb4f","1746327","FMNH","Birds - Eggs","2441","Corvus frugilegus frugilegus","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"39155f2f-0a81-47a2-8906-458623ca67da","1745177","FMNH","Birds - Eggs","1396","Pica pica","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"4dba2bd7-685e-4f3a-9f0f-285d3bf3415c","1745243","FMNH","Birds - Eggs","1463","Hirundo rustica","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"a989c975-cbf1-4e4e-af97-197c2cfcea71","1761615","FMNH","Birds - Eggs","19231","Anthus pratensis","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"2aaec94d-0db4-4b18-8ef5-20480433d4ba","1746282","FMNH","Birds - Eggs","2396","Sturnus vulgaris vulgaris","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"856c959c-d5d4-482f-a2ea-7811da7f083d","1746305","FMNH","Birds - Eggs","2419","Phylloscopus collybita collybita","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"c1c90169-2ce4-49b0-a0fe-65ee11eae216","1745398","FMNH","Birds - Eggs","1618","Turdus viscivorus","","J. Ellison","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"eb59624c-81d4-47f7-b408-641329befdaf","1758881","FMNH","Birds - Eggs","16495","Uria aalge aalge","","J. Taylor","","United Kingdom England","United Kingdom","England","","","","","","","",""
"1b696463-8df2-43d6-8d43-4a4aa6865f3a","1758882","FMNH","Birds - Eggs","16496","Uria aalge aalge","","J. Taylor","","United Kingdom England","United Kingdom","England","","","","","","","",""
"5ba90110-f498-4d2e-be67-fa0415d9e05a","1745496","FMNH","Birds - Eggs","1715","Phoenicurus phoenicurus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"ed3fa248-f0b9-4d70-bb96-4aaa4b8e314a","1745192","FMNH","Birds - Eggs","1411","Sturnus vulgaris","","D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"ac467e7d-fe14-448e-ada6-a38b79decb26","1748512","FMNH","Birds - Eggs","5283","Cygnus olor","","W. W. Bladen","","United Kingdom England","United Kingdom","England","","","","","","","",""
"552ae36d-4be4-4e19-bdf7-01edc73d9001","1746299","FMNH","Birds - Eggs","2413","Gallinula chloropus chloropus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"4117f58e-ba76-4519-91bd-14260d1a7203","1745401","FMNH","Birds - Eggs","1621","Cinclus cinclus gularis","","J. Bartree","","United Kingdom England","United Kingdom","England","","","","","","","",""
"7265b711-02e9-436e-a485-6355698329b1","1762492","FMNH","Birds - Eggs","20111","Acanthis flammea cabaret","","F. Reine","","United Kingdom England","United Kingdom","England","","","","","","","",""
"682816a7-b8c9-455a-911c-c2f550fcb3c5","1761297","FMNH","Birds - Eggs","18912","Alca torda","","W. Raine","","United Kingdom England","United Kingdom","England","","","","","","","",""
"2cdfde79-e820-4e0e-8fed-ea1057d08a18","1745474","FMNH","Birds - Eggs","1693","Vanellus vanellus","","C. H. Stark","","United Kingdom England","United Kingdom","England","","","","","","","",""
"686f5093-7d33-498e-82bb-b7178a78bf37","1745356","FMNH","Birds - Eggs","1576","Acrocephalus scirpaceus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"872d089d-6050-4f0d-b25e-59e9f768450c","1757723","FMNH","Birds - Eggs","15337","Calidris alpina schinzii","","J. Rolph","","United Kingdom England","United Kingdom","England","","","","","","","",""
"78691c9e-8b38-467f-ba40-8bec50ee6a33","1746286","FMNH","Birds - Eggs","2400","Hirundo rustica rustica","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"ef1e6fc1-7eaa-407e-bc73-49b98d93d295","1745262","FMNH","Birds - Eggs","1482","Emberiza schoeniclus","","D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"53483553-a2c1-4fb6-a142-482549b11473","1745365","FMNH","Birds - Eggs","1585","Acrocephalus schoenobaenus","","D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"76f84b82-8bc0-4ca9-a05a-8269ef1d9a67","1745355","FMNH","Birds - Eggs","1575","Phylloscopus trochilus","","D. D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"bf4b6d81-7d69-4c1a-a86e-4f0cc977d26c","1745399","FMNH","Birds - Eggs","1619","Turdus iliacus","","D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"7b6c9a91-7b54-4a46-add5-9508b3d8c11c","1744416","FMNH","Birds - Eggs","1231","Alectoris rufa rufa","","J. Smith","","United Kingdom England","United Kingdom","England","","","","","","","",""
"2e3f7783-f7a8-4c22-a816-e78c7f0c9b3f","1745051","FMNH","Birds - Eggs","1183","Gallinula chloropus","","J. Smith","","United Kingdom England","United Kingdom","England","","","","","","","",""
"008969fd-8073-4831-911e-885e79cf001f","1763514","FMNH","Birds - Eggs","21134","Alauda arvensis arvensis","","T. Raine","","United Kingdom England","United Kingdom","England","","","","","","","",""
"5a347e84-93be-4acb-a085-49c7ea637797","1746303","FMNH","Birds - Eggs","2417","Tringa totanus totanus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"b992c0c9-4957-4fa7-962f-6c96ac5d3402","1745497","FMNH","Birds - Eggs","1716","Oenanthe oenanthe","","D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"43de5bf3-5255-4fef-b1a6-7a6e338a1de9","1745258","FMNH","Birds - Eggs","1478","Passer montanus","","S. H. Wallis","","United Kingdom England","United Kingdom","England","","","","","","","",""
"b004e73f-3b33-4e70-b25e-9a0e5a16f620","1746328","FMNH","Birds - Eggs","2442","Actitis hypoleucos","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"2c09b5d3-303c-4188-9683-fe6f4fdec069","1764529","FMNH","Birds - Eggs","22152","Vanellus vanellus","","F. A. Ritsan","","United Kingdom England Cumberland","United Kingdom","England","","","","","","","",""
"0504fbf1-b14e-4737-8f95-7569491cadc4","1764536","FMNH","Birds - Eggs","22159","Vanellus vanellus","","F. A. Ritsan","","United Kingdom England Cumberland","United Kingdom","England","","","","","","","",""
"7eb3e1f7-aaa5-4dca-be46-ee5b77e101b0","1764635","FMNH","Birds - Eggs","22258","Larus argentatus argentatus","","C. Jefferys","","United Kingdom England","United Kingdom","England","","","","","","","",""
"a16d1195-94b7-4b53-b256-4324ca208150","1750116","FMNH","Birds - Eggs","6878","Falco tinnunculus tinnunculus","","","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"2df0358f-2fc5-43d4-becb-c809f177c94e","1746337","FMNH","Birds - Eggs","2451","Corvus monedula spermologus","","","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"a1f625e1-1e09-41cd-ae66-ad0a7921650f","1746338","FMNH","Birds - Eggs","2452","Anthus pratensis","","","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"1343aa29-a6c4-42d5-b0a9-1dd43e6d5c35","1745345","FMNH","Birds - Eggs","1565","Troglodytes troglodytes","","A. C. Jeffery","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"3fc3f409-ad5a-40d6-b2f7-9030ff37b860","1751794","FMNH","Birds - Eggs","9431","Alauda arvensis arvensis","","boy","","United Kingdom Wales Pembrokeshire","United Kingdom","Wales","","","","","","","",""
"3bdcc48a-294e-45b1-bc25-d800023d7f1a","1745012","FMNH","Birds - Eggs","1144","Phalacrocorax carbo","","C. Wyndham","","United Kingdom Wales Pembrokeshire","United Kingdom","Wales","","","","","","","",""
"1b767d08-95ae-4149-9687-96c5ea160244","1750120","FMNH","Birds - Eggs","6882","Falco tinnunculus tinnunculus","","T. Jones","","United Kingdom Wales Carmarthey","United Kingdom","Wales","","","","","","","",""
"1c2cae22-aaa4-4d41-883b-6c8fc062fba2","1748909","FMNH","Birds - Eggs","5648","Fulica atra atra","","C. Jefferys","","United Kingdom Wales Carmathen","United Kingdom","Wales","","","","","","","",""
"db50fa47-a780-445a-b874-f76e5cde9bdf","1745455","FMNH","Birds - Eggs","1675","Rissa tridactyla","","C. Jefferys","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"f35e369d-cb22-4a94-b1a3-1db0e41fccd4","1758879","FMNH","Birds - Eggs","16493","Alca torda","","E. Mills","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"b73009f3-e045-4c96-88fe-704993a08ad7","1744964","FMNH","Birds - Eggs","1111","Uria aalge","","T. B","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"084c6f9c-fde1-431c-9cc1-25817b9287c8","1745929","FMNH","Birds - Eggs","2042","Uria aalge aalge","","E. Mills","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
