"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2afad74-a818-47fa-8b44-05b05c1c8c08","755733","FMNH","Birds","38102","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"b9b672b0-64df-4a7a-b694-bb2de3e4b274","755734","FMNH","Birds","38103","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"269e3b30-5485-4c1b-8e4e-b168e7908684","755735","FMNH","Birds","38104","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"dbca4c73-e436-41d1-afdc-e93f9cd8f06d","755736","FMNH","Birds","38105","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"9b3e8bce-d10a-4b54-bb17-e6075a153fff","755737","FMNH","Birds","38106","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"1ad49b09-6315-487e-9b6d-c07f8e4d948a","755738","FMNH","Birds","38107","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"dfd8e6be-ae92-4bd4-a7b5-4db53a24da9d","755739","FMNH","Birds","38108","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a7b3e85a-86c0-41b2-a456-fce1f6b953d6","755740","FMNH","Birds","38109","Falco sparverius brevipennis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"733a5e6c-389c-4c83-9f91-7f811d501197","755741","FMNH","Birds","38110","Falco sparverius brevipennis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"f24132b8-535c-4e0c-9256-6d8d738f6b19","755743","FMNH","Birds","38112","Falco sparverius brevipennis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"3fe44d4d-dd7d-4172-ab2f-b8bc424504af","755744","FMNH","Birds","38113","Amazona barbadensis barbadensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"65ab9122-4f46-43a1-8f77-2d5b89288642","755745","FMNH","Birds","38114","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"e2aaa4d6-5b61-419e-8e51-8e4fdefb68a7","755746","FMNH","Birds","38115","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"8b43339e-1d47-480a-bdda-7565bf270bbb","755747","FMNH","Birds","38116","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"d1de8109-427a-4ca8-8ba6-fff7cd4cd3d7","755748","FMNH","Birds","38117","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"ce180e3f-6885-4362-8f78-1ef6702f86db","755749","FMNH","Birds","38118","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"c523a7fa-82e1-428e-8a3c-c206a45fd2a1","755750","FMNH","Birds","38119","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"95503393-05a7-43e5-b081-b45e50a7975c","755751","FMNH","Birds","38120","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"d10a1e37-7f83-4707-9c39-94d703bf24f8","755752","FMNH","Birds","38121","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"c261284c-b3a5-4f11-94ba-f360f0186305","755753","FMNH","Birds","38122","Speotyto cunicularia arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"2b107b59-92cd-458f-b1c6-642a23cb144d","755754","FMNH","Birds","38123","Speotyto cunicularia arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"99175008-de95-461d-9060-53cf9529db95","755755","FMNH","Birds","38124","Speotyto cunicularia arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ff607efa-c459-4fb5-ad71-43ff340acb27","755756","FMNH","Birds","38125","Speotyto cunicularia arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"f8429d0a-a258-46dc-bcdf-e76de3aef765","755757","FMNH","Birds","38126","Speotyto cunicularia arubensis","Type","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"33f76c6d-1b8e-4baf-90ac-ad4c88c4a554","755758","FMNH","Birds","38127","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"89144700-4cac-4116-b372-8af55700660b","755759","FMNH","Birds","38128","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"cb9d018e-08f8-4d4e-8a08-5ba89b5a949c","755760","FMNH","Birds","38129","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"53262d26-79a8-42ea-9f34-a26addce743c","755761","FMNH","Birds","38130","Sublegatus modestus pallens","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","","Yes"
"343ce6fb-3aed-4a8b-96cf-ebcd1cc6c5a4","755762","FMNH","Birds","38131","Sublegatus modestus pallens","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","","Yes"
"78e95443-fe85-4245-8ae4-05054a413cf4","755764","FMNH","Birds","38133","Sublegatus modestus pallens","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","","Yes"
"df336d3e-5ea6-4800-8bba-535c44a3751b","755765","FMNH","Birds","38134","Elaenia parvirostris","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fac40a6a-55f9-43ce-846c-4ff016ff6e6b","755770","FMNH","Birds","38139","Myiarchus tyrannulus tyrannulus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"2f646611-1e3e-4377-b090-947d877da7ea","755771","FMNH","Birds","38140","Myiarchus tyrannulus tyrannulus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"88d2fb8c-e174-4136-b871-58e516aa2b32","755772","FMNH","Birds","38141","Tyrannus melancholicus satrapa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"f48f5365-c125-4c63-a0fa-2d2e92ca4e26","755773","FMNH","Birds","38142","Tyrannus melancholicus satrapa","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a252e338-4ff0-4413-8668-f59a2b31f584","755774","FMNH","Birds","38143","Spiza americana","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"0890c761-9292-4ef1-80a7-0576902b53a9","755775","FMNH","Birds","38144","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"eac296c2-98aa-440c-8de1-d60c8cf8dbae","755776","FMNH","Birds","38145","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9da03fee-1d9d-4753-b403-bd18d7acfb54","755777","FMNH","Birds","38146","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"fb6ed2c0-29ac-4e4e-b918-3ba2bc9d5271","755778","FMNH","Birds","38147","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"83063dbb-760e-44a1-9097-28b8a77ff74a","755779","FMNH","Birds","38148","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"9bf9f176-9da7-488d-b048-2050c54379d5","755780","FMNH","Birds","38149","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fd57f8de-3310-4c7b-a319-0349c956eb66","755781","FMNH","Birds","38150","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"231e45f2-e130-48b0-9a9a-6b4f1305050e","755782","FMNH","Birds","38151","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"8c715022-b72c-4d0e-a509-48a9ceab206f","755783","FMNH","Birds","38152","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"87d988b5-3837-4f17-9caa-6998cba4163f","755784","FMNH","Birds","38153","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"74b07297-1796-4b1d-9298-df72fa425b35","755785","FMNH","Birds","38154","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a0ef2fe5-0e1a-4374-b595-552b98f65d6e","755786","FMNH","Birds","38155","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"61e544bc-2bb7-4306-8c8e-5090a507e7ae","755787","FMNH","Birds","38156","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"5cc0e039-4a8b-41cb-a114-b2f0ca3091cb","755788","FMNH","Birds","38157","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"588b407a-6a46-4cf8-9a26-5830296b6df5","755789","FMNH","Birds","38158","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"26b755fc-50c3-4211-83f7-69d1e491ba03","755790","FMNH","Birds","38159","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"8036be96-7a78-4ed1-8c3a-d3a2dbac61ae","755791","FMNH","Birds","38160","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"3774f674-7c2a-4227-bef8-f785f87c21b9","755792","FMNH","Birds","38161","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6cfcf0f4-0b7d-4540-9a03-c02070a73754","755793","FMNH","Birds","38162","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"69b41eee-6a9b-4e8f-875c-4fcb92e91ede","755794","FMNH","Birds","38163","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"e4195cf7-7751-4772-a902-bfe7de14ca23","755795","FMNH","Birds","38164","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b9fbbf87-a11c-4497-95d0-52b340ca286e","755796","FMNH","Birds","38165","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ae29c125-f26b-45db-b6ee-aa115fed7b86","755797","FMNH","Birds","38166","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"30acef2f-2dce-4529-b73c-2c8a060d3bdc","755798","FMNH","Birds","38167","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"c81cc3f3-9a0f-4cbb-8c67-2b48e927f7d8","755799","FMNH","Birds","38168","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"fe82dc45-1e9a-4bf7-8682-4a501f2f9c73","755800","FMNH","Birds","38169","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"05257857-c6e5-460e-922d-69005a0b200f","755801","FMNH","Birds","38170","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"5cc38001-4beb-4ff4-9d25-b786e77fbe7c","755802","FMNH","Birds","38171","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"c8dff831-f598-4fc8-a1ab-5d4b5699ddaa","755803","FMNH","Birds","38172","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"63442ced-988a-41d9-8805-558f81d9cb00","755804","FMNH","Birds","38173","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"b6ec0b78-1e03-4407-9865-5cd2c0f11729","755805","FMNH","Birds","38174","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"7a091bdf-b89b-4551-8e27-a8a03206b73c","755806","FMNH","Birds","38175","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a3785e62-d160-4f08-9cf5-7df3c8a72031","755807","FMNH","Birds","38176","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"fca8673e-c7cc-48a7-9970-63deac6d0185","755808","FMNH","Birds","38177","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6e8e0739-8476-4a2f-91ad-c218ceabb591","755809","FMNH","Birds","38178","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"01151744-daac-49fe-9d9f-2081104c0e06","755810","FMNH","Birds","38179","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"b942cdc7-200b-497c-adf0-69b4154daecf","755811","FMNH","Birds","38180","Dolichonyx oryzivorus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ec91f89c-470d-4f23-a928-bbbe36a1a28e","755812","FMNH","Birds","38181","Icterus icterus ridgwayi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"16980694-5fb8-4db3-92b8-4dab46007174","755813","FMNH","Birds","38182","Icterus icterus ridgwayi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"59eccdc2-cc8d-4c27-a067-2a405e4faaf3","755814","FMNH","Birds","38183","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"467cb6ac-8c74-47c9-bb85-866e5a803ae0","755815","FMNH","Birds","38184","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"89de86b5-d140-494f-84e3-d3c6c218f540","755816","FMNH","Birds","38185","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"f626d4a2-ea1f-4ded-afbf-9ed09cfb7753","755817","FMNH","Birds","38186","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"ba023d52-d4a1-401c-aa3d-56dbe5da5d2a","755818","FMNH","Birds","38187","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"bbe7db7c-08ca-4ef2-a433-2698c39c6ec5","755819","FMNH","Birds","38188","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"23e2fb0d-b22e-471a-b292-86b92373ec85","755820","FMNH","Birds","38189","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","","No"
"1bc6334f-25cd-4549-b5eb-006948a8fc36","755821","FMNH","Birds","38190","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fd03c1ef-f8a9-44b5-b5ca-f4b8bb316c0f","755822","FMNH","Birds","38191","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"2d25dbf1-d4b6-4600-8006-22360b7ca735","755823","FMNH","Birds","38192","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"99fa0251-a967-4d2d-b249-6299fb76988e","755824","FMNH","Birds","38193","Colinus cristatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6902c3a2-d92b-4268-b84b-78c037fcde07","755825","FMNH","Birds","38194","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"432c870b-e507-44e9-97ae-a99dc146dc00","755826","FMNH","Birds","38195","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"e1144289-83fc-4c13-8623-597d0a16545f","755827","FMNH","Birds","38196","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"101e0e9c-25e5-4595-9025-e00a4ed12be9","755828","FMNH","Birds","38197","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"04c6c97b-f398-4f0e-8462-c05018cd0185","755829","FMNH","Birds","38198","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"8f767a1b-73c0-4a99-96ce-e15e710812d4","755830","FMNH","Birds","38199","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6072445f-4603-4e3d-a5fc-c82184118ac7","755831","FMNH","Birds","38200","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"9ee319d4-9b92-45d9-939b-e500ec72f1fe","755832","FMNH","Birds","38201","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"cd29b6c4-632d-417b-8c15-1c997f1f5faa","755833","FMNH","Birds","38202","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"93638d07-38db-463e-ba0c-39d65b046da3","755834","FMNH","Birds","38203","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"0f99130c-dd1d-4b9d-b441-c1610865e640","755835","FMNH","Birds","38204","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"40b81575-b078-4788-988d-379bb0eaf129","755836","FMNH","Birds","38205","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a39ae13e-3cdf-49a6-8e92-9199df99ba05","755837","FMNH","Birds","38206","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"c23f564a-6973-4bff-b5fa-67abb2a48e8d","755838","FMNH","Birds","38207","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"ee2cde28-b274-4938-b6ca-593dbb18da9f","755839","FMNH","Birds","38208","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"36e2496a-6143-4f70-bc3c-d5c9e14f6469","755840","FMNH","Birds","38209","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"f37eca87-5f28-4d21-915b-4defa24e9314","755841","FMNH","Birds","38210","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"2b433b0f-a0b8-47f5-8313-d070300ff4ca","755842","FMNH","Birds","38211","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"9b786716-ea27-47e1-89bd-710ee8c06078","755843","FMNH","Birds","38212","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"14382255-3ced-4e69-9036-72d9c49720f3","755844","FMNH","Birds","38213","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"86274f55-2f68-4936-bd05-120258320abb","755845","FMNH","Birds","38214","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"d0c6b450-ed77-40a6-9ab6-088f707c7a28","755846","FMNH","Birds","38215","Florisuga mellivora mellivora","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"925afb43-5b91-45dc-802f-bcccb1604bdf","755847","FMNH","Birds","38216","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"94aa01ba-412c-41c5-94d5-176288009129","755848","FMNH","Birds","38217","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"11be536b-0785-4e53-b478-b00029689c8a","755849","FMNH","Birds","38218","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"5eb603af-04d5-44f2-b508-f85f8af1f239","755850","FMNH","Birds","38219","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"8b8a8f8b-9ccf-4be1-af77-a90e129b705c","755851","FMNH","Birds","38220","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"48705df6-7e1a-4b30-a576-5a5a1c84b0d2","755852","FMNH","Birds","38221","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"a0756fa4-e381-469d-ae4a-2e002e6f2715","755853","FMNH","Birds","38222","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f5201b10-e288-424a-aa2b-ae448df2c49d","755854","FMNH","Birds","38223","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"215ec0d8-ca73-4cd6-9511-fe29dc888211","755855","FMNH","Birds","38224","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"17260e9a-a1cb-4083-a4db-a9a470888e85","755856","FMNH","Birds","38225","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"236a0962-1955-47f8-a8f3-ff7f36ef7cb3","755857","FMNH","Birds","38226","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"5d8aae11-862b-4fab-b8e7-1330fbf0a072","755858","FMNH","Birds","38227","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"0d6e60c6-313f-445e-a72f-73655df21403","755859","FMNH","Birds","38228","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"e471743c-7e5e-4e5b-825c-e3310f8ca042","755860","FMNH","Birds","38229","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"5f90e89f-d3e4-4e98-b132-1ebcb46e761e","755861","FMNH","Birds","38230","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"13212715-5e13-4cb5-b11a-cc6886e7315f","755862","FMNH","Birds","38231","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"59b93e8e-da74-4b88-bf51-e52d841a2ca1","755863","FMNH","Birds","38232","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
