"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78474669-a2a8-43c8-95dd-e458b98b3e0d","656137","FMNH","Fishes","77251","Engraulidae","","J. D. Haseman","JDH-BZ439.1","Brazil","Brazil","","","","alc","","-10.429","-36.538","1",""
"8c1a1f4d-0321-4523-8cb4-265cbe22c8d7","671184","FMNH","Fishes","92305","Engraulidae","","J. D. Haseman","JDH 2263","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","-30.0305","-51.2488","2",""
"5fad12c5-9c3c-43ab-b39d-1b9b87833ff7","658925","FMNH","Fishes","79943","Engraulidae","","J. D. Haseman","JDH-BZ414.3","Brazil","Brazil","","","","alc","","-12.6045","-38.9665","8",""
"36a72728-6c5b-4a83-8c1a-4d2c481420e2","671602","FMNH","Fishes","92951","Engraulidae","","J. D. Haseman","JDH 370","Brazil","Brazil","","","","alc","","-11.0965","-43.1454","1",""
"3fba13d7-848d-4021-b099-cbd93eac8670","671258","FMNH","Fishes","92479","Engraulidae","","J. D. Haseman","JDH 975","Brazil","Brazil","","","","alc","","-19.4628","-43.9597","1",""
"797401fe-d870-40ae-8070-5c4d041eecde","671263","FMNH","Fishes","92484","Engraulidae","","J. D. Haseman","JDH 975","Brazil","Brazil","","","","alc","","-19.4628","-43.9597","1",""
"0bafd7af-d26a-4aee-8556-864c7884f40c","671315","FMNH","Fishes","92536","Engraulidae","","J. D. Haseman","JDH 736","Brazil","Brazil","","","","alc","","-10.429","-36.538","1",""
"3cc00778-4deb-4e56-9b3f-4af20f835d80","672057","FMNH","Fishes","93285","Engraulidae","","J. D. Haseman","JDH 781/785","Brazil","Brazil","","","","alc","","-10.429","-36.538","3",""
"7ef56b21-6613-4b6e-8842-bc665dcda4fa","671105","FMNH","Fishes","92226","Engraulidae","","J. D. Haseman","Z92226","Brazil","Brazil","","","","alc","","-11.3524","-43.839","7",""
"a4723531-e437-4adf-8220-23f9a910c037","671195","FMNH","Fishes","92316","Engraulidae","","J. D. Haseman","JDH 724","Brazil","Brazil","","","","alc","","-10.429","-36.538","1",""
"09490d9a-fae2-43cb-9508-17a409ee06df","658924","FMNH","Fishes","79942","Engraulidae","","J. D. Haseman","JDH-BZ14.3","Brazil","Brazil","","","","alc","","-2.38789","-54.7062","1",""
"3a7b4855-36d5-4703-9873-d525870faba4","671768","FMNH","Fishes","92996","Engraulidae","","J. D. Haseman","JDH 603","Brazil Bahia","Brazil","Bahia","","","alc","","-13.0121","-38.54","1",""
"c6926854-d490-4e8e-b798-61095619ecd6","672184","FMNH","Fishes","93415","Engraulidae","","J. D. Haseman","JDH 606","Brazil","Brazil","","","","alc","","-12.9633","-38.5757","1",""
"f422e1ee-bcea-4777-9d1a-78e8d25d9d54","667046","FMNH","Fishes","88097","Engraulidae","","J. D. Haseman","JDH-BZ564","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","-29.7496","-57.0962","1",""
"5a21ba27-c8c7-4e4a-9544-d6c8eb229439","670809","FMNH","Fishes","92084","Engraulidae","","J. D. Haseman","JDH 2390-2453","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","-29.7496","-57.0962","2",""
"89ce338e-6135-4699-9469-c83cc7a8c93c","666293","FMNH","Fishes","88191","Engraulidae","","J. D. Haseman","JDH 3488","Brazil","Brazil","","","","alc","","","","1",""
"9d43d5fa-0841-4572-9389-03071243b012","671317","FMNH","Fishes","92538","Engraulidae","","J. D. Haseman","JDH 3273-3306","Brazil","Brazil","","","","alc","","-2.38789","-54.7062","1",""
"206e0c7a-3e85-4243-84df-74dceb8ccc63","658915","FMNH","Fishes","79933","Engraulidae","","J. D. Haseman","JDH 3311-3323","Brazil Pará","Brazil","Pará","","","alc","","-1.31921","-48.6711","1",""
"bdc8e1bd-8a5a-44d3-8c73-36df6ff81afb","671174","FMNH","Fishes","92295","Rachycentridae","","J. D. Haseman","JDH-BZ49","Brazil","Brazil","","","","alc","","-1.48259","-48.5104","1",""
"970b165c-1b48-4e56-a160-7f83726f8715","666321","FMNH","Fishes","88219","Engraulidae","","J. D. Haseman","JDH 794-809","Brazil","Brazil","","","","alc","","-10.429","-36.538","4",""
"853206f9-a01d-4cb9-9309-ec2c49c95ef7","656138","FMNH","Fishes","77252","Engraulidae","","J. D. Haseman","JDH 1686-1711","Brazil","Brazil","","","","alc","","-23.9906","-46.3396","2",""
"0bd36c2a-d5c4-4912-b3d7-e0afac00c002","656136","FMNH","Fishes","77250","Engraulidae","","J. D. Haseman","JDH 1686-1711","Brazil","Brazil","","","","alc","","-23.9906","-46.3396","1",""
"5335f672-86ae-4b2c-945f-377101e87926","675277","FMNH","Fishes","96468","Engraulidae","","J. D. Haseman","JDH 1477-1481","Brazil","Brazil","","","","alc","","-21.6363","-41.0519","1",""
"aa76734b-19b9-4a3b-8ae8-16bcc2f464b2","670582","FMNH","Fishes","92433","Engraulidae","","J. D. Haseman","JDH 451-484","Brazil","Brazil","","","","alc","","-11.0073","-44.5243","1",""
"86df959c-50c3-49ed-b528-244e77be1d19","671104","FMNH","Fishes","92225","Engraulidae","","J. D. Haseman","JDH 3223","Brazil","Brazil","","","","alc","","","","2",""
"cc06f55a-1c78-4260-ac01-f3f03ca33b2a","671259","FMNH","Fishes","92480","Engraulidae","","J. D. Haseman","Z92480","Brazil","Brazil","","","","alc","","-10.429","-36.538","1",""
"01077fe4-62fd-4a97-8270-9769a6bce16c","671321","FMNH","Fishes","92542","Engraulidae","","J. D. Haseman","JDH-BZ473","Brazil Pará","Brazil","Pará","","","alc","","","","1",""
"810806c0-0bdf-42a1-ad49-46fb393257f2","672195","FMNH","Fishes","93504","Engraulidae","","J. D. Haseman","JDH-BZ475","Brazil Pará","Brazil","Pará","","","alc","","","","2",""
"10b1e3f5-2aac-4326-9c1c-f448a3fac6b7","656139","FMNH","Fishes","77253","Engraulidae","","J. D. Haseman","JDH 1500-1512","Brazil","Brazil","","","","alc","","-22.0251","-41.3495","5",""
"7829af58-1ba2-49f0-aeb6-8f563b78a71f","656143","FMNH","Fishes","77257","Engraulidae","","J. D. Haseman","JDH-BZ419.1","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","2",""
"d12b801a-cfee-44e3-8baf-7238c1d15f81","666329","FMNH","Fishes","88227","Engraulidae","","J. D. Haseman","JDH-BZ564","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","-29.7496","-57.0962","1",""
"912e7504-2fbb-423c-8ab8-fe84167e398d","671188","FMNH","Fishes","92309","Ephippidae","","J. D. Haseman","JDH 832","Brazil","Brazil","","","","alc","","-9.67542","-35.7025","1",""
"63877387-447a-4aca-97f5-29845e04fb1e","671842","FMNH","Fishes","93070","Ephippidae","","J. D. Haseman","JDH 623","Brazil","Brazil","","","","alc","","-12.9633","-38.5757","1",""
"3d3a1368-561d-404c-832b-95c015da980d","671625","FMNH","Fishes","92974","Characidium","","J. D. Haseman","JDH 2061-2092","Brazil","Brazil","","","","alc","","-24.5864","-48.5915","1",""
"b0b153c8-f601-482d-8f4c-8efceb52339d","671851","FMNH","Fishes","93079","Ephippidae","","J. D. Haseman","JDH 910","Brazil","Brazil","","","","alc","","","","1",""
"29c6d9da-0aad-406e-b37c-196ecd21f737","655483","FMNH","Fishes","77089","Curimata","","J. D. Haseman","JDH 2061-2092","Brazil","Brazil","","","","alc","","-24.5864","-48.5915","2",""
"19e3410c-dba9-467b-b173-22a6fc80f995","675530","FMNH","Fishes","96688","Ramnogaster pallida","","N. A. Menezes","Z96688","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","-21.6162","-41.0166","2",""
"78b10370-8654-4327-a54d-4b3535bf858c","648657","FMNH","Fishes","69528","Fitzroyia eigenmanni","Cotype(s)","J. D. Haseman","Z69527","Brazil","Brazil","","","","alc","","-25.6951","-49.5669","10",""
"7adb6512-1b07-480c-b77a-4dc68d34ff41","648994","FMNH","Fishes","70134","Hyphessobrycon","","H. F. L. Sioli","HS1947-9","Brazil","Brazil","","","","alc","","","","2",""
"f37ac9d4-9a5a-46e0-afdf-8b33c5b40070","649177","FMNH","Fishes","70061","Geophagus","","H. F. L. Sioli","HS1942-3","Brazil","Brazil","","","","alc","","","","1",""
"16457367-05e9-454b-bbbf-071664d60b75","648993","FMNH","Fishes","70133","Metynnis","","H. F. L. Sioli","HS1942-3","Brazil","Brazil","","","","alc","","","","1",""
"21f26823-240d-4425-9e6c-7d9c3ada03a7","648985","FMNH","Fishes","70125","Hoplias malabaricus","","H. F. L. Sioli","HS1942-3","Brazil","Brazil","","","","alc","","","","1",""
"72e171af-4ee8-43e1-940d-2d70bc7fd791","648998","FMNH","Fishes","70138","Microphilypnus","","H. F. L. Sioli","HSZ70138","Brazil","Brazil","","","","alc","","","","1",""
"c68b3218-4783-4f57-b0c6-41e25ff99076","649201","FMNH","Fishes","70185","Hemigrammus","","H. F. L. Sioli","HS1942-14","Brazil","Brazil","","","","alc","","","","2",""
"11dc91e1-720d-4fa2-902d-f65a11de3d91","649024","FMNH","Fishes","70164","Hemigrammus","","H. F. L. Sioli","HS1942-12","Brazil","Brazil","","","","alc","","","","2",""
"d5ae67b4-fafa-4c09-8518-697bef96de87","649183","FMNH","Fishes","70067","Sternopygus macrurus","","H. F. L. Sioli","HS1942-4","Brazil","Brazil","","","","alc","","","","1",""
"cca289f4-6cf4-45e0-8b61-1e834ef5f7fc","649186","FMNH","Fishes","70070","Steatogenys elegans","","H. F. L. Sioli","HS1942-4","Brazil","Brazil","","","","alc","","","","1",""
"8f5b71e9-48b1-4304-bd9e-ca412aadfa26","649163","FMNH","Fishes","70047","Aequidens tetramerus","","H. F. L. Sioli","HS1942-4","Brazil","Brazil","","","","alc","","","","2",""
"083501b6-ef92-40e4-9f71-6e4ca780e2d1","648934","FMNH","Fishes","70074","Eigenmannia virescens","","H. F. L. Sioli","HS1942-4","Brazil","Brazil","","","","alc","","","","1",""
"3c1b3afe-45fd-457d-add5-d83e6b7f1b81","648984","FMNH","Fishes","70124","Hoplias malabaricus","","H. F. L. Sioli","HS1942-4","Brazil","Brazil","","","","alc","","","","1",""
"787c0803-4623-4ccb-86f6-b17001d86dcb","649190","FMNH","Fishes","70174","Moenkhausia dichroura","","H. F. L. Sioli","HS1946-8","Brazil","Brazil","","","","alc","","","","1",""
"2e765196-c015-4de5-9301-8664cb83357e","649228","FMNH","Fishes","70212","Acestrorhynchus","","H. F. L. Sioli","HS1942-9","Brazil","Brazil","","","","alc","","","","1",""
"48aeec82-7abe-4ce0-b4ad-d74978779e69","638735","FMNH","Fishes","59717","Peckoltia vittata","","J. D. Haseman","JDH-BZ276.1","Brazil Pará","Brazil","Pará","","","alc","","-1.42254","-48.7525","5",""
"36ebbb32-2cf3-48c8-88ee-b1f1abea263a","649189","FMNH","Fishes","70173","Moenkhausia collettii","","H. F. L. Sioli","HS1947-3","Brazil","Brazil","","","","alc","","","","5",""
"6b85ce58-7520-45e1-8b34-c6d65bc4a06e","649173","FMNH","Fishes","70057","Geophagus","","H. F. L. Sioli","HS1946-6","Brazil","Brazil","","","","alc","","-2.41732","-48.1447","1",""
"078a82fa-3e20-491e-9c1f-aaeb2694b4aa","648973","FMNH","Fishes","70113","Peckoltia vittata","","H. F. L. Sioli","HS1947-7","Brazil","Brazil","","","","alc","","-5.69481","-57.3058","1",""
"24b115c5-1496-430e-8dec-6c721abcb134","649174","FMNH","Fishes","70058","Geophagus","","H. F. L. Sioli","HS1941-3","Brazil","Brazil","","","","alc","","","","1",""
"e6a3bfd0-75f5-4ddf-ba44-caebc495805d","648995","FMNH","Fishes","70135","Hyphessobrycon","","H. F. L. Sioli","HS1942-10","Brazil","Brazil","","","","alc","","","","6",""
"239d2165-1b43-4dab-bb85-895473c63411","649222","FMNH","Fishes","70206","Helogenes","","H. F. L. Sioli","HS1942-17","Brazil","Brazil","","","","alc","","","","1",""
"515e90f0-c3bd-4faf-9f93-a42edd5ac819","649172","FMNH","Fishes","70056","Geophagus","","H. F. L. Sioli","HS1946-5","Brazil","Brazil","","","","alc","","","","3",""
"62d123ed-648e-433f-a4ea-3f7bc7984994","648999","FMNH","Fishes","70139","Microphilypnus","","H. F. L. Sioli","HSZ70139","Brazil","Brazil","","","","alc","","","","1",""
"e53e4e00-d1e6-4482-b1fc-f5d5132b9e00","649184","FMNH","Fishes","70068","Sternopygus macrurus","","H. F. L. Sioli","HS1942-6","Brazil","Brazil","","","","alc","","","","1",""
"745ae041-ddec-42d2-aeb5-b49cce44eeb4","649175","FMNH","Fishes","70059","Geophagus","","H. F. L. Sioli","HS1942-1","Brazil","Brazil","","","","alc","","","","1",""
"e249be33-da4e-45fc-8d67-b3b1701e787b","649164","FMNH","Fishes","70048","Aequidens tetramerus","","H. F. L. Sioli","HS1944-1","Brazil","Brazil","","","","alc","","-2.41414","-48.0958","5",""
"87bf6a80-1bad-46f2-a73c-3fea51c24cd6","648992","FMNH","Fishes","70132","Pyrrhulina","","H. F. L. Sioli","HS1944-2","Brazil","Brazil","","","","alc","","-2.41414","-48.0958","1",""
"b1c01a3b-e049-4c1a-9d1c-90f07f5a3b3e","648983","FMNH","Fishes","70123","Hoplias malabaricus","","H. F. L. Sioli","HS1944-2","Brazil","Brazil","","","","alc","","-2.41414","-48.0958","3",""
"dd5c51fb-2e24-4c49-915b-5c9b51b8df36","648990","FMNH","Fishes","70130","Astyanax","","H. F. L. Sioli","HS1945-1","Brazil","Brazil","","","","alc","","-2.41732","-48.1447","1",""
"68e01730-56f4-4777-a79d-c583a44c49b3","648978","FMNH","Fishes","70118","Ancistrus","","H. F. L. Sioli","HS1945-3","Brazil","Brazil","","","","alc","","-2.41732","-48.1447","1",""
"3e405e20-9c4a-462b-b5e8-12c9b3b910a2","649232","FMNH","Fishes","70216","Rivulus","","H. F. L. Sioli","HS1946-10","Brazil","Brazil","","","","alc","","-2.41732","-48.1447","2",""
"f628ce67-888f-49cf-8e1c-2d3444269bd1","649169","FMNH","Fishes","70053","Apistogramma","","H. F. L. Sioli","HS1940-2","Brazil","Brazil","","","","alc","","-2.41447","-54.7243","2",""
"a02531ec-a39d-41c8-a91c-d4f29035cea9","648982","FMNH","Fishes","70122","Rineloricaria","","H. F. L. Sioli","HS1941-6","Brazil","Brazil","","","","alc","","-7.18893","-62.8504","1",""
"3b60359c-b2de-4dea-8df8-473f3915f21b","649233","FMNH","Fishes","70217","Rivulus","","H. F. L. Sioli","HS1941-8","Brazil","Brazil","","","","alc","","-7.34907","-58.1241","1",""
"ccd34049-41c6-4429-b0b5-28a8fb895549","649231","FMNH","Fishes","70215","Rivulus","","H. F. L. Sioli","HS1948-6","Brazil","Brazil","","","","alc","","-8.80631","-71.8908","1",""
"a98f9357-7a3a-4f98-b741-fcf329efd332","648996","FMNH","Fishes","70136","Microphilypnus","","H. F. L. Sioli","HS1948-7","Brazil","Brazil","","","","alc","","-3.5122","-60.0264","1",""
"96333e3d-b206-46ee-881e-165c8c21274a","649000","FMNH","Fishes","70140","Microphilypnus","","H. F. L. Sioli","HSZ70140","Brazil","Brazil","","","","alc","","-2.58635","-55.5263","1",""
"b1f5b470-5fe3-4cba-9681-edf5cc176b07","694267","FMNH","Fishes","115674","Rhabdolichops caviceps","","J. G. Lundberg, et al.","JGL-93-084","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1464","-68.0344","2",""
"0faace07-4660-4177-8100-faee2cf5d14b","694268","FMNH","Fishes","115675","Rhabdolichops caviceps","","J. G. Lundberg, et al.","JGL-93-091","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1397","-68.0472","13",""
"6cd14554-4d1d-4826-863c-721c59abeb69","694269","FMNH","Fishes","115676","Rhabdolichops caviceps","","J. G. Lundberg, et al.","JGL-93-093","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1439","-68.0411","7",""
"28ab01de-b6a4-48e5-ad80-3d5c4fec6fab","694272","FMNH","Fishes","115679","Rhabdolichops caviceps","","J. P. Sullivan, et al.","JPS-93-064","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.1392","-68.0489","1",""
"b9131163-e01e-4f17-9049-5cbeed826be7","694277","FMNH","Fishes","115684","Rhabdolichops caviceps","","M. Toledo-Piza, et al.","MTP-96-061","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.6022","-61.2978","1",""
"0b9ddd5d-a21c-46c0-9713-b332a4062fbe","694273","FMNH","Fishes","115680","Rhabdolichops caviceps","","O. T. Oyakawa, et al.","OTO-93-015","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3256","-64.5383","1",""
"96c6d953-f544-4964-acc1-3409b11d099c","694274","FMNH","Fishes","115681","Rhabdolichops caviceps","","O. T. Oyakawa, et al.","OTO-93-027","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.7753","-65.8333","3",""
"97e18b17-b166-437a-ac52-614694613af8","694275","FMNH","Fishes","115682","Rhabdolichops caviceps","","O. T. Oyakawa, et al.","OTO-93-069","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.8544","-66.9564","1",""
"5fff641d-a96c-4b2b-b76e-6d3179e78041","694276","FMNH","Fishes","115683","Rhabdolichops caviceps","","","FL-94-089","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.6297","-55.9831","3",""
"67d6c9ad-fb1d-42e1-a0b2-5605c55354c6","694278","FMNH","Fishes","115685","Rhabdolichops caviceps","","","AMZ-96-100","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.8686","-61.6631","1",""
"33f06fcc-1723-4c9a-b2b2-fcb47f349c12","694412","FMNH","Fishes","115821","Rhabdolichops caviceps","","J. N. Baskin, et al.","JNB-93-034","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-1.6833","-61.5042","2",""
"00ea96fa-e102-4266-98e9-f38ce330f87a","694270","FMNH","Fishes","115677","Rhabdolichops caviceps","","J. P. Friel, et al.","JPF-93-016","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.7628","-61.4356","15",""
"0e5aa326-aa7a-4e1f-bafb-4cf0dafd284f","694271","FMNH","Fishes","115678","Rhabdolichops caviceps","","J. P. Friel, et al.","JPF-93-063","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.8806","-66.9939","23",""
"324a714b-801f-499b-a9e3-2239b335ae3b","694279","FMNH","Fishes","115686","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-003","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1392","-60.1039","2",""
"6fcc49dd-8da7-42f5-9cc5-b4a56f97d7e5","694280","FMNH","Fishes","115687","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-012","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1761","-64.7697","40",""
"bf846d12-51c4-4dd5-8537-d1e307ef2f57","694281","FMNH","Fishes","115688","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-028","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.5992","-65.7997","48",""
"e5c8d349-118c-4b04-8672-e2e835d23bb8","694282","FMNH","Fishes","115689","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-031","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.6856","-65.8081","1",""
"f0ca309f-81f3-4e3f-aeb5-4706b55d96ca","671118","FMNH","Fishes","92239","Oligosarcus","","J. D. Haseman","JDH-BZ99","Brazil","Brazil","","","","alc","","-21.7539","-41.3178","1",""
"a2c1f64b-2ee7-40e9-9ddd-768208596ddc","694283","FMNH","Fishes","115690","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-032","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.6864","-65.8083","1",""
"b83553b6-5622-477d-9ad1-5670dda0d302","671113","FMNH","Fishes","92234","Oligosarcus","","J. D. Haseman","JDH 2139","Brazil","Brazil","","","","alc","","-24.71","-47.5637","3",""
"bddc86df-9a02-4c2a-a562-b6415b383d81","694284","FMNH","Fishes","115691","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-069","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-2.8811","-66.9711","12",""
"7435bba3-8677-46f9-81b3-53be30bdec46","694285","FMNH","Fishes","115692","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-070","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-2.8794","-66.9361","6",""
"ed651437-05d0-4b7b-87a0-f0db48b176cd","694286","FMNH","Fishes","115693","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-084","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1464","-68.0344","1",""
"08032737-0444-4916-a2ab-3e9b8330e33e","694287","FMNH","Fishes","115694","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-086","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1467","-68.0353","1",""
"0fedfc3f-62de-467e-89e0-f6956d2e5f52","694288","FMNH","Fishes","115695","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-091","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1397","-68.0472","25",""
"97de9874-2756-4cee-88d6-62440a251171","694289","FMNH","Fishes","115696","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-093","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1439","-68.0411","6",""
"1580fb48-20a2-4bb9-a8ed-341343da465f","694290","FMNH","Fishes","115697","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-159","Brazil Amazonas","Brazil","Amazonas","BaseBoat MidwaterTrwl","","alc","","-1.7019","-61.4444","2",""
"c2d997dc-74e1-4a11-a2a4-38d33b586700","694291","FMNH","Fishes","115698","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-166","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.5789","-61.4944","12",""
"36b9b184-d0c4-4cf8-a70b-46250a0c1374","694292","FMNH","Fishes","115700","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-176","Brazil Roraima","Brazil","Roraima","BaseBoat BottomTrawl","","alc","","-1.3292","-61.8725","20",""
"5bce4ab9-4139-47ac-a3f1-39562bdeb83a","694293","FMNH","Fishes","115701","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-93-204","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2261","-62.2303","2",""
"db73d3dc-d51c-4027-8791-38c2e4d53e48","694326","FMNH","Fishes","115735","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-94-004","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.1178","-60.1478","1",""
"546c0df6-473b-4679-b841-a0cd7fef99ab","694327","FMNH","Fishes","115736","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-94-005","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.1217","-60.1389","2",""
"9c739ce2-c922-484e-a3c1-6eb7257ed0a0","694328","FMNH","Fishes","115737","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-94-006","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.1267","-60.1319","1",""
"7d268d8b-41c4-4ea5-9c74-29f913850f53","694329","FMNH","Fishes","115738","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-94-056","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.5086","-58.8939","2",""
"84b0e606-688e-4c36-bf3e-780e904a9128","694330","FMNH","Fishes","115739","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-94-066","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2856","-58.5867","14",""
"9de12fc6-2425-42af-9e27-d97d47bb6d16","694331","FMNH","Fishes","115740","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-94-068","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2767","-58.5858","1",""
"133e585a-9744-4954-b89f-9782ca5a6d4c","694332","FMNH","Fishes","115741","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-94-098","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0592","-52.3106","8",""
"16739994-d809-4a1b-b32b-46aca7a49202","694351","FMNH","Fishes","115760","Rhabdolichops eastwardi","","J. G. Lundberg, et al.","JGL-96-004","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.9578","-61.4614","1",""
"784615f4-b4f8-4748-935c-0b082ac7d11a","694294","FMNH","Fishes","115702","Rhabdolichops eastwardi","","J. N. Baskin, et al.","JNB-93-009","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.5644","-61.5042","1",""
"3a0b5166-7706-4dfd-9db7-70cf283fe174","694295","FMNH","Fishes","115703","Rhabdolichops eastwardi","","J. N. Baskin, et al.","JNB-93-011","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.5539","-61.5128","1",""
"54f9d797-a214-4d82-9690-4f5420731414","694296","FMNH","Fishes","115704","Rhabdolichops eastwardi","","J. N. Baskin, et al.","JNB-93-013","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-1.5633","-61.5508","3",""
"2400de79-d2c7-4570-b516-c2fe574f668a","694307","FMNH","Fishes","115715","Rhabdolichops eastwardi","","J. P. Sullivan, et al.","JPS-93-045","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-2.8808","-66.9594","16",""
"647c98a8-6698-48a4-ad68-1e4a5ec6943d","694308","FMNH","Fishes","115716","Rhabdolichops eastwardi","","J. P. Sullivan, et al.","JPS-93-064","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.1392","-68.0489","3",""
"41c932ad-3c8d-4389-a30b-52501b1dd379","694352","FMNH","Fishes","115761","Rhabdolichops eastwardi","","M. Toledo-Piza, et al.","MTP-96-020","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1056","-60.1575","3",""
"7d55204c-b445-49f5-9204-62a7027d5505","694354","FMNH","Fishes","115763","Rhabdolichops eastwardi","","M. Toledo-Piza, et al.","MTP-96-038","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.7575","-61.4311","1",""
"e130db2b-8805-4f99-bd4f-0dcd29ca6ea9","694355","FMNH","Fishes","115764","Rhabdolichops eastwardi","","M. Toledo-Piza, et al.","MTP-96-066","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.8367","-61.6561","1",""
"295058de-c1cd-4b02-b4c4-015350b3637e","694353","FMNH","Fishes","115762","Rhabdolichops eastwardi","","M. Toledo-Piza, et al.","MTP-96-070","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.8042","-61.6444","1",""
