"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a450469-a16b-4999-957f-c850f4605360","2103433","FMNH","Amphibians and Reptiles","273556","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53027","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"993ec405-53fa-4722-941c-959042fad434","2103434","FMNH","Amphibians and Reptiles","273557","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53029","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"498e78a7-5f48-4a24-a4a1-682682e6315e","2103435","FMNH","Amphibians and Reptiles","273558","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53030","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ff578168-d235-438a-9e67-3bc28e30bc65","2103436","FMNH","Amphibians and Reptiles","273559","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53036","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c6c27016-3994-4818-bd23-fe5fc2f0ef53","2103437","FMNH","Amphibians and Reptiles","273560","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53037","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6f61b23b-2d03-494b-b65d-28a5862311f4","2103438","FMNH","Amphibians and Reptiles","273561","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53038","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6977b9e0-feba-4013-967e-a13e2279738c","2103439","FMNH","Amphibians and Reptiles","273562","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53066","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ba1ed7e3-26dc-4409-b725-a54d161371e4","2103440","FMNH","Amphibians and Reptiles","273563","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53087","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0a21ec84-6c0a-4459-8562-9c45cf4357a6","2103441","FMNH","Amphibians and Reptiles","273564","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53088","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8122a3ec-ad0f-4ac5-b97a-06a9b4e71abb","2103442","FMNH","Amphibians and Reptiles","273565","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53101","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"7add241b-18f6-4aa8-9142-8902356bc461","2103443","FMNH","Amphibians and Reptiles","273566","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53108","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"3ace51dc-87e8-42cf-9526-02cb685deaa4","2103586","FMNH","Amphibians and Reptiles","273709","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52469","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"9967e089-d9dd-43e3-95f4-8a49e17578aa","2103587","FMNH","Amphibians and Reptiles","273710","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52929","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"11301678-abb7-4ece-8158-9f37415ea6a8","2103588","FMNH","Amphibians and Reptiles","273711","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53237","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a549ad77-f2dc-4d25-8fc3-17781b0b503f","2103589","FMNH","Amphibians and Reptiles","273712","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53263","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e1faaa2a-d269-490b-8a01-a500d9ade440","2103590","FMNH","Amphibians and Reptiles","273713","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53290","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8701ef38-0e5a-4b72-891e-61ff38367211","2103591","FMNH","Amphibians and Reptiles","273714","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53294","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0cc3bfea-be2c-4804-b970-67fde61bb2e6","2103592","FMNH","Amphibians and Reptiles","273715","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53298","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6a317257-3d55-47fd-a4cc-688b3b4e6e7a","2103593","FMNH","Amphibians and Reptiles","273716","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53301","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"5945c509-70c6-4113-9e25-48a82b1335b4","2103595","FMNH","Amphibians and Reptiles","273718","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53304","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1ac92211-8881-495c-97ab-a3521c491a5d","2103596","FMNH","Amphibians and Reptiles","273719","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53305","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"20b99386-da26-4930-958b-4e8d7654bec1","2103597","FMNH","Amphibians and Reptiles","273720","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53306","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"98b1c1aa-9b2e-4900-95c4-8322198a3395","2103598","FMNH","Amphibians and Reptiles","273721","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53418","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"09524a49-db5f-402c-adce-2bc24462dc10","2103599","FMNH","Amphibians and Reptiles","273722","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53451","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ce237c2e-1eab-4a0d-b316-cf6164f78bbf","2103600","FMNH","Amphibians and Reptiles","273723","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53452","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c0e83f17-7d9f-4866-a68b-e47a2fb90568","2103602","FMNH","Amphibians and Reptiles","273725","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53456","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"70929674-d9ba-44ff-805b-a03fa1247cb3","2103603","FMNH","Amphibians and Reptiles","273726","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53457","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0b7c6303-0c9d-4181-9519-8dcdd951ce19","2103604","FMNH","Amphibians and Reptiles","273727","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53459","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d8e84dea-1b5d-42ec-a017-6f0bc31fb904","2103606","FMNH","Amphibians and Reptiles","273729","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53500","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6995fdf0-b87a-495c-a818-027774bc5a16","2103610","FMNH","Amphibians and Reptiles","273733","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53522","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2e99050f-9cb4-4869-b7f6-8d09d0113f8a","2103618","FMNH","Amphibians and Reptiles","273741","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53578","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"59854f81-e44e-44c8-968d-682a37ca13e4","2103619","FMNH","Amphibians and Reptiles","273742","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53579","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2dcefec7-a37e-4bfe-84cd-aeeb14c68c7f","2103620","FMNH","Amphibians and Reptiles","273743","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53580","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"08d0dd8a-a792-4f52-8444-9a1bd9762704","2103621","FMNH","Amphibians and Reptiles","273744","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53581","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"7985f260-0fd7-4119-8d09-6426e241b7d5","2103622","FMNH","Amphibians and Reptiles","273745","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53582","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1f42f1d7-e48b-48b8-8d69-fef5e9bd49c2","2103629","FMNH","Amphibians and Reptiles","273752","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53597","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2192d02b-54aa-4489-bf67-edd4b1624b40","2103638","FMNH","Amphibians and Reptiles","273761","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53705","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"e41acf16-1269-438a-8e5f-bf84a0efcda5","2103639","FMNH","Amphibians and Reptiles","273762","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53711","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"b069c795-2cea-4fd2-94e0-ca7f61cc9d42","2103640","FMNH","Amphibians and Reptiles","273763","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53712","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"f0e58d39-c366-46bb-880f-e0f03d5ff08d","2103641","FMNH","Amphibians and Reptiles","273764","Limnonectes leporinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53714","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"377a0779-343c-4ab9-91ed-16ead5e8dbda","2103583","FMNH","Amphibians and Reptiles","273706","Limnonectes malesianus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53488","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"cee4e8b2-c840-4eab-a2c9-69ac91bcf157","2060226","FMNH","Amphibians and Reptiles","230791","Limnonectes palavanensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35572","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"e303378b-9221-499f-8750-e48e44a74746","2060229","FMNH","Amphibians and Reptiles","230794","Limnonectes palavanensis","","Robert Frederick Inger, Sharon B Emerson","HKV 35619","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"f992273c-63b3-4b08-99a2-1cec8f4fadf9","2064447","FMNH","Amphibians and Reptiles","235005","Limnonectes palavanensis","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40707","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"51f45ae2-dcf4-4e72-97fa-8d5ff096a34c","2068249","FMNH","Amphibians and Reptiles","238798","Limnonectes palavanensis","","Robert Frederick Inger, Tan Fui Lian","44643","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"1962adce-ae68-4ff0-b94c-852c8a3cc1a2","2070477","FMNH","Amphibians and Reptiles","241023","Limnonectes palavanensis","","Harold Knight Voris, John Charles Murphy","37966","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"cf9e6363-9d9f-4398-8489-878e74191e57","2072329","FMNH","Amphibians and Reptiles","242890","Limnonectes palavanensis","","Robert Frederick Inger, Tan Fui Lian","46455","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"ece6b30f-b01e-432d-98c3-944de2ffd23f","2098875","FMNH","Amphibians and Reptiles","269009","Limnonectes palavanensis","","B. Lardner","RFI 51627","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"cc1449f0-298c-49ca-b065-17286b4b59a6","2103556","FMNH","Amphibians and Reptiles","273679","Limnonectes palavanensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53192","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ba6a9777-a752-4b65-b45d-0a7df5a050f4","2103557","FMNH","Amphibians and Reptiles","273680","Limnonectes palavanensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53193","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"be327187-2ea2-4d25-a061-b28306eda13a","2097713","FMNH","Amphibians and Reptiles","267843","Limnonectes paramacrodon","","R. F. Inger","RFI 51138","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"07d2f201-e89b-4cca-9b30-741e55581bab","2097714","FMNH","Amphibians and Reptiles","267844","Limnonectes paramacrodon","","R. F. Inger","RFI 51194","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"35af70e8-d913-440c-929c-a39b30e66a2d","2097715","FMNH","Amphibians and Reptiles","267845","Limnonectes paramacrodon","","R. F. Inger","RFI 51195","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"224a326b-b768-43e6-ab1c-66af840ebb7b","2097716","FMNH","Amphibians and Reptiles","267846","Limnonectes paramacrodon","","R. F. Inger","RFI 51202","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c30f5097-5db9-4c32-885a-a53d8581c4da","2097717","FMNH","Amphibians and Reptiles","267847","Limnonectes paramacrodon","","R. F. Inger","RFI 51203","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0eca4482-c17a-446b-861e-92fdad299855","2097718","FMNH","Amphibians and Reptiles","267848","Limnonectes paramacrodon","","R. F. Inger","RFI 51269","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"651ccc37-ddd0-451a-879a-548d70db6b8a","2097719","FMNH","Amphibians and Reptiles","267849","Limnonectes paramacrodon","","R. F. Inger","RFI 51365","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d0e7d1a3-19ec-4958-bf71-a95187e384c6","2098857","FMNH","Amphibians and Reptiles","268991","Limnonectes paramacrodon","","B. Lardner","RFI 51591","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"45f87947-ca4c-4120-9dbf-0e6e4e5fd503","2098858","FMNH","Amphibians and Reptiles","268992","Limnonectes paramacrodon","","B. Lardner","RFI 51603","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"571be265-49f2-47f4-93b0-92f1609895c4","2098946","FMNH","Amphibians and Reptiles","269080","Limnonectes paramacrodon","","Robert Frederick Inger and Co","RFI 51745","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a24a1095-7bda-46a0-9c34-9bb53846910d","2098947","FMNH","Amphibians and Reptiles","269081","Limnonectes paramacrodon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51894","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a3eb3623-5c49-44cc-ba3b-fdd1970a9259","2099687","FMNH","Amphibians and Reptiles","269822","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52001","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"d0c21721-a470-4e98-ab7b-7165d592164b","2099688","FMNH","Amphibians and Reptiles","269823","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52002","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"5d3998f6-13cb-46d4-83c0-214c8381772d","2099689","FMNH","Amphibians and Reptiles","269824","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52005","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"1a77a209-2b40-454e-817c-4852be3ffa52","2099690","FMNH","Amphibians and Reptiles","269825","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52009","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"b94d7cb8-9a43-4546-8332-2b4e139de36f","2099691","FMNH","Amphibians and Reptiles","269826","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52010","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"3f3babb0-9892-4a07-afab-a0025f0a3cd5","2099692","FMNH","Amphibians and Reptiles","269827","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52014","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"89241a9f-53a5-4160-a4fc-b2dd00d35000","2099693","FMNH","Amphibians and Reptiles","269828","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52015","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"31d50971-28d2-4ad9-812e-11bd6e41961e","2099694","FMNH","Amphibians and Reptiles","269829","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52018","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"11866b72-b9d6-433d-924f-c6df82e7bc3d","2099695","FMNH","Amphibians and Reptiles","269830","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52029","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"88a11669-5a66-4a6a-b6fc-2c75fe271c10","2099696","FMNH","Amphibians and Reptiles","269831","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52044","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"f9fda1df-53ad-41b9-9b1f-63426306d743","2099697","FMNH","Amphibians and Reptiles","269832","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52065","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"66b7687f-1f0f-4e8f-a251-72b53cfc4763","2099698","FMNH","Amphibians and Reptiles","269833","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52067","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"0a1b9494-24c8-4c5d-899b-e9e8dcf2a179","2099699","FMNH","Amphibians and Reptiles","269834","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52073","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"5cff8ed1-85ba-4b0b-872b-ffa604516e6b","2099700","FMNH","Amphibians and Reptiles","269835","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52074","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"9b028f72-fba2-4a26-a243-0b57659b2d89","2099701","FMNH","Amphibians and Reptiles","269836","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52075","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"37978cbd-ee1c-4ec3-b745-a6da21319796","2099702","FMNH","Amphibians and Reptiles","269837","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52077","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"7fbf0ae4-f105-45d6-a427-db4589af6f70","2099703","FMNH","Amphibians and Reptiles","269838","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52078","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"fe983557-a184-40a6-8cd1-7f5ff93176d8","2099704","FMNH","Amphibians and Reptiles","269839","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52082","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"5f46ff37-7749-45ce-8c1b-aa2e4d0d985e","2099705","FMNH","Amphibians and Reptiles","269840","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52083","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"6f1d85e9-6c77-4abe-9cb0-9e3980b49be5","2099706","FMNH","Amphibians and Reptiles","269841","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52084","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"df2ee6ab-84d5-479b-92ea-e45f9c30f1ce","2099707","FMNH","Amphibians and Reptiles","269842","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52085","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"a5472b2d-d870-45e4-aacb-76f3c727caf0","2099708","FMNH","Amphibians and Reptiles","269843","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52086","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"cf10dfdc-6598-4306-8fac-72711c0779d3","2099709","FMNH","Amphibians and Reptiles","269844","Limnonectes paramacrodon","","Robert Frederick Inger et al","RFI 52103","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"347c8d8e-3329-4dd3-a9e1-d031c329a9b2","2099894","FMNH","Amphibians and Reptiles","270029","Limnonectes","","Robert Frederick Inger et al","RFI 52024","Malaysia Sarawak","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"9e315836-3a07-4730-8a92-90e7657a46bc","2099946","FMNH","Amphibians and Reptiles","270081","Limnonectes","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51920","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","","No"
"729992f9-9e2d-470c-8a4c-569e306db2ef","2103832","FMNH","Amphibians and Reptiles","273955","Limnonectes","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53150","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","","No"
"95c648de-a636-482f-88bc-2f60ccae950a","2103835","FMNH","Amphibians and Reptiles","273958","Limnonectes","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53682","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"ef1c8caa-c920-47d5-96b2-1045df5d1216","2098901","FMNH","Amphibians and Reptiles","269035","Lycodon albofuscus","","B. Lardner","RFI 51661","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"95757a76-33e8-427e-b299-8ee909b5035f","2098902","FMNH","Amphibians and Reptiles","269036","Lycodon albofuscus","","B. Lardner","RFI 51679","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"9e3641f1-12fc-4e22-93ea-f755623b1093","2098915","FMNH","Amphibians and Reptiles","269049","Lycodon effraenis","","B. Lardner","RFI 51641","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"b04d2a94-8be2-4ab6-86dd-eacf46f77d59","2097826","FMNH","Amphibians and Reptiles","267957","Lycodon subcinctus","","R. F. Inger","RFI 51121","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"9fd24baf-35c8-417a-8182-d6ee57412779","2098911","FMNH","Amphibians and Reptiles","269045","Lycodon subcinctus","","B. Lardner","RFI 51597","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"eef49fd0-9eeb-4016-aaa1-a35ba2dabb27","2097812","FMNH","Amphibians and Reptiles","267943","Mabuya multifasciata","","R. F. Inger","RFI 51324","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"440a46ae-26f8-48e1-898e-0a27fe8842d3","2097813","FMNH","Amphibians and Reptiles","267944","Mabuya multifasciata","","R. F. Inger","RFI 51438","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"c0c2559d-705f-41dd-96b9-c110d478723d","2097814","FMNH","Amphibians and Reptiles","267945","Mabuya multifasciata","","R. F. Inger","RFI 51460","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"74198408-c731-4c1c-95dc-21f165d833c5","2099031","FMNH","Amphibians and Reptiles","269165","Mabuya multifasciata","","Robert Frederick Inger and Co","RFI 51752","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"8aab2c9c-349d-44d6-b9ba-2777545c2b0d","2099032","FMNH","Amphibians and Reptiles","269166","Mabuya multifasciata","","Robert Frederick Inger and Co","RFI 51778","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
