"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9f43c85d-873b-44aa-8afc-3e57dc1f4059","955610","FMNH","Insects","FMNHINS 0000 000 462","Cryptodesmidae","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","1",""
"2b1b1a9a-0bcc-4544-8155-09ef84bdfcd9","963327","FMNH","Insects","FMNHINS 0000 008 355","Spirobolida Bollman, 1893","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","1",""
"07693b26-ceab-4d56-985e-7a72d0e08eee","705832","FMNH","Insects","FMNHINS 0000 055 333","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#88-38","México Michoacán","México","Michoacán","","","","","","","1",""
"5f3a9265-3fb8-4d93-830b-24c1428a5e5a","705833","FMNH","Insects","FMNHINS 0000 055 334","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#88-38","México Michoacán","México","Michoacán","","","","","","","5",""
"e7bb99e7-1c34-461f-bedc-4f79f24ab28f","1767361","FMNH","Insects","FMNHINS 0000 061 951","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1040","México Jalisco","México","Jalisco","Berlese","","","","19.3","-104.78","18",""
"2100d1bb-48d2-4fa4-8736-2d00ede7aea0","1767360","FMNH","Insects","FMNHINS 0000 061 950","Siphonophorida Newport, 1884","","A. F. Newton","FMHD#73-1040","México Jalisco","México","Jalisco","Berlese","","","","19.3","-104.78","2",""
"8ee18fce-7c93-44c3-9c97-e4df7bdb055d","955717","FMNH","Insects","FMNHINS 0000 000 609","Glomeridesmidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-827","México Yucatán","México","Yucatán","Berlese","","","","20.6812","-88.5492","25",""
"483da438-1ab9-448d-8365-8e75865cdc2f","955595","FMNH","Insects","FMNHINS 0000 000 447","Cleidogona laminata Cook & Collins, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#83-826","México Yucatán","México","Yucatán","carrion trap","","","","20.6812","-88.5492","5",""
"a763e7f7-f404-4bce-9b71-04d5897a5163","705658","FMNH","Insects","FMNHINS 0000 055 255","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-833","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","11",""
"7eade1f9-dbd6-4e9e-8199-84dc42380e00","705657","FMNH","Insects","FMNHINS 0000 055 254","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#83-833","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","2",""
"78bdb335-493f-4a84-8cb9-87037a508024","956506","FMNH","Insects","FMNHINS 0000 001 346","Platyrhacidae","","S. B. Peck, J. H. Peck","","México Chiapas","México","Chiapas","","","","","17.523","-91.9893","2",""
"f92fd847-1207-4efa-99d6-7b62e5e5ebb9","956470","FMNH","Insects","FMNHINS 0000 001 310","Platydesmidae De Saussure, 1860","","S. B. Peck, J. Kukalova-Peck","FMHD#83-832","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","1",""
"acd77340-eeb3-4e22-9db8-3f29df7f9801","956832","FMNH","Insects","FMNHINS 0000 001 835","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-832","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","3",""
"6ba9ade7-f507-4ce8-897d-e06568e16a46","955313","FMNH","Insects","FMNHINS 0000 000 277","Chelodesmidae Cook, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#83-811","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","1",""
"dd4dc462-da6b-4a67-aa18-43f0168c0fef","955592","FMNH","Insects","FMNHINS 0000 000 444","Cleidogona laminata Cook & Collins, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#83-811","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","8",""
"4ff122eb-241f-441d-b26c-2a039dab11c3","956469","FMNH","Insects","FMNHINS 0000 001 309","Platydesmidae De Saussure, 1860","","S. B. Peck, J. Kukalova-Peck","FMHD#83-811","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","10",""
"75a2f042-1b46-4ae5-a024-70d2c1c96c2c","956836","FMNH","Insects","FMNHINS 0000 001 839","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-811","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","10",""
"437e7933-b24a-45b9-963f-65598872ab36","956856","FMNH","Insects","FMNHINS 0000 001 751","Pyrgodesmidae Silvestri, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#83-811","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","38",""
"2bc4e353-c647-4c71-ba53-7d3e162ad04f","965408","FMNH","Insects","FMNHINS 0000 013 440","Sphaeriodesmidae Humbert & De Saussure, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#83-811","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","3",""
"116287fb-4210-45f9-864a-2035dc326782","705611","FMNH","Insects","FMNHINS 0000 000 055","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-806","México Veracruz","México","Veracruz","FIT","","","","18.5896","-95.103","1",""
"249fabc2-066c-40a1-a881-77c98313b111","965585","FMNH","Insects","FMNHINS 0000 013 617","Siphoniulida","","S. B. Peck, J. Kukalova-Peck","FMHD#83-838","México Veracruz","México","Veracruz","Berlese","","","","18.5896","-95.103","1",""
"dfaec4cd-5a7e-47fe-b366-50ffc0096028","705705","FMNH","Insects","FMNHINS 0000 055 283","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-813","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","4",""
"166fe3f5-dcdf-4e51-90b4-f4cdf711121f","705709","FMNH","Insects","FMNHINS 0000 000 055","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#83-813","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","14",""
"1cbeab51-1d82-4d60-8954-4ca9dfd54fbe","705710","FMNH","Insects","FMNHINS 0000 055 285","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#83-813","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","8",""
"b93ebf90-316a-4ec7-9d4d-e515afab3814","965584","FMNH","Insects","FMNHINS 0000 013 616","Siphoniulida","","S. B. Peck, J. Kukalova-Peck","FMHD#83-813","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","1",""
"033b381f-563c-4c56-9ac6-e81f27e28878","705681","FMNH","Insects","FMNHINS 0000 055 274","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-814","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","8",""
"4924e7e5-60ef-4d37-9232-5725f3e344d0","705682","FMNH","Insects","FMNHINS 0000 055 275","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#83-814","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","133",""
"9ea00527-9736-469a-95bb-1960126eaa8f","705684","FMNH","Insects","FMNHINS 0000 055 276","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#83-814","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","2",""
"10ff38df-6213-443a-b42e-1ab27fec53d0","955718","FMNH","Insects","FMNHINS 0000 000 610","Glomeridesmidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-830","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","25",""
"def7d474-13aa-4022-8f45-19fe30e3152c","956838","FMNH","Insects","FMNHINS 0000 001 841","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-830","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","7",""
"07fc9e91-ddfb-46d4-a604-43a35132f757","956849","FMNH","Insects","FMNHINS 0000 001 744","Pyrgodesmidae Silvestri, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#83-830","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","22",""
"8448b2e3-6c2f-455e-b0c4-87c8b1c719a2","966217","FMNH","Insects","FMNHINS 0000 014 249","Eusphaeriodesmus stylifer","","S. B. Peck, J. Kukalova-Peck","FMHD#83-830","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","1",""
"096d135a-8204-4de0-a6db-6dd2f95ba0bd","965582","FMNH","Insects","FMNHINS 0000 013 614","Siphoniulus neotropicus Hoffman, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#83-830","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","1","No"
"a507d42e-a542-4094-9276-efdab8930e87","956472","FMNH","Insects","FMNHINS 0000 001 312","Platydesmidae De Saussure, 1860","","S. B. Peck, J. H. Peck","","","México","Campeche","","","","","18.514","-89.4845","2",""
"e6fd0640-a923-41c2-8aa3-bd45c2977403","957070","FMNH","Insects","FMNHINS 0000 001 843","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-822","México Campeche","México","Campeche","Berlese","","","","18.514","-89.4845","5",""
"e8e13474-9b5e-4357-bac0-b306ef9a610e","955611","FMNH","Insects","FMNHINS 0000 000 463","Peridontodesmus","","S. B. Peck, J. Kukalova-Peck","FMHD#83-821","México Campeche","México","Campeche","Berlese","","","","18.514","-89.4845","1",""
"c2f9570e-a6ff-4041-a8b9-50d4d5f3530f","957072","FMNH","Insects","FMNHINS 0000 001 845","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-821","México Campeche","México","Campeche","Berlese","","","","18.514","-89.4845","1",""
"0b525f3b-7762-4c32-9865-1522b0642685","965404","FMNH","Insects","FMNHINS 0000 013 436","Sphaeriodesmidae Humbert & De Saussure, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#83-821","México Campeche","México","Campeche","Berlese","","","","18.514","-89.4845","1",""
"0acaa655-444b-4c43-9b26-c6cf5aa0129a","1767445","FMNH","Insects","FMNHINS 0000 061 997","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#83-786","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","30",""
"b3ddc0ff-07d5-481f-a1b4-b8f0c9f22e03","1767437","FMNH","Insects","FMNHINS 0000 061 994","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#83-786","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","2",""
"ea85f532-3c88-43a2-827d-9abcadf9dbe0","1767440","FMNH","Insects","FMNHINS 0000 061 995","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#83-786","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","3",""
"513520a1-a009-48af-bdc9-fdae7727ed33","1767444","FMNH","Insects","FMNHINS 0000 061 996","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-786","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","27",""
"763156f3-45ec-44ae-a21d-994f020fe7b0","955225","FMNH","Insects","FMNHINS 0000 000 194","Spirobolellus laxpangus Chamberlin","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"3c92bbe9-a7d1-44be-a0d4-f6566ca167aa","955715","FMNH","Insects","FMNHINS 0000 000 607","Glomeridesmidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-818","México Chiapas","México","Chiapas","Berlese","","","","","","6",""
"7b06c857-b706-4578-bdf2-30c481245e83","965409","FMNH","Insects","FMNHINS 0000 013 441","Sphaeriodesmidae Humbert & De Saussure, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#83-818","México Chiapas","México","Chiapas","Berlese","","","","","","1",""
"a0c889df-d7b2-479f-9549-478b6f90b0d1","965583","FMNH","Insects","FMNHINS 0000 013 615","Siphoniulus neotropicus Hoffman, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#83-818","México Chiapas","México","Chiapas","Berlese","","","","","","1",""
"1bad446f-3211-47bc-a4e3-030c72fe51e9","955315","FMNH","Insects","FMNHINS 0000 000 279","Chelodesmidae Cook, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#83-835","México Chiapas","México","Chiapas","Berlese","","","","","","1",""
"7508a66e-7ce5-435e-9f06-f7dba5d5c85b","965403","FMNH","Insects","FMNHINS 0000 013 435","Sphaeriodesmidae Humbert & De Saussure, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#83-835","México Chiapas","México","Chiapas","Berlese","","","","","","1",""
"d6d1a2d0-6f46-4b2c-b31c-cdfd3f998d1a","955594","FMNH","Insects","FMNHINS 0000 000 446","Cleidogona laminata Cook & Collins, 1895","","R. S. Anderson","FMHD#87-1166","México Guerrero","México","Guerrero","Berlese","","","","17.2926","-99.5615","25",""
"cbf9b883-e903-4ef4-a3ba-d36f8df9471f","956985","FMNH","Insects","FMNHINS 0000 002 038","Xystodesmidae Cook, 1895","","R. S. Anderson","FMHD#87-1166","México Guerrero","México","Guerrero","Berlese","","","","17.2926","-99.5615","1",""
"2c7aa28e-6323-4f06-a548-bf92dde89134","967905","FMNH","Insects","FMNHINS 0000 033 937","Sphaeriodesmidae Humbert & De Saussure, 1869","","R. S. Anderson","FMHD#87-1166","México Guerrero","México","Guerrero","Berlese","","","","17.2926","-99.5615","8",""
"0e9d6683-31be-4469-918f-9ff900da2af4","958100","FMNH","Insects","FMNHINS 0000 003 106","Polydesmida Leach, 1815","","M. van der Merwe, J. E. Bond","","","México","Guerrero","hand collected","","","","17.4394","-99.1598","2",""
"40499e39-6e05-40e8-aebf-ca5cf2e3f5ab","705981","FMNH","Insects","FMNHINS 0000 055 418","Julida Brandt, 1833","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","5",""
"3e25533d-faf3-47b7-9b39-740def28d120","705543","FMNH","Insects","FMNHINS 0000 055 158","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","28",""
"d515bff3-a466-47ad-9470-70a90c5073da","705544","FMNH","Insects","FMNHINS 0000 055 159","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","16",""
"fdfe1a09-c2a7-497f-94df-956605888e58","705545","FMNH","Insects","FMNHINS 0000 055 160","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","16",""
"474715c5-3192-463c-adeb-364390002098","960663","FMNH","Insects","FMNHINS 0000 005 531","Polydesmida Leach, 1815","","R. Laubach","","","México","Morelos","","","","","18.5397","-99.3632","1",""
"a3427a59-4565-47d3-81dc-dbccb09c1dec","960665","FMNH","Insects","FMNHINS 0000 005 533","Polydesmida Leach, 1815","","R. Laubach","","","México","Morelos","","","","","18.5397","-99.3632","1",""
"65d6c009-84e7-49de-8567-9a13f880552d","960666","FMNH","Insects","FMNHINS 0000 005 534","Spirostreptida Brandt, 1833","","R. Laubach","","","México","Morelos","","","","","18.5397","-99.3632","1",""
"d8146d6d-e20f-42b0-858c-20cc4f7d6471","960667","FMNH","Insects","FMNHINS 0000 005 535","Spirostreptida Brandt, 1833","","T. Kasper","","","México","Morelos","","","","","18.5397","-99.3632","1",""
"4535dc11-3d86-403e-9edb-82a9a358c3b9","967967","FMNH","Insects","FMNHINS 0000 033 999","Stenodesmus simillimus Humbert & De Saussure, 1869","","D. W. Bergstrom","","","México","Veracruz","","","","","18.8885","-96.9377","3",""
"5f8daec1-93e6-4c85-a17d-3ccb104cee28","956082","FMNH","Insects","FMNHINS 0000 000 957","Rhinocricus chichen Chamberlin, 1953","","E. Andrews","","","México","Yucatán","","","","","20.6806","-88.5685","2",""
"faf01e6f-996b-4bf3-9458-d32bf3968d11","705664","FMNH","Insects","FMNHINS 0000 055 259","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-797","México Puebla","México","Puebla","Berlese","","","","19.8374","-97.3332","8",""
"2c589188-37e2-4a09-a8de-ded4b5b85743","705665","FMNH","Insects","FMNHINS 0000 055 260","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#83-797","México Puebla","México","Puebla","Berlese","","","","19.8374","-97.3332","3",""
"3a4f4340-448d-43db-9423-6a947232d43f","705667","FMNH","Insects","FMNHINS 0000 055 261","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#83-797","México Puebla","México","Puebla","Berlese","","","","19.8374","-97.3332","1",""
"e82860c1-da07-4910-a0e6-c6421654f210","705471","FMNH","Insects","FMNHINS 0000 055 113","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1168","México Oaxaca","México","Oaxaca","Berlese","","","","","","12",""
"d6d2ca21-5478-4a87-8eb1-d07f144da39d","705470","FMNH","Insects","FMNHINS 0000 055 112","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1168","México Oaxaca","México","Oaxaca","Berlese","","","","","","42",""
"8d971c8b-9837-4f27-85ca-5c77f6e65059","705478","FMNH","Insects","FMNHINS 0000 055 119","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1174","México Oaxaca","México","Oaxaca","Berlese","","","","","","168",""
"262373e1-3ef1-41d3-a2a9-5e3ed9c6cf29","705464","FMNH","Insects","FMNHINS 0000 055 107","Platydesmida Cook, 1895","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","1",""
"8329b1f9-3017-46c4-a373-1d1c9ed041cd","705467","FMNH","Insects","FMNHINS 0000 055 109","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","104",""
"2d108cc8-7815-4680-916b-95089026c5d5","705468","FMNH","Insects","FMNHINS 0000 055 110","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","157",""
"64b8bf22-8ade-4b57-ba22-68f4f9d8875a","705469","FMNH","Insects","FMNHINS 0000 055 111","Julida Brandt, 1833","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","72",""
"6057e52e-928a-424a-8f6b-654010bcf994","955590","FMNH","Insects","FMNHINS 0000 000 442","Cleidogona laminata Cook & Collins, 1895","","R. S. Anderson","FMHD#87-1165","México Guerrero","México","Guerrero","Berlese","","","","","","20",""
"e679f690-cca7-460b-bd85-d1ffd141427b","956986","FMNH","Insects","FMNHINS 0000 002 039","Xystodesmidae Cook, 1895","","R. S. Anderson","FMHD#87-1165","México Guerrero","México","Guerrero","Berlese","","","","","","3",""
"ac467e6a-37d8-499d-98c2-05241c9f561d","958096","FMNH","Insects","FMNHINS 0000 003 102","Eusphaenodesmus prehensus","","M. van der Merwe, J. E. Bond","","","México","Guerrero","hand collected","","","","17.5503","-99.6866","1",""
"70cb1066-f83b-4429-81f8-c3d83fe96db3","966175","FMNH","Insects","FMNHINS 0000 014 207","Sphaeriodesmus aff. sanssurci","","M. van der Merwe, J. E. Bond","","","México","Guerrero","hand collected","","","","17.5503","-99.6866","2",""
"a96c17c2-bd23-416c-9a99-c11180757544","958102","FMNH","Insects","FMNHINS 0000 003 108","Polydesmida Leach, 1815","","","","","México","Guerrero","hand collected","","","","17.6343","-99.6583","1",""
"9fc580fb-8ef6-440d-add7-6f9e6f768ea5","966178","FMNH","Insects","FMNHINS 0000 014 210","Polydesmida Leach, 1815","","M. van der Merwe, J. E. Bond","","","México","Guerrero","hand collected","","","","17.6343","-99.6583","8",""
"cadd2ad2-d5c1-497c-b97a-8e0d832fef45","958126","FMNH","Insects","FMNHINS 0000 003 132","Polydesmida Leach, 1815","","M. van der Merwe, J. E. Bond","","","México","Guerrero","hand collected","","","","17.6395","-99.6231","3",""
"f79f0f6d-77d3-462c-8eec-61cf8a27717c","706566","FMNH","Insects","FMNHINS 0000 055 569","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#99-385","México Jalisco La Huerta","México","Jalisco","Berlese","","","","19.3268","-104.912","7",""
"0e3b4470-b3af-4cd5-8b60-3c5a7616b6da","706567","FMNH","Insects","FMNHINS 0000 055 570","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-385","México Jalisco La Huerta","México","Jalisco","Berlese","","","","19.3268","-104.912","132",""
"1c2ffb29-596c-4878-b848-6d96664332df","706565","FMNH","Insects","FMNHINS 0000 055 568","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-385","México Jalisco La Huerta","México","Jalisco","Berlese","","","","19.3268","-104.912","75",""
"57727717-15b1-4764-b5e0-4b385e2b612a","960804","FMNH","Insects","FMNHINS 0000 005 672","Polydesmida Leach, 1815","","M. Nee","","","México","Veracruz","","","","","18.4079","-94.8918","1",""
"83b5d6e7-edc2-4e7d-997e-0318ea07286e","958093","FMNH","Insects","FMNHINS 0000 003 099","Polydesmida Leach, 1815","","","","","México","Veracruz","hand collected","","","","19.4011","-96.9978","26",""
"2d5835ca-346b-4807-89aa-c2f41aa50d97","958104","FMNH","Insects","FMNHINS 0000 003 110","Polydesmida Leach, 1815","","M. van der Merwe, J. E. Bond","","","México","Veracruz","hand collected","","","","19.4011","-96.9978","1",""
"2ae4f6bc-fb4c-4d97-bd73-8b890de76e62","598922","FMNH","Insects","FMNHINS 0000 044 899","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","5",""
"d31f4c28-2df6-4873-93d7-51a7dc568ee0","955242","FMNH","Insects","FMNHINS 0000 000 211","Andrognathidae Cope, 1869","","D. W. Bergstrom","","","México","Veracruz","","","","","19.5664","-97.0455","1",""
"96c6788f-0017-4a45-a9b4-66e51613bc50","955608","FMNH","Insects","FMNHINS 0000 000 460","Peridontodesmus","","D. W. Bergstrom","","","México","Veracruz","","","","","19.5664","-97.0455","9",""
"7ebbe138-3b27-43d4-827a-486aea6cf491","956410","FMNH","Insects","FMNHINS 0000 001 250","Parajulidae Bollman, 1893","","D. W. Bergstrom","","","México","Veracruz","","","","","19.5664","-97.0455","5",""
"a8abd96b-c5a1-4b79-82d3-5510e12aa4a7","966561","FMNH","Insects","FMNHINS 0000 014 593","Anadenobolus","","","","","México","Veracruz","","","","","19.7855","-96.4868","1",""
"08d58378-52ba-4e3c-b70e-3afa77d247ff","956033","FMNH","Insects","FMNHINS 0000 001 015","Orthoporus cienegomis Chamberlin, 1952","","H. S. Dybas","","","México","Nuevo León","","","","","25.9618","-100.166","2",""
"c9f4a5f4-b03f-4e98-af56-eed6a2931a35","957153","FMNH","Insects","FMNHINS 0000 001 926","Orthoporus Silvestri, 1897","","H. S. Dybas","","","México","Nuevo León","","","","","25.9618","-100.166","4",""
"bdb97ba8-e177-4c97-98d3-47a1d43ba9b5","965720","FMNH","Insects","FMNHINS 0000 013 752","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","","","México","Jalisco","pyrethrin fogging","","","","19.5963","-103.588","2",""
"76bb6dc0-f49c-444a-b048-2ca802bcc141","965721","FMNH","Insects","FMNHINS 0000 013 753","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","","","México","Jalisco","pyrethrin fogging","","","","19.5963","-103.588","1",""
"400601fe-f25f-43ae-8c04-c1b263595fb5","965565","FMNH","Insects","FMNHINS 0000 013 597","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-369","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","85",""
"6cc36a8d-7118-4f4c-98b0-2cdb95a3fbf2","965566","FMNH","Insects","FMNHINS 0000 013 598","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-369","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","5",""
"d6d95e6b-1d50-4e41-9c81-6c593e52ede7","965567","FMNH","Insects","FMNHINS 0000 013 599","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#99-369","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","1",""
"d0529365-ddd9-45f4-87a1-b1a6afea49c2","955527","FMNH","Insects","FMNHINS 0000 000 379","Cleidogonidae","","A. F. Newton, M. K. Thayer","FMHD#99-367","México Jalisco San Gabriel","México","Jalisco","","","","","19.621","-103.615","21",""
"1ba1c656-a8bc-4c6b-ac68-d4e5311d41e6","965710","FMNH","Insects","FMNHINS 0000 013 742","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-366","México Jalisco San Gabriel","México","Jalisco","FIT","","","","19.621","-103.615","10",""
"1fc976d3-7526-40b7-8747-6f4ceea8ba61","965711","FMNH","Insects","FMNHINS 0000 013 743","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-366","México Jalisco San Gabriel","México","Jalisco","FIT","","","","19.621","-103.615","1",""
"ef1c9029-c4ab-4630-a130-438ae0c00987","965701","FMNH","Insects","FMNHINS 0000 013 733","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-367","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","120",""
"32aaa6e4-b1a2-459c-b817-26849fdcea5b","965702","FMNH","Insects","FMNHINS 0000 013 734","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-367","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","2",""
"81162ef9-4a8b-43bd-9067-e18ac892320f","965552","FMNH","Insects","FMNHINS 0000 013 584","Julida Brandt, 1833","","M. K. Thayer","FMHD#99-370","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","32",""
"7f36664a-58c6-49fd-8336-a06d0d622d38","965553","FMNH","Insects","FMNHINS 0000 013 585","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#99-370","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","1",""
"2417fa37-bead-47db-83e1-d53a3d867780","1765077","FMNH","Insects","FMNHINS 0000 061 928","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1037","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.6","47",""
"55f79e8b-e13f-4ea9-a479-64ff17b53a3a","966565","FMNH","Insects","FMNHINS 0000 014 597","Rhachodesmidae","","","","","México","Veracruz","","","","","19.5578","-97.2461","2",""
"6176a48f-ef36-469b-8406-d64c98be2619","964343","FMNH","Insects","FMNHINS 0000 011 374","Polydesmida Leach, 1815","","M. K. Thayer","","","México","Jalisco","","","","","19.2917","-104.78","3",""
"fa02b41e-1d41-442e-b4db-3277270bdd61","958128","FMNH","Insects","FMNHINS 0000 003 134","Stemmiulida Pocock, 1894","","","","","México","Veracruz","hand collected","","","","19.4011","-96.9978","9",""
"6fa06060-3b80-4750-80eb-e6cbfb3680da","958129","FMNH","Insects","FMNHINS 0000 003 135","Julida Brandt, 1833","","","","","México","Veracruz","hand collected","","","","19.4011","-96.9978","8",""
"558f341f-8169-4554-a12c-ced549ddd788","967379","FMNH","Insects","FMNHINS 0000 033 411","Polydesmida Leach, 1815","","R. B. Selander, J. M. Selander","","","México","Morelos","","","","","18.9581","-99.2372","22",""
