"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9df016a-688e-4dad-acc4-4c8dc7904b86","793278","FMNH","Birds","75512","Leiothrix lutea kwangtungensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"864caa99-0b84-4995-9294-2c87a93c14d4","795537","FMNH","Birds","77756","Rhopodytes tristis saliens","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"4e94fa74-af3e-4c7b-a3a0-ac7d73daf182","796316","FMNH","Birds","78529","Cissa chinensis chinensis","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"3417f448-ce11-4f14-84b9-2ab441d537c6","793394","FMNH","Birds","75627","Heterophasia melanoleuca tonkinensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"6e25e117-edb5-4255-93a3-e6c716e03ae2","797526","FMNH","Birds","79725","Cettia diphone canturians","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"009b75f5-0dc5-4334-b6ac-5280ee22022e","795723","FMNH","Birds","77941","Ceryle lugubris guttulata","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"636727e0-9429-474c-8156-b4e3688496da","795378","FMNH","Birds","77596","Turnix suscitator blakistoni","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"a2704ecd-8dd0-47f2-b2f3-b4658c5e106a","793340","FMNH","Birds","75574","Minla strigula yunnanensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"de10b40d-ea84-4cb0-b680-56aaf08f80c7","797168","FMNH","Birds","79370","Hypsipetes madagascariensis leucocephalus","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"00426870-e80c-4140-941c-06d0d44e1a54","796101","FMNH","Birds","78317","Hirundo rustica gutturalis","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"cd378d92-2cfa-42e2-9caa-69e93dc552fb","795694","FMNH","Birds","77912","Alcedo hercules","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"55648d20-6da5-4faa-a91c-ba70c2e3c55a","797034","FMNH","Birds","79238","Spizixos canifrons ingrami","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"9ac7f434-866f-40e8-a65b-9169e5ab3534","797032","FMNH","Birds","79236","Spizixos canifrons ingrami","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"57cd6222-50d5-4bb0-a09a-052696f268cb","796160","FMNH","Birds","78376","Pericrocotus flammeus elegans","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"a62ad341-d1bf-44e8-a711-5483b32777ac","796159","FMNH","Birds","78375","Pericrocotus flammeus elegans","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c8467784-cb1a-46ee-85d6-521f607ee84c","796811","FMNH","Birds","79018","Pomatorhinus ruficollis albipectus","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"622d4002-3cc1-4a86-a97e-a80a3314fd76","793277","FMNH","Birds","75511","Leiothrix lutea kwangtungensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0f4e2395-4b8d-4548-89f8-fe0fa5ccb56a","796414","FMNH","Birds","78627","Leiothrix argentauris ricketti","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"bb8ff9d3-87b4-4375-9206-ccaccf480bf1","797456","FMNH","Birds","79656","Brachypteryx leucophrys carolinae","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"093b3190-7a8c-4e3a-aec7-b9ef9d178be2","793591","FMNH","Birds","75820","Liocichla phoenicea wellsi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"e7eeece5-78df-4e6b-bec9-d78bb5a34fed","795746","FMNH","Birds","77964","Merops leschenaulti leschenaulti","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d5851a1f-7342-40c6-b2a8-dd321a7b6d15","794140","FMNH","Birds","76362","Harpactes erythrocephalus intermedius","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"a131225e-e15a-48e7-977a-ee8fc5353a11","797160","FMNH","Birds","79362","Hypsipetes mcclellandii similis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"69ece957-bee0-43a1-b8ea-2d0fc9ed0feb","795639","FMNH","Birds","77858","Collocalia brevirostris rogersi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7f2093ee-711e-417b-af89-4aefec95632b","793295","FMNH","Birds","75529","Yuhina zantholeuca tyrannula","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8b0c7a31-ca1f-4489-a945-5d8efabd2c8e","795558","FMNH","Birds","77777","Eudynamys scolopacea chinensis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"78de6417-fddf-43cd-a220-bfcdbf05a2dc","795327","FMNH","Birds","77544","Excalfactoria chinensis chinensis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"18a66323-a39f-43d7-9682-768ed35356de","795796","FMNH","Birds","78014","Megalaima franklinii franklinii","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"ca7896c4-1652-49c4-b71d-4d73ebb6ea34","798180","FMNH","Birds","80378","Passer montanus malaccensis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"60f30a7c-d860-4a82-b6e9-cded9a38c9bc","793491","FMNH","Birds","75721","Macronous gularis lutescens","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"035e04b6-c155-43e0-91b7-09a819a6812f","796891","FMNH","Birds","79096","Garrulax sannio sannio","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"e27f0ec1-4aac-4495-ae7e-a67a05b970a7","797365","FMNH","Birds","79565","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8e64cf83-d11f-4c24-bf3c-9d086a8eec37","794100","FMNH","Birds","76323","Megalaima franklinii franklinii","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"ffa3ed62-64b8-41a2-81ed-57f0dc9d088f","797576","FMNH","Birds","79775","Phylloscopus inornatus inornatus","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"aaaeb77c-7761-40e4-887b-22e762e8a8a3","793690","FMNH","Birds","75917","Spizixos semitorques semitorques","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"648a0105-8e6c-4c07-a401-42e58acc58b4","795434","FMNH","Birds","77653","Vanellus duvaucelii","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"596f4713-4980-462b-974d-d209a988f8fd","793845","FMNH","Birds","76071","Prinia subflava extensicauda","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"05458d5b-366c-4012-8f29-f1e2f065c184","797113","FMNH","Birds","79315","Pycnonotus aurigaster latouchei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"69b24ef5-a2ac-48f9-94c4-24c6f43662d4","793305","FMNH","Birds","75539","Yuhina flavicollis rouxi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"e59b98d1-4d31-4913-af02-3de9390bc9cb","795462","FMNH","Birds","77681","Tringa ochropus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"27d46090-e51c-4de4-afd2-33cfcc4c94a3","793495","FMNH","Birds","75725","Alcippe cinereiceps tonkinensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"9c47b537-496c-4e02-8815-7a56cc64bb52","798229","FMNH","Birds","80427","Carpodacus erythrinus roseatus","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"515d6405-f694-4fef-adf7-d21eb95219ae","796532","FMNH","Birds","78743","Yuhina flavicollis rouxi","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b72781c3-adcb-4e6a-bf6a-601f1b7b0e03","797868","FMNH","Birds","80066","Enicurus schistaceus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7c18f85e-89a9-4af3-bc3a-56a4c1b24081","793519","FMNH","Birds","75749","Napothera epilepidota amyae","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"363440b7-9c5c-4367-ba89-4ef91294525e","793299","FMNH","Birds","75533","Yuhina zantholeuca tyrannula","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b595d891-31fb-4bf0-a19f-03c059be7924","793827","FMNH","Birds","76053","Brachypteryx leucophrys carolinae","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"92a881b1-b679-4993-bc34-49e41dc72a57","796185","FMNH","Birds","78401","Dicrurus remifer tectirostris","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8f106015-a325-4376-84ca-53870f2f6fd5","794249","FMNH","Birds","76470","Spizixos semitorques semitorques","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"f42e52b5-1d85-4ee7-9d5d-f28be1da5057","793240","FMNH","Birds","75475","Chloropsis hardwickei melliana","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"d98f0b7e-b903-4f39-b8d8-891b252551a0","797527","FMNH","Birds","79726","Cettia diphone canturians","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"1950b632-70aa-4ec2-bb58-7caf0e84b875","797030","FMNH","Birds","79234","Spizixos canifrons ingrami","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b17d2350-f904-4f58-897b-3e8262aa5711","797721","FMNH","Birds","79920","Muscicapa thalassina thalassina","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0e56539f-77b9-49a4-b2c8-314a313c5fd7","796832","FMNH","Birds","79039","Garrulax squamatus","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"2137bb99-3684-441a-b2cc-e9fa2c6b6b9b","793384","FMNH","Birds","75617","Heterophasia annectens mixta","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"4b793895-f3c1-4887-8edb-6e92ad3688f0","795918","FMNH","Birds","78136","Dinopium javanense intermedium","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"52b7c181-42ea-4e4e-9b10-95705898702d","794144","FMNH","Birds","76366","Harpactes erythrocephalus intermedius","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"7629c9bd-b10d-4931-977d-a3fbecf64074","794014","FMNH","Birds","76238","Carduelis ambigua ambigua","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"e6cc61fc-52c6-464f-a2b1-7c24fe199bd9","797366","FMNH","Birds","79566","Copsychus saularis erimelas","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"2aa71a44-3646-4d8f-8451-c20a4662c055","793585","FMNH","Birds","75814","Garrulax erythrocephalus connectens","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"779b061f-6011-4ab9-919b-a85f4bfa8f0c","793378","FMNH","Birds","75611","Actinodura souliei griseinucha","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c88261ec-a1e8-4b12-9f94-1ebb9561cdd4","798026","FMNH","Birds","80224","Aethopyga nipalensis koelzi","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0ce28492-2e14-428d-bb58-022b83de5cbe","797023","FMNH","Birds","79227","Spizixos canifrons ingrami","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"555d33d3-313b-4106-998c-67bee2df2c8b","797025","FMNH","Birds","79229","Spizixos canifrons ingrami","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8c0ba18b-e1d0-4b21-a82d-6299785232a5","793473","FMNH","Birds","75703","Alcippe morrisonia schaefferi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"ae8dcaae-539f-48a4-96c8-fbd2e6626cf0","793594","FMNH","Birds","75823","Garrulax albogularis eous","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"ea5ae128-6ec7-4a3d-b202-92791b4f20ca","796450","FMNH","Birds","78663","Chloropsis hardwickei melliana","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"82f7e44c-8a23-4a72-8202-864314bbe17d","798182","FMNH","Birds","80380","Passer montanus malaccensis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"5dd25c4f-a11c-4207-901a-9b18076b214b","1683815","FMNH","Birds","408969","Polyplectron bicalcaratum bicalcaratum","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"1af4bbeb-fadd-4571-846f-ccbdf18f01bb","795373","FMNH","Birds","77591","Polyplectron bicalcaratum bicalcaratum","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"057808eb-6ef9-443c-bdfe-06d5ed5ff75a","793710","FMNH","Birds","75937","Hypsipetes mcclellandii similis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"4c849f87-45f2-47a0-900c-9b85f920d2d7","796579","FMNH","Birds","78789","Actinodura ramsayi yunnanensis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"be1fbcc7-3132-4846-8917-ad36c9e98ed8","793393","FMNH","Birds","75626","Heterophasia melanoleuca tonkinensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"171792ea-ca50-44ab-a72e-e6dd47c91ed4","793588","FMNH","Birds","75817","Garrulax erythrocephalus connectens","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"9dc5bb81-a100-4dac-b304-7ba0da9e4a11","793586","FMNH","Birds","75815","Garrulax erythrocephalus connectens","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"80a92e91-edff-4b1f-afd2-4548dff78132","793561","FMNH","Birds","75791","Garrulax squamatus","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"40372cdd-22d5-4b10-9dc7-65642e056040","793870","FMNH","Birds","76096","Seicercus poliogenys","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"39289879-b938-483c-a677-54b23e5de427","793871","FMNH","Birds","76097","Seicercus poliogenys","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"0df38710-473f-4a17-a2da-6785e136d548","796438","FMNH","Birds","78651","Chloropsis hardwickei melliana","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"00524634-3094-4759-a102-400a645716c4","796439","FMNH","Birds","78652","Chloropsis hardwickei melliana","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"2b79e6c5-deef-4b44-b4ae-f5c33a0176aa","796153","FMNH","Birds","78369","Pericrocotus flammeus elegans","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"4aaddcf2-eaff-4e08-9a40-a2be3ccf8eff","796144","FMNH","Birds","78360","Pericrocotus solaris griseogularis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0eb9db82-4dad-457d-9b92-6ca406494d8a","796145","FMNH","Birds","78361","Pericrocotus solaris griseogularis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"35379b79-e782-4e04-aa58-5263194bbcf9","796146","FMNH","Birds","78362","Pericrocotus solaris griseogularis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"a34b2d78-2d63-4546-80d2-b353d0ab83f6","793618","FMNH","Birds","75846","Garrulax milnei sharpei","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"46d576a2-ff40-4656-a164-3ad1ca13615b","793619","FMNH","Birds","75847","Garrulax milnei sharpei","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"dfee4ec5-da5a-4837-b74e-46942546b5df","793412","FMNH","Birds","75644","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0217025e-52b4-4fb6-85bb-d2108b81c2dc","793413","FMNH","Birds","75645","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"5be0a5e3-68c3-4ddd-a24c-8ad0a5250931","794202","FMNH","Birds","76423","Arborophila torqueola griseata","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"7dfce64b-40fc-41b8-94a8-85fa0aa13971","794203","FMNH","Birds","76424","Arborophila torqueola griseata","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"a8986c45-ec4f-492d-b64d-dda2cc8ff164","794210","FMNH","Birds","76431","Arborophila torqueola griseata","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"79ebd0b3-408d-4b3a-9625-dbc3d0c75348","794211","FMNH","Birds","76432","Arborophila torqueola griseata","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"00a39974-b12e-4348-8845-e53083e81895","796835","FMNH","Birds","79042","Garrulax erythrocephalus connectens","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"48c4d7d9-aa2b-4056-9c97-68b4cdb362e1","793293","FMNH","Birds","75527","Leiothrix lutea kwangtungensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"0fb68c9e-ac3e-41b6-b6aa-1b6ad2d4f7fa","793294","FMNH","Birds","75528","Leiothrix lutea kwangtungensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c4079aa0-9344-4c0e-b188-53f986f48ab0","793323","FMNH","Birds","75557","Minla cyanouroptera wingatei","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7b37e29a-185b-4ce4-95f5-a88f9092ca09","793195","FMNH","Birds","75430","Parus spilonotus rex","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d5b3648d-1fea-462c-8d8b-65c71c57d780","793196","FMNH","Birds","75431","Parus spilonotus rex","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"a65bb826-3c2a-4ece-8b98-69beeb3f33b4","794118","FMNH","Birds","76340","Pitta oatesi castaneiceps","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"a14394a2-4eff-4d4c-955b-a81040aa0761","793862","FMNH","Birds","76088","Abroscopus schisticeps ripponi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"2cdc7f54-62d9-4392-8b9b-7bc0be0ff325","793863","FMNH","Birds","76089","Abroscopus schisticeps ripponi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"18ba7ca7-57fd-4852-be95-b03c52a378db","793864","FMNH","Birds","76090","Abroscopus schisticeps ripponi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"c777654f-0281-444f-b146-98030ce4a34d","793865","FMNH","Birds","76091","Abroscopus schisticeps ripponi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"755c4dd2-2b7a-41d6-b1f7-f2dca0d43f8f","794191","FMNH","Birds","76413","Turnix suscitator blakistoni","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"7da87356-7b06-417b-8a7e-16432545286b","793228","FMNH","Birds","75463","Chloropsis hardwickei melliana","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"a518977d-9d15-4d44-a6e0-6fbd7e11b22f","793213","FMNH","Birds","75448","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"12b6c2ec-e9b3-41f1-9937-6b5d2f44d749","793244","FMNH","Birds","75479","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"b57b4f40-d16f-43c8-a214-a5834f4f322b","793245","FMNH","Birds","75480","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"4029d253-7905-43ce-80e5-7da4c54f8ca8","793423","FMNH","Birds","75654","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"50a2986d-e83e-4654-b744-dfdb35e99756","793424","FMNH","Birds","75655","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"c1884b91-b130-4b85-b830-8bca092ea42b","793596","FMNH","Birds","75825","Garrulax albogularis eous","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"54c59315-3466-485f-8683-5a534cff28db","793641","FMNH","Birds","75869","Garrulax formosus greenwayi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d2daeefb-3ce0-403b-af5f-6ab61fd07d31","793642","FMNH","Birds","75870","Garrulax formosus greenwayi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"90522a22-cc52-4a73-95ad-fbd43dfc86e5","793897","FMNH","Birds","76122","Rhipidura albicollis celsa","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"46e89903-480b-4b19-b822-919b67677792","793898","FMNH","Birds","76123","Rhipidura albicollis celsa","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"da35fd24-8644-4033-b975-a072282ec365","794243","FMNH","Birds","76464","Rhipidura hypoxantha","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"5edb08ab-10f6-44d9-bfcd-363f00cc1b3a","793308","FMNH","Birds","75542","Yuhina flavicollis rouxi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"40f5335d-304d-472c-9d98-35b1ff038f0e","797723","FMNH","Birds","79921","Muscicapa thalassina thalassina","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"cc203218-d37b-47ae-916e-299d00faef44","797774","FMNH","Birds","79972","Ficedula tricolor diversa","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b9ca544a-5dd1-46ad-b40f-3965f2661874","793582","FMNH","Birds","75811","Garrulax erythrocephalus connectens","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"ad62bf6c-be0f-4012-9d68-2dfce09030e4","793583","FMNH","Birds","75812","Garrulax erythrocephalus connectens","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"db7bb1e9-2f15-449c-abc0-5b3af084f4bd","793584","FMNH","Birds","75813","Garrulax erythrocephalus connectens","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"714e9890-7073-4b80-b4b2-d247a78b05b0","793751","FMNH","Birds","75978","Myiophoneus caeruleus caeruleus","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"34340a15-39dc-4995-958a-3a1c217ca34a","793752","FMNH","Birds","75979","Myiophoneus caeruleus caeruleus","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c5d23adc-bf38-44d4-8e18-a61e096ea893","793900","FMNH","Birds","76125","Niltava macgrigoriae signata","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"9a5e3e46-d578-4ecd-b5f0-49ccbe0430ae","793902","FMNH","Birds","76127","Niltava macgrigoriae signata","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"1e6f724d-6b98-4509-a795-b962f0f3b0d0","793096","FMNH","Birds","75334","Arborophila rufogularis euroa","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
