"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"680d5a9a-f5f3-48ea-9e21-a0ef005ebd6d","2155989","FMNH","Fishes","120707","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","13","Yes"
"e4cee0eb-f045-4a96-b7e1-1566aa6cc826","1824379","FMNH","Fishes","119713","Mene maculata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2","Yes"
"7b482117-8f13-4a2d-916c-e01cd0665d35","2158380","FMNH","Fishes","121028","Antigonia capros","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG3","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"17cdef84-24c2-4067-a08b-500176ec7afa","2156532","FMNH","Fishes","120787","Xenodermichthys nodulosus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"1466c287-2fde-4f56-b7b0-ba16c21e4bc5","2156537","FMNH","Fishes","120789","Argentina kagoshimae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"005fdf31-45e2-4260-9333-6bb3464b7f71","2156601","FMNH","Fishes","120824","Aulopus japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc","","22.8794","120.213","1",""
"6c650919-7bc7-453f-bd27-9f3ccf4a898d","2142375","FMNH","Fishes","120672","Aulopus japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"4f6ff4c4-80de-4d53-975c-1708a8603a8a","650855","FMNH","Fishes","71840","Myoxocephalus incitus","","A. Owston","Z71840","Taiwan","Taiwan","","","","alc","","25.1686","121.43","1",""
"0c5494fb-076e-4eb5-a82e-ff44e20be982","2156955","FMNH","Fishes","120866","Lucigadus nigromarginatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"ddcf9f5d-82d2-4bb0-8189-7e0f6366395c","2156608","FMNH","Fishes","120831","Saurida undosquamis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"098519cd-c481-4c32-ac95-66697935b69e","2156609","FMNH","Fishes","120832","Saurida undosquamis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","4",""
"03187e5a-718a-4fb3-be4c-50f72ce0592a","2158295","FMNH","Fishes","121001","Upeneus japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"a7e17627-85d8-4f2b-b726-5e1c6cf3c905","2158294","FMNH","Fishes","121000","Upeneus japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"354f2a4e-78b0-43bb-9685-4d926c2b0364","2158297","FMNH","Fishes","121003","Upeneus quadrilineatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","8",""
"c4749d20-a7b7-43b9-a65b-fc06c3ba7544","2157267","FMNH","Fishes","120908","Trichiuridae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"81d290a1-230d-4e77-aaf9-adfa3c5707f8","2157270","FMNH","Fishes","120909","Trichiurus lepturus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"355e854f-2f78-4b25-bade-60f9940bbc9e","2108309","FMNH","Fishes","119991","Beryx","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"be8022c6-961a-478b-af01-e01f5c6fde29","669779","FMNH","Fishes","91240","Nematalosa come","","A. Owston","Z91240","Taiwan","Taiwan","","","","alc","","","","2",""
"6d4673dc-8b06-4d79-aead-320f5a6f72e3","631140","FMNH","Fishes","52179","Nemipterus ovenii","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"65ed3e2d-acec-44b1-8167-5ec0ee8d07c5","2158771","FMNH","Fishes","121128","Halieutaea fumosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"a5d05b0e-88b7-4f08-9168-bfa82757cec4","2158770","FMNH","Fishes","121127","Halieutaea fumosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"15d9ebe6-5730-44d8-a54d-52922a62a09a","637795","FMNH","Fishes","59107","Hypophthalmichthys molitrix","","M. Oshima","Z59107","Taiwan","Taiwan","","","","alc","","","","1",""
"0aa2445b-7d14-4b49-abd8-b321dcc38ffe","637802","FMNH","Fishes","59114","Gambusia affinis","","M. Oshima","Z59114","Taiwan","Taiwan","","","","alc","","","","5",""
"fed85f43-fe17-4e59-bec9-e3bdcc4fe970","637817","FMNH","Fishes","59129","Eleotris fusca","","M. Oshima","Z59129","Taiwan","Taiwan","","","","alc","","","","1",""
"1886cc7e-6dca-44e5-a23b-9c7bd718dd75","650711","FMNH","Fishes","71750","Monopterus albus","","A. Owston","Z71750","Taiwan","Taiwan","","","","alc","","","","5",""
"f63b2e07-497a-452e-8f95-8460f8d9e991","650712","FMNH","Fishes","71751","Monopterus albus","","A. Owston","Z71751","Taiwan","Taiwan","","","","alc","","","","1",""
"3bd4340c-a0af-4e55-b736-f676cd6f3337","650716","FMNH","Fishes","71755","Monopterus albus","","A. Owston","Z71751","Taiwan","Taiwan","","","","alc","","","","14",""
"1de9a6c3-3075-4d40-a8f1-768bf7c1d5b0","650991","FMNH","Fishes","71902","Paraplotosus","","A. Owston","Z71902","Taiwan","Taiwan","","","","alc","","","","1",""
"aa3827ce-8b20-4bfe-8fc2-b4eca0c9e4be","670157","FMNH","Fishes","91692","Labridae","","A. Owston","Z91692","Taiwan","Taiwan","","","","alc","","","","1",""
"3427b90a-27d6-4786-b4d1-fb7e98be68c0","670515","FMNH","Fishes","91680","Labridae","","A. Owston","Z91680","Taiwan","Taiwan","","","","alc","","","","1",""
"c9e67125-c2d5-4a7d-b0d0-3231fae10884","670872","FMNH","Fishes","91913","Cyprinus","","A. Owston","Z91913","Taiwan","Taiwan","","","","alc","","","","1",""
"38fee14a-50b5-46a6-8d99-f47f1fa2063b","669864","FMNH","Fishes","91325","Pseudosciaena","","A. Owston","Z91325","Taiwan","Taiwan","","","","alc","","","","5",""
"11c70d6b-a50a-455f-af4c-627448c0b02a","668295","FMNH","Fishes","89952","Eleotridae","","A. Owston","Z89952","Taiwan","Taiwan","","","","alc","","","","10",""
"2bb5e7b1-01d1-4b4a-8844-cf3b0b580c22","670929","FMNH","Fishes","91970","Hypophthalmichthys molitrix","","A. Owston","Z91970","Taiwan","Taiwan","","","","alc","","","","4",""
"83f7af3d-5cdb-42fc-b68d-dacf08b132ef","655299","FMNH","Fishes","76193","Ophicephalus maculatus","","","Z76193","Taiwan","Taiwan","","","","alc","","","","12",""
"11301237-ed23-4a8b-8955-17b60ca9b776","637813","FMNH","Fishes","59125","Ophicephalus macuratus","","M. Oshima","Z59125","Taiwan","Taiwan","","","","alc","","24.1289","120.539","1",""
"d824ce16-9014-466e-9a67-fd82d8f88d93","637812","FMNH","Fishes","59124","Ophicephalus tadianus","","M. Oshima","Z59124","Taiwan","Taiwan","","","","alc","","25.05","121.497","1",""
"0f681852-2329-480d-ba2b-e6a4d50b09e2","631426","FMNH","Fishes","52250","Ophicephalus tadianus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","6",""
"c9dc73d7-3292-4894-be70-9c2c27bb1cbc","631330","FMNH","Fishes","52118","Ophichthys evermanni","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"c4ed30dc-6eeb-4f6d-b789-640bbacc2671","679321","FMNH","Fishes","100602","Oxyurichthys microlepis","","A. Owston","AO 1065","Taiwan","Taiwan","","","","alc","","","","3",""
"73bf37b2-d7a6-40ba-9aa4-f97523dd4184","631174","FMNH","Fishes","52213","Oxyurichthys papuensis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"ca0e70cd-83b9-442f-918e-72a46871f79f","670086","FMNH","Fishes","91547","Oxyurichthys ophthalmonema","","A. Owston","AO 1065","Taiwan","Taiwan","","","","alc","","","","10",""
"2f2d5da3-79b9-4c7c-8bc8-ae80fc75350b","670652","FMNH","Fishes","91773","Pampus argenteus","","A. Owston","Z91773","Taiwan","Taiwan","","","","alc","","","","1",""
"101cbf13-b094-45d0-a22b-a5bf2c2cf3ed","670480","FMNH","Fishes","91645","Eleotridae","","A. Owston","Z91645","Taiwan","Taiwan","","","","alc","","23.4557","120.455","4",""
"6830217b-9404-43cb-b069-dcc47c061e12","670910","FMNH","Fishes","91951","Ophicephalus","","A. Owston","Z91950","Taiwan","Taiwan","","","","alc","","24.3069","120.631","1",""
"b22e3f59-3448-4d14-9afb-a33bab8b8998","650709","FMNH","Fishes","71748","Monopterus albus","","A. Owston","Z71748","Taiwan","Taiwan","","","","alc","","23.8552","120.921","12",""
"6398d144-acff-4593-a14c-d86f97cf0a38","650769","FMNH","Fishes","71808","Cirrhimuraena","","A. Owston","Z71807","Taiwan","Taiwan","","","","alc","","25.1686","121.43","17",""
"1e99f458-ada0-4f1a-9ad4-6c99f590585f","650768","FMNH","Fishes","71807","Pisodonophis","","A. Owston","Z71807","Taiwan","Taiwan","","","","alc","","25.1686","121.43","10",""
"5bfa388e-7545-44c6-b2be-f6f38929bf4b","655825","FMNH","Fishes","76865","Epinephelus","","A. Owston","Z76865","Taiwan","Taiwan","","","","alc","","25.1686","121.43","1",""
"9bc7618b-b485-454d-aaad-3cd09d071e51","667494","FMNH","Fishes","89130","Therapon","","A. Owston","Z89130","Taiwan","Taiwan","","","","alc","","25.1686","121.43","6",""
"d2ce5964-34e0-4524-b79e-9fb6edb1fdc4","667579","FMNH","Fishes","89215","Acheilognathus","","A. Owston","Z89215","Taiwan","Taiwan","","","","alc","","25.1686","121.43","2",""
"fb103d62-4415-47b8-b82d-b38ae4fe01ac","638384","FMNH","Fishes","59075","Salanx acuticeps","","M. Oshima","Z59075","Taiwan","Taiwan","","","","alc","","25.0728","121.526","2",""
"24d280ee-bfb9-4f06-ba92-9310c297476a","650988","FMNH","Fishes","71899","Parasilurus asotus","","A. Owston","Z71899","Taiwan","Taiwan","","","","alc","","","","7",""
"c02f0055-41c8-4da4-ad5c-4147620ba90a","651060","FMNH","Fishes","71971","Parasilurus asotus","","A. Owston","AO 1025","Taiwan","Taiwan","","","","alc","","","","7",""
"a7670c5d-cc8c-4af7-aa44-048887aeb5e7","638385","FMNH","Fishes","59076","Parasilurus asotus","","M. Oshima","Z59076","Taiwan","Taiwan","","","","alc","","23.8552","120.921","1",""
"3f69510b-376e-40df-9300-b2fd7f788fa5","637787","FMNH","Fishes","59099","Phoxiscus kikuchii","Holotype","M. Oshima","Z59099","Taiwan","Taiwan","","","","alc","","","","1",""
"60fa8162-af52-4c04-9650-70712a55ce48","631153","FMNH","Fishes","52192","Platycephalus indicus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1","No"
"d069efed-491f-42b1-9c6a-edc3b92504dc","638383","FMNH","Fishes","59074","Plecoglossus altivelis","","M. Oshima","Z59074","Taiwan","Taiwan","","","","alc","","25.1067","121.463","2",""
"b4a57573-cfe9-4043-a983-99da76d9ac0c","631324","FMNH","Fishes","52112","Plotosus anguillaris","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"3f9c58ec-e002-4722-ad4b-5738accd2086","637818","FMNH","Fishes","59130","Butis butis","","M. Oshima","Z59130","Taiwan","Taiwan","","","","alc","","25.0476","121.504","1",""
"87d5c3d1-65ab-4443-907e-ea2eccece919","631316","FMNH","Fishes","52104","Anchovia hamiltoni","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"0da5372e-951a-4bee-aca7-df74281f27f1","631318","FMNH","Fishes","52106","Thrissina chefuensis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"4b009ecf-6fe9-4a86-ae57-cf1db546b27b","631128","FMNH","Fishes","52167","Pomadasys hasta","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e49e87e8-5316-413b-b8f9-9420ed8932ca","631166","FMNH","Fishes","52205","Pomadasys maculatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"fc2be6e2-dd74-4dba-95b1-a875b7c9e148","631114","FMNH","Fishes","52153","Ostorhinchus fasciatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"26ca1cf1-c605-4b63-a45e-c403834a910d","631144","FMNH","Fishes","52183","Priacanthus tayenus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"420642ff-ceab-4fca-919c-07392859d850","634421","FMNH","Fishes","55193","Pristiurus sauteri","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"26892d15-45fb-43b0-bc11-6d8fe9d68543","634422","FMNH","Fishes","55194","Pristiurus sauteri","Paratype(s)","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"7c0e9a17-39ab-4952-a878-dd9e702ab24d","631113","FMNH","Fishes","52152","Psenopsis anomala","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"b06a5eb4-a57b-47fb-9279-971dc4f50f01","2158303","FMNH","Fishes","121009","Acanthocepola limbata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1","No"
"d1e11e38-3e5f-4d34-bfd4-6d96ba301909","638388","FMNH","Fishes","59079","Pseudobagrus adiposalis","Holotype","M. Oshima","Z59079","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"839b8ec5-6008-42e5-b0d8-c7ec37d97e2e","638386","FMNH","Fishes","59077","Pseudobagrus brevianalis","","M. Oshima","Z59077","Taiwan","Taiwan","","","","alc","","23.8552","120.921","1",""
"aae06929-40af-4e1d-b05e-8af551012903","2157247","FMNH","Fishes","120903","Halicampus punctatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1","No"
"47199244-1542-4251-af79-dcccc880279f","638387","FMNH","Fishes","59078","Pseudobagrus taiwanensis","Holotype","M. Oshima","Z59078","Taiwan","Taiwan","","","","alc","","24.8254","120.985","1",""
"f8f6a749-1188-4146-91b2-89a711493abd","631161","FMNH","Fishes","52200","Calotomus waigiensis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"bc6050cf-caf1-4866-b475-7f1ab44afead","638406","FMNH","Fishes","59097","Microphysogobio brevirostris","","M. Oshima","Z59097","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"cb04c904-cc52-4e7f-b64c-bb2587062827","669980","FMNH","Fishes","91441","Pseudorasbora parva","","","Z91441","Taiwan","Taiwan","","","","alc","","","","9",""
"7c0eba19-9c99-4c05-a532-993c3be09fee","637786","FMNH","Fishes","59098","Pseudorasbora parva","","M. Oshima","Z59098","Taiwan","Taiwan","","","","alc","","25.05","121.497","5",""
"f1854abd-9842-40ed-8003-0aaaf7fe623a","667863","FMNH","Fishes","89815","Cobitidae","","A. Owston","Z89815","Taiwan","Taiwan","","","","alc","","23.4555","120.455","6",""
"ce9af5d3-d3e6-4ee4-b90d-327bba717efb","631176","FMNH","Fishes","52215","Pseudorhombus oligodon","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"d0845d52-4d02-480f-98b3-2028f47a06a3","631135","FMNH","Fishes","52174","Pseudotolithus brunneolus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"5f673c7c-244f-439e-9490-a9645cf0fe46","638523","FMNH","Fishes","59521","Pseudotolithus brunneolus","Paratype(s)","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"9e8c8cc0-91f3-4b0a-aa84-62fafccb0ecc","638402","FMNH","Fishes","59093","Puntius snyderi","Holotype","M. Oshima","Z59093","Taiwan","Taiwan","","","","alc","","23.9192","120.691","1",""
"eb4e2bd8-f223-4d0b-93b5-af9c69d04465","638511","FMNH","Fishes","59509","Elops hawaiiensis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"21e2bc3a-2500-46be-a9cf-7204d8689936","2156090","FMNH","Fishes","120716","Ratabulus megacephalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2","No"
"54ed6e8c-aedb-469f-9472-3ae3c008935d","2157716","FMNH","Fishes","120940","Acropoma hanedai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2","No"
"123e0bb2-0995-4b8a-8637-0e807bc9da89","638261","FMNH","Fishes","59285","Rachycentron canadum","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"955d5da6-7872-4542-a142-49b65e995ec6","638262","FMNH","Fishes","59286","Rachycentron canadum","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e0e29119-d706-4bda-81e9-cb138d1210b2","669664","FMNH","Fishes","90782","Thrissina chefuensis","","A. Owston","Z90782","Taiwan","Taiwan","","","","alc","","25.1735","121.44","3",""
"ceb15221-2068-4888-8a72-699abe4a899c","642965","FMNH","Fishes","63895","Raja hollandi","","A. Owston","Z63895","Taiwan","Taiwan","","","","alc","","","","1",""
"6d200c49-d1e8-4678-bd48-ed437f149e0a","638394","FMNH","Fishes","59085","Formosania gilberti","Holotype","M. Oshima","Z59085","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"2a59c8f9-64bc-4e47-bff3-b275cf86f49a","674854","FMNH","Fishes","96004","Harpadon nehereus","","H. K. Mok, et al.","Z96004","Taiwan","Taiwan","","","","alc","","22","120.417","3","Yes"
"2f8831d5-62dd-4a65-80f4-7c7c427bc593","612721","FMNH","Fishes","14795","Hemimyzon formosanus","","H. Sauter","AE-18","Taiwan","Taiwan","","","","alc","","","","2",""
"afd31782-b41e-4149-aabb-8f83fc071c92","638395","FMNH","Fishes","59086","Hemimyzon formosanus","","M. Oshima","Z59086","Taiwan","Taiwan","","","","alc","","24.3268","120.578","1",""
"45373642-cc81-4b9e-a277-a629df02d356","637820","FMNH","Fishes","59132","Rhinogobius gigas","","M. Oshima","Z59132","Taiwan","Taiwan","","","","alc","","23.4499","120.148","2",""
"df389a6f-66d4-4e44-b569-c96468cd66c9","631170","FMNH","Fishes","52209","Rhinogobius caninus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"5d647861-4b75-4c5e-82ba-fa7213aa17ac","637823","FMNH","Fishes","59135","Rhinogobius formosanus","Holotype","M. Oshima","Z59135","Taiwan","Taiwan","","","","alc","","24.8449","120.964","1",""
"21097bde-f656-480e-88dd-dfe56be59da0","637821","FMNH","Fishes","59133","Rhinogobius giurinus","","M. Oshima","Z59133","Taiwan","Taiwan","","","","alc","","22.5566","120.443","4",""
"586604c6-4898-4e78-a99d-6d4a28ad9513","669406","FMNH","Fishes","90681","Histrio histrio","","","Z90681","Taiwan","Taiwan","","","","alc","","","","6",""
"1b070ab3-efe3-43a5-be88-28dabaf3f471","631087","FMNH","Fishes","52126","Hemiramphus far","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"a378576c-090c-4109-92ae-f38b2c0812c1","637822","FMNH","Fishes","59134","Rhinogobius taiwanus","Holotype","M. Oshima","Z59134","Taiwan","Taiwan","","","","alc","","24.8449","120.964","1",""
"f4681e6b-5ff3-4aee-81b0-0a712f46ac4b","652698","FMNH","Fishes","74183","Rhizoprionodon acutus","","A. Owston","Z74181","Taiwan","Taiwan","","","","alc","","25.1686","121.43","1",""
"ac42e3fa-5422-42c9-b507-8a8a64f3fb4d","637790","FMNH","Fishes","59102","Rhodeus ocellatus","","M. Oshima","Z59102","Taiwan","Taiwan","","","","alc","","25.05","121.497","3",""
"e72120a7-bfdb-405a-bc62-1a9c7859098e","669658","FMNH","Fishes","90776","Thrissina dussumieri","","A. Owston","Z90776","Taiwan","Taiwan","","","","alc","","","","9",""
"9d6133a1-4ca9-428f-a10b-69a1e118325f","668293","FMNH","Fishes","89950","Hemimyzon taitungensis","","A. Owston","Z89950","Taiwan","Taiwan","","","","alc","","24.5984","120.817","20",""
"87406e5b-9430-42ea-b747-cb9907b65435","631164","FMNH","Fishes","52203","Siganus virgatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"c75395d9-454b-4940-894f-63c2c7f3e9c2","631090","FMNH","Fishes","52129","Sphyraena jello","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"16229b29-9f41-497c-881e-ed13acbc75b9","631121","FMNH","Fishes","52160","Lutjanus kasmira","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"b025b02c-0f28-44a1-ad3c-bf509e83114d","631165","FMNH","Fishes","52204","Siganus fuscescens","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"493cac9f-b8fd-4659-a8a1-6f365068c54d","631167","FMNH","Fishes","52206","Siganus lineatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"d27182ab-6666-444a-9d1f-a8e59cd036b0","638314","FMNH","Fishes","59454","Brotula multibarbata","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"92c44fc0-9a61-4845-9204-8944e4a57329","638321","FMNH","Fishes","59461","Psettodes erumei","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"6598f1be-9fc4-44b0-97f2-9220702df71e","631159","FMNH","Fishes","52198","Cheilio inermis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"97b9c667-ef00-4f50-9fa4-c8f53c46e0ea","631124","FMNH","Fishes","52163","Lutjanus rivulatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"a6ea6cbf-b6a3-4869-be89-2422e90c5b7d","631320","FMNH","Fishes","52108","Trachinocephalus myops","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","8",""
"dcb7465b-f978-4707-8c3e-945e1833257d","631098","FMNH","Fishes","52137","Megalaspis cordyla","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"6f5c0ab8-8262-40c6-9787-706205b28553","631127","FMNH","Fishes","52166","Terapon jarbua","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"63cdc22e-7293-4e50-b157-0101288c1091","631321","FMNH","Fishes","52109","Saurida gracilis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","6",""
"dd3625a1-635f-4490-a4a5-3020a63851cd","631104","FMNH","Fishes","52143","Trachinotus bailloni","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"0bd7116d-afa8-4867-a055-f98a7bd771c0","631172","FMNH","Fishes","52211","Amblygobius phalaena","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1","Yes"
"798b28e4-4c2c-41b3-880f-50de993c3e78","631145","FMNH","Fishes","52184","Latilus japonicus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"7e66bb81-222d-4034-952d-4a558c4b38b1","631329","FMNH","Fishes","52117","Leptocephalus ectenurus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e307d539-2d4c-4f39-857a-adaf5192a4bd","637811","FMNH","Fishes","59123","Macropodus filamentosus","Holotype","M. Oshima","Z59123","Taiwan","Taiwan","","","","alc","","22.0444","121.549","1",""
"802ac9e1-f5a2-4592-bc2f-109ea57a4d92","631314","FMNH","Fishes","52102","Sardinella albella","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"15d3ccba-1e94-4523-882a-988f1a563a1a","655945","FMNH","Fishes","77016","Mene maculata","","A. Owston","Z77016","Taiwan","Taiwan","","","","alc","","","","5",""
"940155b8-e564-4a13-b2e0-3014b4eea044","655944","FMNH","Fishes","77015","Mene maculata","","A. Owston","Z77015","Taiwan","Taiwan","","","","alc","","","","6",""
"ac299e11-2ac1-4d25-94dc-806cad8dc9ea","631107","FMNH","Fishes","52146","Mene maculata","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"1326d653-ba1c-4928-a71e-606b47fdaf89","631177","FMNH","Fishes","52216","Scaeops orbicularis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1","Yes"
