"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"922c76bc-2c23-4788-b91d-f51f2e0decb8","792043","FMNH","Birds","74290","Heteroscelus brevipes","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"d4582b77-5c78-4939-9aa1-ab03c826a70c","792011","FMNH","Birds","74258","Emberiza schoeniclus pyrrhulina","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"0dc51942-a7ab-4444-8713-95180b207256","791951","FMNH","Birds","74198","Sturnus cineraceus","","N. Kuroda","","Japan","Japan","","","","skin(r)","","","","",""
"9da649bd-beb9-4142-8b36-ef2c6c95eeb1","792025","FMNH","Birds","74272","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"b6dc4b2d-8963-4b98-93f4-006e4fd701b3","792029","FMNH","Birds","74276","Arenaria interpres interpres","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"4c0f6f8d-4692-4485-8514-89a8bbc866ba","791958","FMNH","Birds","74205","Passer montanus saturatus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"072a9a36-2aa7-4cd3-ae4a-a3649d86ade3","792045","FMNH","Birds","74292","Actitis hypoleucos","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"71280c0d-8571-446f-b69c-a58b4cdd083e","889803","FMNH","Birds","98145","Emberiza schoeniclus pyrrhulina","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"0d782c7d-0f11-426f-85ce-cad84b9e16fe","791923","FMNH","Birds","74171","Carduelis sinica minor","","K. Oto","","Japan","Japan","","","","skin(r)","Female","","","",""
"a060e195-3ca6-4bd3-b937-a73b485ab009","791972","FMNH","Birds","74219","Lanius bucephalus bucephalus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"a3864b6e-d32d-47df-9365-fc1a97154439","791936","FMNH","Birds","74183","Emberiza schoeniclus pyrrhulina","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"7332c217-a928-488c-808d-79a32ed3206c","791921","FMNH","Birds","74169","Fringilla montifringilla","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"7c47a45e-f663-496a-bf1f-490195302fd5","791922","FMNH","Birds","74170","Carduelis sinica minor","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"3f1ade38-0e4a-4fc3-b73d-a5d54040c12d","892433","FMNH","Birds","100775","Strix uralensis fuscescens","","H. K. Coale","","Japan","Japan","","","","skin(r)","Female","","","",""
"e0148d1f-495a-421b-a44a-168c8cc6720c","885990","FMNH","Birds","94330","Alauda arvensis japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"91eed4d0-f426-47a3-8348-64f14a89ea97","895591","FMNH","Birds","103924","Turdus obscurus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"357cfbba-2a82-474c-ac16-d6ad99272e51","886041","FMNH","Birds","94381","Cyanopica cyana japonica","","S. Yamanaka","","Japan","Japan","","","","skin(r)","Female","","","",""
"a6ae9b5e-8a86-4372-87a3-838f31c0af35","895664","FMNH","Birds","103997","Lanius bucephalus bucephalus","","Ishizawa","","Japan","Japan","","","","skin(r)","Male","","","",""
"2cb22775-318c-49c7-8049-0ef54d19f319","889071","FMNH","Birds","97413","Motacilla grandis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"bce145a2-549c-4b5a-af1b-aac30c5b6207","791960","FMNH","Birds","74207","Alauda arvensis pekinensis","","Matsudaira","","Japan","Japan","","","","skin(r)","Female","","","",""
"971c2284-fcb7-4542-8179-131f2297f1d0","791912","FMNH","Birds","74160","Coccothraustes personatus personatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"f8c0573e-539a-48ac-ad88-19316bd81264","792013","FMNH","Birds","74260","Parus ater insularis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"1ceb35a5-2f1f-4302-81dd-8d710254f730","791917","FMNH","Birds","74165","Pyrrhula pyrrhula griseiventris","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"76aeb7d7-3cdc-4fd4-8f42-33d324096675","1681822","FMNH","Birds","406976","Porzana fusca erythrothorax","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"d9bbe8b9-d58c-4965-8473-2aacd4b86abf","919045","FMNH","Birds","125955","Actitis hypoleucos","","Owston","","Japan","Japan","","","","skin(r)","Male","","","",""
"709ddeb3-999b-42e8-8584-86a74838fcc1","792017","FMNH","Birds","74264","Coturnix japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"8e83974d-7240-4b1b-8256-2e92b3240c4d","791893","FMNH","Birds","74141","Pericrocotus divaricatus divaricatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"08e694d2-c1a9-493b-9f0d-cfec92707cc5","791930","FMNH","Birds","74178","Emberiza fucata fucata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"d8fe0df7-3fb1-4ece-9e92-c3ff13d2b203","791995","FMNH","Birds","74242","Sturnus philippensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"abd3f535-9f80-417e-b71b-e0d16c7e0ddc","791891","FMNH","Birds","74139","Regulus regulus japonensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"140596aa-641b-4e24-b755-db670d4aa86c","791880","FMNH","Birds","74128","Sitta europaea amurensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"4e2dc43c-a099-4550-9ef3-8008db8c4421","791931","FMNH","Birds","74179","Emberiza fucata fucata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"221c0b34-85e0-4905-a23e-e7d55de16e81","792000","FMNH","Birds","74247","Passer rutilans rutilans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"0ea9a22d-7a53-444e-ac3e-b0a22bec6463","791899","FMNH","Birds","74147","Acrocephalus orientalis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"f7a481d5-657e-45b5-894e-0bef88761e6e","791879","FMNH","Birds","74127","Parus palustris hensoni","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"85a6930b-cee1-4662-8aab-e2f94a6eb79b","791910","FMNH","Birds","74158","Coccothraustes coccothraustes japonicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"cf4142e8-2282-494c-a969-1089feab41d7","791895","FMNH","Birds","74143","Phylloscopus borealis xanthodryas","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"bc40e05e-854d-484e-9109-8213b4e3e881","791996","FMNH","Birds","74243","Pyrrhula pyrrhula griseiventris","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"e80bfe75-d6eb-41b7-8231-8b5bea5e079d","791957","FMNH","Birds","74204","Passer rutilans rutilans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"efa48b75-b786-4ea6-a54c-ef0dabe315fb","792750","FMNH","Birds","74989","Emberiza rustica rustica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"53a54e65-273f-49ff-8e10-79fa0e4aa9ca","791976","FMNH","Birds","74223","Phylloscopus borealis xanthodryas","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"71a718fd-42ad-4384-88dc-6a83bd81359b","791920","FMNH","Birds","74168","Fringilla montifringilla","","Matsudaira","","Japan","Japan","","","","skin(r)","Female","","","",""
"36688bfd-283a-4602-b40c-caced138709e","791965","FMNH","Birds","74212","Motacilla cinerea robusta","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"1b3032f1-f013-4ccf-8454-75ad57e9e8df","791968","FMNH","Birds","74215","Motacilla grandis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"29f272d4-9744-4aa5-8894-5cf09b692592","792002","FMNH","Birds","74249","Sitta europaea amurensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"a911bba7-f33e-4acc-8d9a-0c11ff348222","791858","FMNH","Birds","74107","Garrulus glandarius japonicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"557dd01a-adef-489a-a9ef-397a95224d02","791986","FMNH","Birds","74233","Muscicapa griseisticta","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"104f22bd-8e00-4e9b-8768-a969c930d4e1","791918","FMNH","Birds","74166","Leucosticte arctoa brunneonucha","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"77808cc3-55f5-49bf-96bd-56111f556e0d","791872","FMNH","Birds","74120","Aegithalos caudatus trivirgatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"c3358a2d-bc62-4891-9339-9cdc0a8f2532","791964","FMNH","Birds","74211","Anthus spinoletta japonicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"8d0ac1a5-0489-4883-adee-c0b79a78ca43","792018","FMNH","Birds","74265","Coturnix japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"f25c55da-6a08-45af-9443-5ff10cf36937","792001","FMNH","Birds","74248","Urosphena squameiceps","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"215795e1-ef93-44b3-ba38-687ef38107d0","791963","FMNH","Birds","74210","Anthus hodgsoni hodgsoni","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"d9e8cd52-c313-4a8f-8504-4a00bd6167b5","791911","FMNH","Birds","74159","Coccothraustes personatus personatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"20d4df90-14fd-4099-b8f0-1fde726637c6","791863","FMNH","Birds","74112","Bombycilla japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"238f5e92-01c6-431f-af9d-9cd58c047d7e","791989","FMNH","Birds","74236","Saxicola torquata stejnegeri","","J. N. Nobitaki","","Japan","Japan","","","","skin(r)","Male","","","",""
"4fc40c10-8b6c-4907-8b59-412d46417f2a","791928","FMNH","Birds","74176","Emberiza variabilis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"a06dcf69-b10f-4e0a-b925-efc15b1ed81b","791973","FMNH","Birds","74220","Lanius tigrinus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"1c45ff2a-0fd0-470c-84f2-56dfab4eb836","791949","FMNH","Birds","74196","Aegithalos caudatus trivirgatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"c370a208-0a04-40ea-bf7d-395800b6ce1b","791927","FMNH","Birds","74175","Emberiza variabilis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"c135a4f5-b71c-4fd0-b390-973453508d09","791875","FMNH","Birds","74123","Parus major minor","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"ab832088-e689-48b9-bb54-9ded5ac55eda","776972","FMNH","Birds","59266","Emberiza variabilis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"33f04e7e-27d3-42e2-8f18-a03596ee0eef","791992","FMNH","Birds","74239","Parus ater insularis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"04cfd1d0-08aa-480e-9166-f173026c1502","791878","FMNH","Birds","74126","Parus palustris hensoni","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"4992e61a-65a9-4264-a41e-a439af5c479f","791897","FMNH","Birds","74145","Acrocephalus bistrigiceps bistrigiceps","","J. N. Koyoshikiri","","Japan","Japan","","","","skin(r)","Male","","","",""
"ddb0ff77-d2a0-4b80-8620-b240ae81c5e0","791919","FMNH","Birds","74167","Leucosticte arctoa brunneonucha","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"9ecf2ef7-48f0-41f8-8cfd-61d05f509286","791853","FMNH","Birds","74102","Cyanopica cyana japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"b1ea6521-3457-4469-bd8a-340781b54fa2","776985","FMNH","Birds","59279","Coccothraustes personatus personatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"29baac26-e90e-4e1c-a1a7-87705cf41d67","791894","FMNH","Birds","74142","Phylloscopus coronatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"d443d027-a505-4092-a875-a4da74b38831","791999","FMNH","Birds","74246","Alauda arvensis pekinensis","","Matsudaira","","Japan","Japan","","","","skin(r)","Male","","","",""
"874bcae5-2b93-4a1f-b214-12b231dbc872","791945","FMNH","Birds","74192","Regulus regulus japonensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"0ed93ced-3556-41a0-98a7-28669e0efdf9","791926","FMNH","Birds","74174","Emberiza variabilis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"1d2c23bb-37ec-4901-81bb-3199c13a48cd","791865","FMNH","Birds","74113","Bombycilla garrulus centralasiae","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"63a4f90f-b048-4029-ac83-63cf0e999de3","791969","FMNH","Birds","74216","Motacilla grandis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"a164b455-80d6-47de-a5df-15b5f563a6f7","791929","FMNH","Birds","74177","Emberiza sulphurata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"7f06798b-4111-45e6-80bd-9d51a96439b0","791946","FMNH","Birds","74193","Regulus regulus japonensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"0b9f302b-6259-4417-a307-234f57cc3605","949837","FMNH","Birds","156497","Anas falcata","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"3b182d3b-8150-4167-8d41-18fa2e3c81a6","949833","FMNH","Birds","156493","Anas formosa","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"673edf6f-a6d6-4ed2-8036-a01c77ad89df","949836","FMNH","Birds","156496","Anas falcata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"d9e9100e-7c6d-4299-a224-1a51ad83e0b6","949832","FMNH","Birds","156492","Anas formosa","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"5cf63532-2be7-4d55-97e2-a3f67e6cd33f","949835","FMNH","Birds","156495","Anas falcata","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"61a09e3f-6ece-4ddc-be3a-f8b1027b4aa8","791828","FMNH","Birds","74077","Otus bakkamoena semitorques","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"920f5a33-95ce-4dd6-9396-c90b3bc1b1ee","892418","FMNH","Birds","100760","Otus bakkamoena semitorques","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"7d447a8d-8d04-4ec8-a656-82b54f3b5c35","783380","FMNH","Birds","65673","Ficedula narcissina narcissina","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"e4e16258-8e04-4a75-9467-761c88270d87","783365","FMNH","Birds","65658","Bombycilla japonica","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"428dfa53-df74-4a04-a76a-42761db907bf","1682583","FMNH","Birds","407737","Porzana fusca erythrothorax","","J. N. Kikuina","","Japan","Japan","","","","skin(r)","Male","","","",""
"a291780d-fc59-409c-95e2-e5be59ad5b5f","791854","FMNH","Birds","74103","Cyanopica cyana japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"4d17c9b4-a525-41b5-ba16-80e1883969e8","791890","FMNH","Birds","74138","Erithacus cyanurus cyanurus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"6cf98c12-9919-4bdd-9887-ab37ef277702","888623","FMNH","Birds","96965","Syrmaticus soemmerringii scintillans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"77e0a418-24e5-458a-bbb2-329b8ddbe7db","889155","FMNH","Birds","97497","Passer rutilans rutilans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"9201a4fb-1ebe-408f-bf71-202412cac189","889099","FMNH","Birds","97441","Anthus spinoletta japonicus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"24e74ae0-32d7-4226-91b2-b2ec594c5aad","888656","FMNH","Birds","96998","Streptopelia decaocto decaocto","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"73ee7cac-95cc-428b-bd93-1e592a8e5132","888655","FMNH","Birds","96997","Streptopelia decaocto decaocto","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"efaf804e-1e50-4ac1-975b-1edcfbb40b56","889785","FMNH","Birds","98127","Emberiza cioides ciopsis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"d721daf2-3e7d-47bb-b967-47e310669458","791888","FMNH","Birds","74136","Hirundo rustica gutturalis","","Matsudaira","","Japan","Japan","","","","skin(r)","Female","","","",""
"ce3041d8-fa76-4ec2-8a32-ff9763bcd648","1500678","FMNH","Birds","247340","Turdus obscurus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"7217ba9e-180b-40bd-9067-61211ef9e58f","1679992","FMNH","Birds","405146","Syrmaticus soemmerringii scintillans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"916369e4-4870-4085-8ab9-e4b88a96aaef","919268","FMNH","Birds","126164","Phalaropus fulicarius","","Owston","","Japan","Japan","","","","skin(r)","Female","","","",""
"07af21ee-3930-4f38-b64c-b1de102a0dcc","919267","FMNH","Birds","126163","Phalaropus fulicarius","","Owston","","Japan","Japan","","","","skin(r)","Male","","","",""
"93adbfd2-94be-46cd-ba1c-9514f749a0ba","1682816","FMNH","Birds","407970","Gallinago hardwickii","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"30b90215-eb18-487a-a735-b03519b4aa17","888629","FMNH","Birds","96971","Porzana pusilla pusilla","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"e86e20f8-42f3-49b2-8f75-8139ee37b011","889083","FMNH","Birds","97425","Motacilla cinerea robusta","","Oto","","Japan","Japan","","","","skin(r)","Male","","","",""
"7d35bf15-a3c7-433e-a168-2ce7ef365033","889107","FMNH","Birds","97449","Anthus hodgsoni hodgsoni","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"2e2e3953-e171-421c-8607-5d9e494d1c28","792060","FMNH","Birds","74307","Podiceps grisegena holboellii","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"0b5a8e28-5fed-4511-b369-69174a807284","792061","FMNH","Birds","74308","Podiceps grisegena holboellii","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"82b1201f-347b-4638-b6b6-f8a9ce67413c","792059","FMNH","Birds","74306","Podiceps grisegena holboellii","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"10cd4290-c198-4c41-b8fb-bfb8f2475f21","1679964","FMNH","Birds","405118","Gallinago solitaria japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"8302fb96-f16d-45a9-b149-74a161246108","783366","FMNH","Birds","65659","Bombycilla garrulus centralasiae","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"34642c74-c0d9-47a7-88f6-1cd68704abf8","1679985","FMNH","Birds","405139","Phasianus versicolor robustipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"a667f869-200c-425a-abc4-0037cac9d1e2","783373","FMNH","Birds","65666","Muscicapa dauurica dauurica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"3f7a6fdf-b343-4381-a1fa-a28156d3c152","1679986","FMNH","Birds","405140","Phasianus versicolor robustipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"9f3a0390-c5af-4653-bc55-bc6bdca460ff","1679984","FMNH","Birds","405138","Phasianus versicolor robustipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"4d7d8abb-78cf-473b-908d-b3349c6d679e","1679952","FMNH","Birds","405106","Anas falcata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"44d8dfba-5721-4bba-86a5-ccaff2e061ea","783376","FMNH","Birds","65669","Garrulus glandarius japonicus","","T. Takayama","","Japan","Japan","","","","skin(r)","Male","","","",""
"7f722c5d-53f4-4c63-84aa-dcde284ba03d","783375","FMNH","Birds","65668","Ficedula mugimaki","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"bc6cf246-e897-4e41-9f35-8b752e72b138","783367","FMNH","Birds","65660","Motacilla cinerea robusta","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"7598527a-d7a9-4a37-8d3a-fe416885f1ea","895598","FMNH","Birds","103931","Zoothera dauma toratugumi","","Takayama","","Japan","Japan","","","","skin(r)","Female","","","",""
"121b95a0-f18f-4b08-8252-fd1cdbf723ac","1500698","FMNH","Birds","247360","Phylloscopus coronatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"d50a9a68-f1a0-4e39-b51e-9cbbe5e808bf","889119","FMNH","Birds","97461","Lanius cristatus superciliosus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"8e15ca5f-5d48-42a9-9f3b-84ae2b044273","1682554","FMNH","Birds","407708","Anas falcata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"d4f345d2-de21-463a-a791-3d1bc57f9069","792051","FMNH","Birds","74298","Tachybaptus ruficollis poggei","","Y. Iwaya","","Japan","Japan","","","","skin(r)","Female","","","",""
"6ef6b296-cb3d-477e-814c-329be53401c3","889084","FMNH","Birds","97426","Motacilla cinerea robusta","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"2cfe9000-9a96-4841-96ff-d6e0aae0167c","889100","FMNH","Birds","97442","Anthus spinoletta japonicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"cf5282f0-c73d-4ed0-9907-401403809f2f","1500699","FMNH","Birds","247361","Phylloscopus coronatus","","Takada","","Japan","Japan","","","","skin(r)","Male","","","",""
"ecda57f9-eab2-4487-bb70-6d7e073664a2","1558610","FMNH","Birds","305370","Monticola solitarius philippensis","","N. Kuroda","","Japan Izu-shoto","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"820bfa4b-b9fe-4acc-b80b-721c73e04772","1465070","FMNH","Birds","211722","Motacilla cinerea robusta","","Yamazaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"a4e29a93-458d-4bff-b416-a2c501aee503","1467451","FMNH","Birds","214103","Passer montanus saturatus","","Yamasaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Female","","","",""
"f8c1d84f-aad5-4f9d-b619-c381b228f242","919074","FMNH","Birds","125983","Arenaria interpres interpres","","Owston","","Japan Bonin Id","Japan","Bonin Id","","","skin(r)","Male","","","",""
"5559789a-9944-4f7e-a4ea-3daa2523c6b1","1500270","FMNH","Birds","246932","Garrulus glandarius tokugawae","","J. T. Moyer","","Japan Sado Id","Japan","Sado Id","","","skin(r)","Male","","","",""
"9554e3ce-d4ed-4dfb-b739-3c5cd10eb6e7","1500271","FMNH","Birds","246933","Garrulus glandarius tokugawae","","J. T. Moyer","","Japan Sado Id","Japan","Sado Id","","","skin(r)","Female","","","",""
"49f9a6d5-b2b0-4fcc-a044-b69b3d91dbb2","783368","FMNH","Birds","65661","Zosterops japonicus stejnegeri","","V. Iwaya","","Japan Izu Is Niijima","Japan","Izu Is","","","skin(r)","Male","","","",""
"0afe567a-82ef-4ca8-b917-c014fe6de875","1500282","FMNH","Birds","246944","Zosterops japonicus stejnegeri","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"b235ac12-9bab-4251-a082-30b6e3c2eb5f","1500283","FMNH","Birds","246945","Zosterops japonicus stejnegeri","","T. Udagawa","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"51849ec6-a9cd-4238-9e24-6fc9bf75a764","2500110","FMNH","Mammals","111","Sciurus lis","","Ward's Natural Science Establishment","32095","","","","","","othr","Male","37.4503","137.36","",""
"e4d143ef-4778-41e8-aae2-eaa0e1d6b15f","2500232","FMNH","Mammals","233","Nemorhaedus goral crispus","","Ward's Natural Science Establishment","32200","","","","","","skin,skull","Female","37.4503","137.36","",""
"028cf55a-a9d2-4649-8b78-ccf30bc49db1","2528174","FMNH","Mammals","28948","Apodemus argenteus","","K. Kanai","22934","","","","","","skin,skull","Male","36.8914","138.178","",""
"208fee89-21eb-4285-ae9c-d4a2bef3e176","2528175","FMNH","Mammals","28949","Apodemus argenteus","","K. Kanai","22935","","","","","","skin,skull","Female","35.9667","138.367","",""
"d4fb893e-abd9-49f8-aaa7-2588d652b44e","2533292","FMNH","Mammals","34066","Rhinolophus cornutus cornutus","","Harvard University, Museum of Comparative Zoology","12949","","","","","","alc","Male","35.3833","138.7","",""
"da2626b6-3435-4d4d-95de-a83c22612f9c","2534608","FMNH","Mammals","35382","Myotis daubentonii","","K. Kanai","119613","","","","","","skin,skull","Female","45.0108","147.736","",""
"4774f95b-1bc9-4403-8241-6de4cdc71837","2534609","FMNH","Mammals","35383","Myotis daubentonii","","K. Kanai","119614","","","","","","skin,skull","Male","45.0108","147.736","",""
"84f063f0-d790-4f31-8d72-54c4644abceb","2543585","FMNH","Mammals","44359","Plecotus auritus sacrimontis","","Tsuchida","3686","","","","","","alc","Female","35.3833","138.7","",""
"7ffe6093-5ad3-4f3e-8f23-69794d22bc23","2543586","FMNH","Mammals","44360","Miniopterus schreibersii fuliginosus","","M. Tokuda","3687","","","","","","alc","Male","34.2","135.167","",""
"35f94ba0-8aa3-4c05-a90e-eeb11381984b","2543587","FMNH","Mammals","44361","Miniopterus schreibersii fuliginosus","","M. Tokuda","3688","","","","","","skull,asr","Female","34.2","135.167","",""
"76dcc260-dd6c-45c8-afae-94e465b03783","2543588","FMNH","Mammals","44362","Miniopterus schreibersii fuliginosus","","M. Tokuda","3689","","","","","","skull,asr","Female","34.2","135.167","",""
"58ced136-96d7-4547-9acf-c30a5540d372","2543589","FMNH","Mammals","44363","Miniopterus schreibersii fuliginosus","","M. Tokuda","3690","","","","","","skull,asr","Male","24.3333","124.15","",""
"81cbec54-601e-4b0d-abb4-234e48df320d","2543590","FMNH","Mammals","44364","Miniopterus schreibersii fuliginosus","","M. Tokuda","3691","","","","","","alc","Female","24.3333","124.15","",""
"0ced20a9-ddfb-4eb2-8c54-625345c58b02","2543591","FMNH","Mammals","44365","Miniopterus schreibersii fuliginosus","","M. Tokuda","3692","","","","","","skull,asr","Female","24.3333","124.15","",""
"59307eb4-d591-4308-8649-f3d134f396e5","2543592","FMNH","Mammals","44366","Miniopterus schreibersii fuliginosus","","M. Tokuda","3693","","","","","","alc","Male","24.3333","124.15","",""
"d940001f-24f8-4f60-8d41-7a7ca1ecfca7","2543593","FMNH","Mammals","44367","Miniopterus schreibersii fuliginosus","","M. Tokuda","3694","","","","","","alc","Female","24.3333","124.15","",""
