"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca08f69f-e175-4015-ab97-9cb5b77314ca","604349","FMNH","Fishes","4561","Notropis boucardi","","S. E. Meek","SEM-03-23","Mexico Puebla","Mexico","Puebla","","","alc","","18.5228","-98.5776","95",""
"c8c519e4-7cad-409e-a4b4-ed7bf6047bc3","603625","FMNH","Fishes","3712","Cichlasoma eigenmanni","Holotype","S. E. Meek, F. E. Lutz","SEM-01-09","Mexico Puebla","Mexico","Puebla","","","alc","","18.2576","-97.1892","1","Yes"
"82fdf944-2b02-42bb-b2fa-05fab28703e5","604348","FMNH","Fishes","4560","Notropis boucardi","","S. E. Meek","SEM-03-22","Mexico Puebla","Mexico","Puebla","","","alc","","18.6048","-98.4633","41",""
"2fddf95b-dec0-4045-9ee6-2b94091b5a9e","603520","FMNH","Fishes","3606","Aztecula mexicana","Syntype(s)","S. E. Meek, F. E. Lutz","SEM-01-13","Mexico Querétaro","Mexico","Querétaro","","","alc","","20.3987","-100.001","1",""
"93db067e-2893-4d62-b223-9da00eb3e98f","604307","FMNH","Fishes","4519","Goodea toweri","Holotype","W. L. Tower","Z4519","Mexico San Luis Potosi","Mexico","San Luis Potosi","","","alc","","21.9436","-99.989","1",""
"b161ba59-01a6-480e-91a5-444f01af6ea7","612099","FMNH","Fishes","14069","Gambusia panuco","","S. E. Meek","SEM-03-34","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9718","-99.2534","3","Yes"
"23e1f750-8283-48b9-9696-2468a7ef1499","604295","FMNH","Fishes","4507","Ameiurus mexicanus","Holotype","S. E. Meek","SEM-03-34","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9718","-99.2534","1","Yes"
"790320f3-bd24-485a-89c5-394daa189d73","604279","FMNH","Fishes","4491","Lepisosteus osseus","","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","2",""
"ace311dc-579e-4776-ac4b-e5d2f1d75ed3","604283","FMNH","Fishes","4495","Notropis forlonensis","Paratype(s)","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","3",""
"2851b8c0-4b96-4c5b-90e8-48cbfaf62718","604292","FMNH","Fishes","4504","Pomadasys templei","Holotype","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","1",""
"7e1d02af-9220-4f85-b824-b6baaaf6f323","612091","FMNH","Fishes","14061","Gambusia panuco","Allotype(s)","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","1","Yes"
"f89c3311-2ee2-4c55-9155-0f830dd6c5f6","612090","FMNH","Fishes","14060","Gambusia panuco","Holotype","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","1","Yes"
"cc87f010-520c-4cb0-a975-fb5de1de35e5","612092","FMNH","Fishes","14062","Gambusia panuco","Paratype(s)","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","1","Yes"
"e903bee5-c90d-4856-af27-9bdc2d851f13","612089","FMNH","Fishes","14059","Gambusia vittata","","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","5",""
"6ed53453-61fe-4797-a1b8-0948cb102a4a","604289","FMNH","Fishes","4501","Platypoecilus variatus","Holotype","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","1",""
"09bffc7a-bcd4-4f66-89ee-612d7296cde6","604280","FMNH","Fishes","4492","Carpiodes labiosus","Holotype","S. E. Meek","SEM-03-35","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.9871","-99.0211","1","Yes"
"3b1098b9-8b5d-462f-85bd-7b78866c0a87","605342","FMNH","Fishes","5554","Notropis calientis","","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","64",""
"6f409bdb-c4b2-4a50-89b1-9fd626893e51","605345","FMNH","Fishes","5557","Goodea captiva","Holotype","S. E. Meek","SEM 5600","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","21.925","-100.911","1",""
"2fc9ef1a-8c61-4993-acf9-b40f822c882a","605999","FMNH","Fishes","6231","Heros beani","Syntype(s)","A. Forrer","Z6231","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","23.4821","-106.204","1",""
"9b9c61cd-96a8-4ebf-93e1-c364f11ce7f0","641974","FMNH","Fishes","62667","Gambusia","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","2",""
"96d20e3d-7b78-4804-8240-d58bb313d0db","641975","FMNH","Fishes","62668","Gambusia vittata","","R. M. Darnell","Z62664","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","22.6994","-99.044","229",""
"55b904fd-12b6-4e44-9b19-37a44eaa7f6b","604233","FMNH","Fishes","4445","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","156",""
"1fc1c302-a621-4825-8c3a-5f2d77316762","604235","FMNH","Fishes","4447","Gambusia senilis","","S. E. Meek","SEM-03-40.1","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.5169","-99.3877","4",""
"704ae140-9347-4327-9058-dd65a8fc5a3f","604238","FMNH","Fishes","4450","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","47",""
"925c269f-cbba-44f7-8924-abe923073dfe","604240","FMNH","Fishes","4452","Gambusia senilis","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","61",""
"725d4bd8-bda9-4deb-aa5f-79d5480f06dc","651409","FMNH","Fishes","72580","Gambusia affinis","","S. E. Meek","SEM-03-39","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.0961","-99.1864","6",""
"24fc753d-49f5-4cf4-8bac-1dbbc963af86","604245","FMNH","Fishes","4457","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","14",""
"6a54e33b-4f29-4e1b-bbc0-fb9c5abebcc5","604247","FMNH","Fishes","4459","Gambusia regani","","S. E. Meek","SEM-03-38","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","24.012","-99.2004","2",""
"aaa7ee15-ccca-44f9-a313-20a731d2fbba","604255","FMNH","Fishes","4467","Notropis aguirrepequenoi","","S. E. Meek","SEM-03-37","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.728","-99.1376","121",""
"42565961-3711-489f-b502-5e3d422540e9","604275","FMNH","Fishes","4487","Herichthys cyanoguttatus","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","38","No"
"ddcb3f5e-c73b-4b4c-8262-49520d3bf17a","604266","FMNH","Fishes","4478","Notropis forlonensis","Holotype","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"1dabf5f4-ebba-4781-b47e-b1f8139c2f15","604267","FMNH","Fishes","4479","Notropis forlonensis","Paratype(s)?","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","25",""
"1262b231-c8dd-4080-887c-1255f3f0ab6b","612063","FMNH","Fishes","14033","Gambusia regani","Holotype","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"9c7ffd67-4d03-42c3-8b3b-a25bb5f58488","612064","FMNH","Fishes","14034","Gambusia regani","Allotype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"522507e5-fd84-4be3-af2e-37f3ee8cddd7","612070","FMNH","Fishes","14040","Gambusia regani","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1","Yes"
"8faa8e86-0989-486e-a9dd-9c0177ba8d06","612076","FMNH","Fishes","14046","Gambusia vittata","Holotype","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"bc5d7e68-cbed-4a18-a2fa-a4ab896c1caa","613403","FMNH","Fishes","16668","Gambusia","","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"df18437e-95c2-4aed-b371-03c0f9a30646","613396","FMNH","Fishes","16548","Dionda erimyzonops","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"511949bf-ddb8-40be-bbe8-b9d66008443a","613397","FMNH","Fishes","16549","Dionda erimyzonops","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"5e2223d7-2dbe-4ca4-8b3e-be258e004bd0","613398","FMNH","Fishes","16550","Dionda erimyzonops","Paratype(s)","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"b54c6f37-7015-420e-88ae-d3b624b74a74","604272","FMNH","Fishes","4484","Poecilia latipunctata","Holotype","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"2bc0a765-2e2a-43c9-b888-52eba70a62c9","604262","FMNH","Fishes","4474","Ameiurus australis","Holotype","S. E. Meek","SEM-03-36","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","23.2346","-98.8146","1",""
"50f5be5b-e8bf-4e52-b178-7f18888cf377","604407","FMNH","Fishes","4619","Gambusia bonita","Paratype(s)","S. E. Meek","SEM-03-26","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6419","-96.7273","1",""
"a9476bbd-38a1-41d0-a402-fca15b9d4db8","604411","FMNH","Fishes","4623","Agonostomus monticola","","S. E. Meek","SEM-03-26","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6419","-96.7273","6",""
"6cd5fb46-2648-4157-b5b5-fcec3d93eee4","604415","FMNH","Fishes","4627","Thorichthys elliotii","Holotype","S. E. Meek","SEM-03-26","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6419","-96.7273","1","Yes"
"c685767b-d63c-42f9-9388-b611fdfb2cff","604416","FMNH","Fishes","4628","Thorichthys elliotii","Paratype(s)","S. E. Meek","SEM-03-26","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6419","-96.7273","22",""
"1489b274-edfe-4d93-aecf-c432a76752d7","603637","FMNH","Fishes","3724","Xiphophorus jalapae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-10","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.5133","-96.9492","1",""
"f200c75f-e5c8-425f-bfda-79ae9ecf8908","603187","FMNH","Fishes","3740","Gobius claytoni","Holotype","S. E. Meek, F. E. Lutz","SEM-01-11","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.3173","-96.3215","1",""
"4a48d44f-483d-40bc-b226-aba6681928c1","603651","FMNH","Fishes","3738","Gobius parvus","Holotype","S. E. Meek, F. E. Lutz","SEM-01-11","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.3173","-96.3215","1",""
"01d4b1d7-9ca0-4e61-a4ad-377aeba6ee7e","604476","FMNH","Fishes","4708","Dorosoma anale","Paratype(s)","S. E. Meek","SEM-03-05","Mexico Veracruz","Mexico","Veracruz","","","alc","","17.8823","-95.1435","2","No"
"bec3d2e9-16ef-4a11-a7de-07926801b124","629202","FMNH","Fishes","50207","Gambusia bonita","Paratype(s)","S. E. Meek","SEM-03-27","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5876","-96.66","1",""
"208338de-0bfa-4db1-a330-545b8f25f73f","604418","FMNH","Fishes","4630","Gambusia bonita","Holotype","S. E. Meek","SEM-03-27","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5876","-96.66","2",""
"97b3fc75-eae8-4b04-9775-38ecf5e876e1","604421","FMNH","Fishes","4633","Menidia lisa","Holotype","S. E. Meek","SEM-03-27","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5876","-96.66","1",""
"2e87146d-ec0f-4caa-8fff-e5ac23e13c8f","651412","FMNH","Fishes","72583","Gambusia bonita","Paratype(s)","S. E. Meek","SEM-03-27","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5876","-96.66","3","Yes"
"f4ec3200-d078-4d33-a0aa-745793c2be3e","604419","FMNH","Fishes","4631","Gambusia bonita","Paratype(s)","S. E. Meek","SEM-03-27","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5876","-96.66","52",""
"e12f41ba-b797-4526-a6b8-f811c0cc5639","651866","FMNH","Fishes","72566","Gambusia nicaraguensis","","S. E. Meek","SEM-03-06","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5786","-95.7057","3",""
"f0d761a0-5f84-4e68-b218-1c83d3c81342","604461","FMNH","Fishes","4693","Pomadasys starri","Holotype","S. E. Meek","SEM-03-06","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5786","-95.7057","1",""
"ad6fee15-3523-4b4f-8399-6c57043e25a7","604446","FMNH","Fishes","4678","Galeichthys aguadulce","Holotype","S. E. Meek","SEM-03-06","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.5786","-95.7057","1",""
"d3407220-9613-4e6a-bde8-691bd27df9a4","604374","FMNH","Fishes","4586","Siphostoma brevicaudum","Holotype","S. E. Meek","SEM-03-09","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.1013","-96.1054","1",""
"f5061d9f-9958-4a39-9901-bf3b85c5dfe3","604371","FMNH","Fishes","4583","Gambusia sexradiata","","S. E. Meek","SEM-03-09","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.1013","-96.1054","5",""
"6dca2845-99a3-49b1-975c-df764e5444a0","741939","FMNH","Birds","24297","Parula pitiayumi graysoni","","C. K. Worthen","","México Colima Islas Revillagigedo","México","Colima","","","skin(r)","Male","","","",""
"c42bb314-4efa-4b0a-8ff7-1632a549d8f3","1734661","FMNH","Birds","459661","Diglossa baritula baritula","","A. T. Peterson","","Mexico Distrito Federal","Mexico","Distrito Federal","","","skin(r)","Female","19.25","-99.2","",""
"32513f82-7167-49a6-9362-a81736c239ca","984856","FMNH","Birds","178449","Amphispiza bilineata bangsi","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","skin(r)","Male","","","",""
"8076e3a4-4075-4d23-a7de-b27a764e0669","982457","FMNH","Birds","176050","Parula pitiayumi graysoni","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","skin(r)","Male","","","",""
"46870f85-aa09-474c-8810-a446f921d106","982458","FMNH","Birds","176051","Parula pitiayumi graysoni","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","skin(r)","Female","","","",""
"18304df5-b0a0-4353-8f68-0bebf98ee1d5","2508045","FMNH","Mammals","8710","Peromyscus maniculatus labecula","","F. E. Lutz","13662","","","","","","skin,skull","Male","20.3512","-102.772","",""
"cbdc2e21-27c1-46cb-a0b1-7ae4a6dfe960","2509910","FMNH","Mammals","10576","Tamiasciurus mearnsi","","E. H. Heller","","Mexico Baja California","Mexico","Baja California","","","skin,skull","Female","31","-115.483","","No"
"9d0b7289-be56-42f5-a34f-b166236dae2f","2510255","FMNH","Mammals","10921","Canis latrans clepticus","","E. H. Heller","","Mexico Baja California","Mexico","Baja California","","","skin,skull","Female","30.4643","-115.308","",""
"86e129e2-f912-4339-bb2b-13a711996705","2513121","FMNH","Mammals","13876","Antilocapra americana mexicana","","E. H. Heller","","Mexico Coahuila","Mexico","Coahuila","","","skin,skull,mounted","Female","25.5709","-101.423","",""
"882a7f2a-a513-49ae-b9b2-44fee9421a18","2513123","FMNH","Mammals","13878","Antilocapra americana mexicana","","E. H. Heller","","Mexico Coahuila","Mexico","Coahuila","","","skin,skull","Male","25.5709","-101.423","",""
"af5e5d2f-485f-4b32-a791-82504e472d23","2513127","FMNH","Mammals","13882","Antilocapra americana mexicana","","E. H. Heller","","Mexico Coahuila","Mexico","Coahuila","","","skin,skull","Male","25.5709","-101.423","",""
"b6eafdf8-28b6-472f-b574-d3e66d9cfd51","2513130","FMNH","Mammals","13885","Antilocapra americana mexicana","","E. H. Heller","","Mexico Coahuila","Mexico","Coahuila","","","skin,skull","Male","25.5709","-101.423","",""
"ab30d21d-fdbe-47e0-9f7b-1a501c3ce767","2513132","FMNH","Mammals","13887","Antilocapra americana mexicana","","E. H. Heller","","Mexico Coahuila","Mexico","Coahuila","","","skin,skull","Female","25.5709","-101.423","",""
"119a9522-c3a3-4ab9-9d01-2fe40f69eb99","2513424","FMNH","Mammals","14179","Panthera onca veraecrucis","","E. H. Heller","","Mexico Veracruz","Mexico","Veracruz","","","skin,skull,mounted","Male","17.7358","-95.1325","","No"
"8bf81c25-adf6-4f6f-95c2-7c24445176b2","2513748","FMNH","Mammals","14503","Urocyon cinereoargenteus orinomus","","E. H. Heller","","Mexico Oaxaca","Mexico","Oaxaca","","","skin,skull,mounted","Male","16.4792","-94.3517","",""
"29a50983-a525-48ae-a9fc-7cf9946d704f","2547738","FMNH","Mammals","48512","Spilogale angustifrons","","W. W. Brown","108536","","","","","","skin,skull","Male","17.5514","-99.5008","","Yes"
"7462a968-93b9-4622-9009-a7f85aaa9def","1865772","FMNH","Amphibians and Reptiles","38514","Abronia martindelcampoi","","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","Yes"
"d923795c-9532-4121-a14d-05941ef866cf","1865773","FMNH","Amphibians and Reptiles","38515","Abronia martindelcampoi","","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","Yes"
"8bed09dc-4a46-4a39-97fa-e36329094a91","1927446","FMNH","Amphibians and Reptiles","100046","Acrodytes inflata","Type","E. H. Taylor","17890/866","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"1ac2f520-2d7d-42db-ba82-799861e9661e","1927510","FMNH","Amphibians and Reptiles","100110","Adelphicos veraepacis nigrilatus","Holotype","H. D. Thomas","15335","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"3384e415-015b-4fc7-822e-1b2fc6935b63","1934120","FMNH","Amphibians and Reptiles","106722","Ameiva undulata stuarti","","","13090","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"9ab8e45b-465d-48c1-8bc3-6beabcede91e","1896589","FMNH","Amphibians and Reptiles","69221","Anelytropsis papillosus","","C. H. Pope","1763","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","","No"
"95f2bdcb-b4ac-4a8c-9617-595f0b20ea4c","1942978","FMNH","Amphibians and Reptiles","115588","Aspidoscelis","","E. H. Taylor","13221/1165","Mexico Sonora","Mexico","Sonora","","","alc","","","","",""
"bbc0a986-9d18-47ad-8880-ed99785e757f","1857948","FMNH","Amphibians and Reptiles","30707","Barisia imbricata ciliaris","","R. A. Schneider","90","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","","No"
"6ec99063-56eb-44ef-9f20-ca1ad96d9fcc","1932444","FMNH","Amphibians and Reptiles","105044","Bipes canaliculatus","","Edward Harrison Taylor, Hobart Muir Smith","10007/796","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","No"
"7a813adc-e955-4431-b25d-ebd567f4cf9f","1874333","FMNH","Amphibians and Reptiles","47048","Bogertophis subocularis","","E. G. Marsh","787","Mexico Coahuila","Mexico","Coahuila","","","alc","","","","","No"
"abb55606-defa-4378-87aa-229447303e62","1927426","FMNH","Amphibians and Reptiles","100026","Bufo gemmifer","Holotype","E. H. Taylor","18509/1000","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"7550dc4f-87f0-4a20-b240-2e77396c1615","1927488","FMNH","Amphibians and Reptiles","100088","Bufo kelloggi","Holotype","E. H. Taylor","21/610","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","",""
"c17e10cd-1885-480c-bbb5-ab793ff8e2b3","1863797","FMNH","Amphibians and Reptiles","36545","Bufo marinus","","E. Wyllys Andrews IV","980","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"6f8af6c4-5d42-4d73-9e6d-937157dcc784","1927427","FMNH","Amphibians and Reptiles","100027","Bufo mazatlanensis","Type","E. H. Taylor","374","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","",""
"7f4507a9-d498-4e4d-8ef1-c251cedb0f17","1927443","FMNH","Amphibians and Reptiles","100043","Bufo nayaritensis","Holotype","E. H. Taylor","397","Mexico Nayarit","Mexico","Nayarit","","","alc","","","","",""
"32342a23-b6de-4e7d-9238-2337ade586ed","1927453","FMNH","Amphibians and Reptiles","100053","Bufo perplexus","Holotype","Edward Harrison Taylor, Hobart Muir Smith","707/907","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"a2dbe194-2421-472e-bb93-7290b2666a5b","1927493","FMNH","Amphibians and Reptiles","100093","Centrolenella viridissima","Type","E. H. Taylor","27725","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"6849eeb1-ab15-4bdc-96ae-fddf39b724d0","1863704","FMNH","Amphibians and Reptiles","36452","Coleonyx elegans","","E. Wyllys Andrews IV","see notes","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"7bc59eef-f377-45f6-a1a3-8d1076c93172","1828637","FMNH","Amphibians and Reptiles","1503","Coluber constrictor oaxaca","","Edmund Heller, Charles Melvin Barber","","Mexico Durango","Mexico","Durango","","","alc","","","","",""
"48e7d9cc-9221-4580-bc6c-40d35cd32ec0","1869634","FMNH","Amphibians and Reptiles","42379","Coluber constrictor oaxaca","","C. C. Presnall","","Mexico Coahuila","Mexico","Coahuila","","","alc","","","","",""
"ad14bfcf-7898-4c7e-b54b-a3531a1896e7","1927530","FMNH","Amphibians and Reptiles","100130","Coniophanes fissidens dispersus","Type","E. H. Taylor","5531/828","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"d9074582-7071-41fa-a678-ea2195d91d78","1846648","FMNH","Amphibians and Reptiles","19427","Coniophanes meridanus","Type","E. Blackburn","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"9118db5c-ec31-47c2-8b28-ecd3be7c3194","1928268","FMNH","Amphibians and Reptiles","100868","Coniophanes piceivittis taylori","Holotype","E. H. Taylor","23523/X2082","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"55478289-fa94-4b0a-8251-443c5b1640b7","1927462","FMNH","Amphibians and Reptiles","100062","Conopsis biserialis","Holotype","E. H. Taylor","23648/X2166","Mexico México","Mexico","México","","","alc","","","","",""
"59329e42-d938-4fde-bc42-7af1f486d104","1954105","FMNH","Amphibians and Reptiles","126616","Crotalus durissus culminatus","Holotype","H. M. Smith","5224","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"8d7e7034-8187-4bc4-88ff-d548c7206fb0","1863420","FMNH","Amphibians and Reptiles","36168","Crotalus durissus tzabcan","Type","E. Wyllys Andrews IV","362","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"22cd6267-d4d0-4ecb-951d-6742c42ec601","1828359","FMNH","Amphibians and Reptiles","1272","Crotalus helleri","Type","E. H. Heller","","Mexico Lower California","Mexico","Lower California","","","alc","","","","",""
"d6594c16-a3f0-401d-8d67-5d1b98b05602","1866371","FMNH","Amphibians and Reptiles","39112","Crotalus pusillus","Type","F. A. Shannon","462","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"8645724e-9b2d-4a70-85e5-c79039b92646","1927529","FMNH","Amphibians and Reptiles","100129","Crotalus transversus","Holotype","E. Powell","30001","Mexico Morelos","Mexico","Morelos","","","alc","","","","",""
"6d7f021a-cff4-4ff9-92da-3897577f0b5f","1858091","FMNH","Amphibians and Reptiles","30850","Crotalus triseriatus miquihuanus","Type","H. Hoogstraal","114","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"78760b00-5c9e-43ba-bdae-b48bf2837533","1943434","FMNH","Amphibians and Reptiles","115965","Ctenosaura acanthura","","Hobart Muir Smith, David Hosbrook Dunkle","14366","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"5d71f1f0-7635-4b4b-be60-35171dfe944b","1923237","FMNH","Amphibians and Reptiles","95836","Elaps marcgravii var. laticollaris","Cotype","Berkenbusch","6659","Mexico Puebla","Mexico","Puebla","","","alc","","","","",""
"2870d1ab-07ba-4f68-94e8-212347d28443","1875427","FMNH","Amphibians and Reptiles","48132","Eleutherodactylus augusti fuscofemora","Type","E. G. Marsh","672","Mexico Coahuila","Mexico","Coahuila","","","alc","","","","",""
"834817b8-9641-4c1c-9495-c3094cd0907d","1927421","FMNH","Amphibians and Reptiles","100021","Eleutherodactylus cactorum","Holotype","E. H. Taylor","6383/2470","Mexico Puebla","Mexico","Puebla","","","alc","","","","",""
"78907817-51c0-43d8-b66c-42c19d6f7fda","1927514","FMNH","Amphibians and Reptiles","100114","Eleutherodactylus hobartsmithi","Type","H. M. Smith","3688","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","","No"
"43088a45-7a18-47ab-adc7-adfb9fcdd37f","1927414","FMNH","Amphibians and Reptiles","100014","Eleutherodactylus natator","Type","E. H. Taylor","6373/2249","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"a7fad02f-8456-4231-bde2-d5b5bf22ddb2","1927516","FMNH","Amphibians and Reptiles","100116","Eleutherodactylus saltator","Holotype","E. H. Taylor","24301/2538","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","No"
"4cb27a6f-45c2-42e4-b71f-feee874c2c5c","1927522","FMNH","Amphibians and Reptiles","100122","Eleutherodactylus vocalis","Holotype","H. M. Smith","6390","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"dbb43613-f5f3-4eb6-9492-f8bf69a32cf9","1938878","FMNH","Amphibians and Reptiles","111483","Epictia phenops","","","28103","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"e42a34e0-74dd-466e-b32b-1a1f189df1e8","2007837","FMNH","Amphibians and Reptiles","178600","Epictia resetari","Holotype","E. H. Taylor","2194","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"36cd8222-06df-4588-973d-1e6949996fe5","1981345","FMNH","Amphibians and Reptiles","153536","Epictia vindumi","Holotype","E. Wyllys Andrews IV","0079","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"1a86fa31-2f60-4d5f-aec7-8a555d11b3ad","1981346","FMNH","Amphibians and Reptiles","153537","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0135","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"3c434db0-7bca-4832-9c1e-b45c25b1c6f9","1981347","FMNH","Amphibians and Reptiles","153538","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0192","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
