"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"540ee9ae-64cd-44cd-8dcd-9233c1b8f351","1906180","FMNH","Amphibians and Reptiles","78776","Ophisops elegans","","H. Hoogstraal","7754","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"17049c22-88ea-4360-b134-152ee6567ba9","1906181","FMNH","Amphibians and Reptiles","78777","Ophisops elegans","","H. Hoogstraal","7755","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"53306a62-43e6-4779-b92f-be0455ac443c","1906182","FMNH","Amphibians and Reptiles","78778","Ophisops elegans","","H. Hoogstraal","7756","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"53eca3b0-6c32-45f3-a69b-2122b05aeffd","1906183","FMNH","Amphibians and Reptiles","78779","Ophisops elegans","","H. Hoogstraal","7757","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"8e0dddd4-3302-4d72-9ac6-425754e75394","1906184","FMNH","Amphibians and Reptiles","78780","Ophisops elegans","","H. Hoogstraal","7758","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"98c5bd0b-3903-4f8e-9054-261d9af7271a","1906185","FMNH","Amphibians and Reptiles","78781","Ophisops elegans","","H. Hoogstraal","7759","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"570bdd35-1ed5-4d35-a50e-b2b3e87cf5b6","1906186","FMNH","Amphibians and Reptiles","78782","Ophisops elegans","","H. Hoogstraal","7766","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1f2d3d98-8d42-49fe-8695-c97adaab98ac","1906187","FMNH","Amphibians and Reptiles","78783","Ophisops elegans","","H. Hoogstraal","7767","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"38b616ac-99f5-4407-9143-c610cf9a755d","1906188","FMNH","Amphibians and Reptiles","78784","Ophisops elegans","","H. Hoogstraal","7768","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b604e9de-033a-470d-81a4-bada1cebf02d","1906189","FMNH","Amphibians and Reptiles","78785","Ophisops elegans","","H. Hoogstraal","7769","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1bd1eb49-e64f-44f9-bd97-cd232be92b85","1906190","FMNH","Amphibians and Reptiles","78786","Ophisops elegans","","H. Hoogstraal","7770","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"dd0b2e8c-50db-4e6e-86f8-2c56d9c74f0c","1906191","FMNH","Amphibians and Reptiles","78787","Ophisops elegans","","H. Hoogstraal","7771","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"4bbd2a8e-4168-4a97-9add-dbe3fe4ec729","1906192","FMNH","Amphibians and Reptiles","78788","Ophisops elegans","","H. Hoogstraal","7772","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"065304a3-5d83-4794-b2b1-030c5eef53bd","1906193","FMNH","Amphibians and Reptiles","78789","Ophisops elegans","","H. Hoogstraal","7773","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"c07bd377-438e-4afe-8ab7-ee007d2460c8","1906194","FMNH","Amphibians and Reptiles","78790","Ophisops elegans","","H. Hoogstraal","7774","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"be51b21f-3213-4e2a-9593-52016d3ba4a6","1906195","FMNH","Amphibians and Reptiles","78791","Ophisops elegans","","H. Hoogstraal","7775","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"61b02168-9abd-4a06-a786-e139bdc8f875","1906196","FMNH","Amphibians and Reptiles","78792","Ophisops elegans","","H. Hoogstraal","7775","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"65aedb9c-3ac0-443c-8f10-2368c0d0ddd2","1906197","FMNH","Amphibians and Reptiles","78793","Ophisops elegans","","H. Hoogstraal","7777","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b39da26d-367d-44c5-b950-10302ed08bd4","1906198","FMNH","Amphibians and Reptiles","78794","Ophisops elegans","","H. Hoogstraal","7778","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"abd4bd9c-3702-4c28-a3c0-a69a2f6b7f0c","1906199","FMNH","Amphibians and Reptiles","78795","Ophisops elegans","","H. Hoogstraal","7779","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7f8d267e-3a69-42b7-a1bc-e91c82925764","1906200","FMNH","Amphibians and Reptiles","78796","Ophisops elegans","","H. Hoogstraal","7782","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"ada3dcf1-48bb-4e1c-9032-cadb18d7b1f5","1906202","FMNH","Amphibians and Reptiles","78798","Ophisops elegans","","H. Hoogstraal","7785","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"40060df2-560c-4b09-9821-080ad8c52e0e","1906203","FMNH","Amphibians and Reptiles","78799","Ophisops elegans","","H. Hoogstraal","7790","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d5d14ef7-3daa-488a-bed7-9bc1fe4071c6","1906083","FMNH","Amphibians and Reptiles","78679","Parvilacerta parva","","H. Hoogstraal","7020","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"478225fb-c056-4406-9eeb-237c72611384","1906084","FMNH","Amphibians and Reptiles","78680","Parvilacerta parva","","H. Hoogstraal","7025","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"6c6550e5-3af7-4e58-8f6c-94b8ec0cdd85","1906085","FMNH","Amphibians and Reptiles","78681","Parvilacerta parva","","H. Hoogstraal","7026","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"0f682355-fa8b-4c7a-98c7-fd2d2309a796","1906086","FMNH","Amphibians and Reptiles","78682","Parvilacerta parva","","H. Hoogstraal","7027","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"c811c998-1b8b-4edd-aba7-ef9641bd031b","1906939","FMNH","Amphibians and Reptiles","79535","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7584","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"5ec47e9a-5a35-4174-8701-7c03972d931b","1907187","FMNH","Amphibians and Reptiles","79783","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7566","Turkey Van","Turkey","Van","","","alc","","","","",""
"a68bd07d-ab91-47cf-9f30-2e3e001304c5","1907188","FMNH","Amphibians and Reptiles","79784","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7586","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"da5fd861-dfa2-47f1-9adb-74a7d36efae7","1907189","FMNH","Amphibians and Reptiles","79785","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7587","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"810dbaae-b8da-464d-9258-13244fe9023c","1907190","FMNH","Amphibians and Reptiles","79786","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7621","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"1fe1def3-e36e-4a59-bbde-1cf6dfefd2a2","1906557","FMNH","Amphibians and Reptiles","79153","Platyceps najadum","","H. Hoogstraal","7583","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"84f2e1cb-00c0-44d7-bbe3-b38d32b89e01","1906073","FMNH","Amphibians and Reptiles","78669","Podarcis muralis","","H. Hoogstraal","6773","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"72749dfb-49a7-441d-abc3-fb52c68da62d","1906074","FMNH","Amphibians and Reptiles","78670","Podarcis muralis","","H. Hoogstraal","6781","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"bf075bfa-59e0-48d5-9246-2e58f009942c","1906075","FMNH","Amphibians and Reptiles","78671","Podarcis muralis","","H. Hoogstraal","6828","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"6ea70ce6-7519-4cf3-b043-ca37f47d1642","1906087","FMNH","Amphibians and Reptiles","78683","Podarcis tauricus","","H. Hoogstraal","6798","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"2d19a026-0f90-47ee-8905-534cbfca551f","1906088","FMNH","Amphibians and Reptiles","78684","Podarcis tauricus","","H. Hoogstraal","6800","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"fa210652-3d99-4eba-b4cf-9e7b032fddca","1906089","FMNH","Amphibians and Reptiles","78685","Podarcis tauricus","","H. Hoogstraal","6827","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"700a76a0-59a9-47af-9935-ae3a1505931e","1998303","FMNH","Amphibians and Reptiles","170628","Rana holtzi","","I. Baron","J82","Turkey Konya Prov","Turkey","Konya Prov","","","alc","","","","",""
"11f5e9b2-49c0-4c5f-b6ad-e6bc829cb716","1998304","FMNH","Amphibians and Reptiles","170629","Rana holtzi","","I. Baron","65","Turkey Konya Prov","Turkey","Konya Prov","","","alc","","","","",""
"bc2fc8d9-8c2e-4764-bd72-3f3b52c207b9","1998305","FMNH","Amphibians and Reptiles","170630","Rana macrocnemis","","I. Baron","37","Turkey","Turkey","","","","alc","","","","",""
"bf9efafe-21d8-4d03-99c8-1ebd95ff4176","1998306","FMNH","Amphibians and Reptiles","170631","Rana macrocnemis","","I. Baron","463","Turkey","Turkey","","","","alc","","","","",""
"28d413b1-d678-457b-a29e-adac0a030a36","2047008","FMNH","Amphibians and Reptiles","217651","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"e860c253-eb2b-4027-92b4-7cfe7efa6ae5","2047009","FMNH","Amphibians and Reptiles","217652","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"83fdb58a-83e5-449d-bee5-6fd23b570aae","2047010","FMNH","Amphibians and Reptiles","217653","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"c0bec673-ad41-4896-abf9-f2c89e58556c","1852571","FMNH","Amphibians and Reptiles","25352","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"41372669-ce0b-4f08-a3f2-32e213cfa7dd","1852572","FMNH","Amphibians and Reptiles","25353","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0315c94c-e4de-42bd-97fc-449363c055f5","1852573","FMNH","Amphibians and Reptiles","25354","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d1700528-468a-4ed2-803d-512453bb6ae4","1853127","FMNH","Amphibians and Reptiles","25907","Rana ridibunda","","L. H. E. W. Forcart-Muller","5029","Turkey Kaisarieh","Turkey","Kaisarieh","","","alc","","","","",""
"968f052c-05ba-44b7-b850-e6fcbb9592ac","1906712","FMNH","Amphibians and Reptiles","79308","Rana ridibunda","","H. Hoogstraal","6774","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"c4376a37-333d-4d7c-bd29-6067fd2842f4","1906713","FMNH","Amphibians and Reptiles","79309","Rana ridibunda","","H. Hoogstraal","6775","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"8f7ee538-9fec-40df-8b27-c8d58064480f","1906714","FMNH","Amphibians and Reptiles","79310","Rana ridibunda","","H. Hoogstraal","6776","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"4e908e21-d6da-4271-a5de-825ef2351004","1906715","FMNH","Amphibians and Reptiles","79311","Rana ridibunda","","H. Hoogstraal","6777","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"1e3a16c2-4c0f-468f-9b9e-f1303c0e022e","1906716","FMNH","Amphibians and Reptiles","79312","Rana ridibunda","","H. Hoogstraal","6778","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"deb0a39d-071e-4cc1-8fb4-379e69bab211","1906717","FMNH","Amphibians and Reptiles","79313","Rana ridibunda","","H. Hoogstraal","6779","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"4c8021fc-00cd-4b09-9fa3-fd8455b5bba6","1906718","FMNH","Amphibians and Reptiles","79314","Rana ridibunda","","H. Hoogstraal","6780","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"500f8e4e-2da5-4d14-a419-2efb5285f067","1906719","FMNH","Amphibians and Reptiles","79315","Rana ridibunda","","H. Hoogstraal","6788","Turkey","Turkey","","","","alc","","","","",""
"dbdd0023-b719-4487-9c2b-ede33dab3ade","1906720","FMNH","Amphibians and Reptiles","79316","Rana ridibunda","","H. Hoogstraal","6789","Turkey","Turkey","","","","alc","","","","",""
"c485ba53-01ef-42a5-891c-b4469b61fbcd","1906721","FMNH","Amphibians and Reptiles","79317","Rana ridibunda","","H. Hoogstraal","6790","Turkey","Turkey","","","","alc","","","","",""
"acc205a2-1a97-4928-adc0-d730d1a0de33","1906722","FMNH","Amphibians and Reptiles","79318","Rana ridibunda","","H. Hoogstraal","6804","Turkey","Turkey","","","","alc","","","","",""
"f7686347-085c-46b4-adf8-d452657bb070","1906723","FMNH","Amphibians and Reptiles","79319","Rana ridibunda","","H. Hoogstraal","6805","Turkey","Turkey","","","","alc","","","","",""
"de906043-6bca-4fbc-9732-30b65e6ffff3","1906724","FMNH","Amphibians and Reptiles","79320","Rana ridibunda","","H. Hoogstraal","6806","Turkey","Turkey","","","","alc","","","","",""
"01455f82-4501-4b9f-b49f-d00f8ca3db1b","1906725","FMNH","Amphibians and Reptiles","79321","Rana ridibunda","","H. Hoogstraal","6811","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"974b4aa7-c5ea-4192-ab5c-c83ce3d8ddc6","1906726","FMNH","Amphibians and Reptiles","79322","Rana ridibunda","","H. Hoogstraal","6812","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"11dc1a4e-8805-4cbf-a57a-f607d5b6afd9","1906727","FMNH","Amphibians and Reptiles","79323","Rana ridibunda","","H. Hoogstraal","6813","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"fcd638be-4027-43e5-b698-ae40a6bc46e5","1906728","FMNH","Amphibians and Reptiles","79324","Rana ridibunda","","H. Hoogstraal","6814","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"f2257b99-b420-496a-9626-5274e70d7b39","1906729","FMNH","Amphibians and Reptiles","79325","Rana ridibunda","","H. Hoogstraal","6829","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"790a1e92-e541-4094-b807-1b41e2ce2e33","1906730","FMNH","Amphibians and Reptiles","79326","Rana ridibunda","","H. Hoogstraal","6830","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a70b8f90-6ce0-4900-b3ea-f403c9aa3eaf","1906731","FMNH","Amphibians and Reptiles","79327","Rana ridibunda","","H. Hoogstraal","6831","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"500b6aa8-1699-4c14-ab9d-23b6611226a6","1906732","FMNH","Amphibians and Reptiles","79328","Rana ridibunda","","H. Hoogstraal","6928","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"e72da818-9ded-4b99-be42-d6d0c11ca42a","1906733","FMNH","Amphibians and Reptiles","79329","Rana ridibunda","","H. Hoogstraal","6929","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d3adcc5c-2d49-4343-929f-5d25679f75cd","1906734","FMNH","Amphibians and Reptiles","79330","Rana ridibunda","","H. Hoogstraal","6933","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c6767ace-4500-43c1-babd-ceaa8fe29709","1906735","FMNH","Amphibians and Reptiles","79331","Rana ridibunda","","H. Hoogstraal","6934","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"eeb011c5-a33a-4259-a804-128e1a9a4aaa","1906736","FMNH","Amphibians and Reptiles","79332","Rana ridibunda","","H. Hoogstraal","6935","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"08dad3f7-2fba-4283-b891-261aba323cc4","1906737","FMNH","Amphibians and Reptiles","79333","Rana ridibunda","","H. Hoogstraal","6936","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"05f262dc-04aa-47fc-82a0-4a90756b0d5e","1906738","FMNH","Amphibians and Reptiles","79334","Rana ridibunda","","H. Hoogstraal","6938","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"59def860-eeb0-4c5d-ac8c-c58bfe24c92a","1906739","FMNH","Amphibians and Reptiles","79335","Rana ridibunda","","H. Hoogstraal","6939","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"dea0d527-5d2a-49d8-90e4-0ab4b0da9cfa","1906740","FMNH","Amphibians and Reptiles","79336","Rana ridibunda","","H. Hoogstraal","6940","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"5adf76c9-16c3-43ed-a70f-dd585406a66c","1906741","FMNH","Amphibians and Reptiles","79337","Rana ridibunda","","H. Hoogstraal","6941","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"82b1a0f0-71bc-4717-b5ea-74dce97855bf","1906742","FMNH","Amphibians and Reptiles","79338","Rana ridibunda","","H. Hoogstraal","6942","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"9917a3dd-e81b-4829-a1b5-92536c588440","1906743","FMNH","Amphibians and Reptiles","79339","Rana ridibunda","","H. Hoogstraal","6943","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"cb7ff409-438e-4ea8-a9a9-37ece9fc3e40","1906744","FMNH","Amphibians and Reptiles","79340","Rana ridibunda","","H. Hoogstraal","6944","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4aa5f0dd-e5cd-4e95-85cc-83ae0a09a488","1906745","FMNH","Amphibians and Reptiles","79341","Rana ridibunda","","H. Hoogstraal","6945","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"e7921fe7-b913-4acc-82b6-8d377ebaf1a9","1906746","FMNH","Amphibians and Reptiles","79342","Rana ridibunda","","H. Hoogstraal","6946","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"b7e5529f-600e-4bb5-85e3-ca18ded2a9ae","1906747","FMNH","Amphibians and Reptiles","79343","Rana ridibunda","","H. Hoogstraal","6947","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c8b3aca1-30f4-4cdf-a2e3-9ddccfa7daa7","1906748","FMNH","Amphibians and Reptiles","79344","Rana ridibunda","","H. Hoogstraal","6948","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"1871f72d-0695-4d2c-a4a8-f8c9e81af3d4","1906749","FMNH","Amphibians and Reptiles","79345","Rana ridibunda","","H. Hoogstraal","6960","Turkey","Turkey","","","","alc","","","","",""
"4d3bf384-40da-475d-8f79-7fdead179c36","1906750","FMNH","Amphibians and Reptiles","79346","Rana ridibunda","","H. Hoogstraal","7008","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"2d8af422-266d-4014-b9e5-a7307a1037fe","1906751","FMNH","Amphibians and Reptiles","79347","Rana ridibunda","","H. Hoogstraal","7010","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"bc7f68f2-d59e-4903-bb33-d2f7cba64e0e","1906752","FMNH","Amphibians and Reptiles","79348","Rana ridibunda","","H. Hoogstraal","7011","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"f0912c87-6c91-4f3c-9551-0af0ca640d8c","1906753","FMNH","Amphibians and Reptiles","79349","Rana ridibunda","","H. Hoogstraal","7013","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"dffc461a-4901-42f5-b54d-a4392ec1959d","1906754","FMNH","Amphibians and Reptiles","79350","Rana ridibunda","","H. Hoogstraal","7014","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"1ca2b9bd-34e9-4826-817d-ca4c442c5564","1906755","FMNH","Amphibians and Reptiles","79351","Rana ridibunda","","H. Hoogstraal","7028","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"edaafd4b-da30-40e8-8424-51bffe9d18d3","1906756","FMNH","Amphibians and Reptiles","79352","Rana ridibunda","","H. Hoogstraal","7031","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"864dc107-34a2-4fc3-a948-adda899e8d5e","1906757","FMNH","Amphibians and Reptiles","79353","Rana ridibunda","","H. Hoogstraal","7032","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"308ecac2-d2cc-40d5-bed1-9286efc45a4a","1906758","FMNH","Amphibians and Reptiles","79354","Rana ridibunda","","H. Hoogstraal","7033","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"2eee499d-8ef9-45a0-ba44-605112849e39","1906759","FMNH","Amphibians and Reptiles","79355","Rana ridibunda","","H. Hoogstraal","7034","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"d813a1bd-7dfd-4624-8718-31b038e0473b","1906760","FMNH","Amphibians and Reptiles","79356","Rana ridibunda","","H. Hoogstraal","7035","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"e7cf37ae-2325-4466-b581-9b60be41ef05","1906761","FMNH","Amphibians and Reptiles","79357","Rana ridibunda","","H. Hoogstraal","7036","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"1a6e420e-fdb9-4631-a963-dc86ddace168","1906762","FMNH","Amphibians and Reptiles","79358","Rana ridibunda","","H. Hoogstraal","7037","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"11decb4a-4c2f-4745-bd38-4fc908fd04b5","1906763","FMNH","Amphibians and Reptiles","79359","Rana ridibunda","","H. Hoogstraal","7038","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"cd40a206-6606-4ab6-8476-219fe9119fcc","1906764","FMNH","Amphibians and Reptiles","79360","Rana ridibunda","","H. Hoogstraal","7039","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"a79df31c-3448-4601-9244-e734311b10c8","1906765","FMNH","Amphibians and Reptiles","79361","Rana ridibunda","","H. Hoogstraal","7040","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"c28aad2c-5f8a-472a-bfab-be12275588d7","1906766","FMNH","Amphibians and Reptiles","79362","Rana ridibunda","","H. Hoogstraal","7042","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"61192245-dbc0-4537-b64d-0cdc68558f85","1906767","FMNH","Amphibians and Reptiles","79363","Rana ridibunda","","H. Hoogstraal","7043","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"a76d816b-f6fb-482a-b45e-053dc06b9fa1","1906768","FMNH","Amphibians and Reptiles","79364","Rana ridibunda","","H. Hoogstraal","7044","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"fba5e654-57ad-4348-bb35-0145cf088239","1906769","FMNH","Amphibians and Reptiles","79365","Rana ridibunda","","H. Hoogstraal","7045","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"3c53f5c4-82dd-4426-8557-4b63dbfcd4e2","1906770","FMNH","Amphibians and Reptiles","79366","Rana ridibunda","","H. Hoogstraal","7046","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"f03085a9-0286-4580-86a6-3a78e5863a2f","1906771","FMNH","Amphibians and Reptiles","79367","Rana ridibunda","","H. Hoogstraal","7510","Turkey Van","Turkey","Van","","","alc","","","","",""
"5102f3c0-0bae-4376-a493-fd118aabec4a","1906772","FMNH","Amphibians and Reptiles","79368","Rana ridibunda","","H. Hoogstraal","7511","Turkey Van","Turkey","Van","","","alc","","","","",""
"87979fd1-2832-4a1a-b42f-9a381b402f46","1906773","FMNH","Amphibians and Reptiles","79369","Rana ridibunda","","H. Hoogstraal","7512","Turkey Van","Turkey","Van","","","alc","","","","",""
"27a79001-c9ad-4711-b76b-6ce642927cac","1906774","FMNH","Amphibians and Reptiles","79370","Rana ridibunda","","H. Hoogstraal","7514","Turkey Van","Turkey","Van","","","alc","","","","",""
"013861ec-49e6-44cf-83b4-20adc5115903","1906775","FMNH","Amphibians and Reptiles","79371","Rana ridibunda","","H. Hoogstraal","7515","Turkey Van","Turkey","Van","","","alc","","","","",""
"2eecad9b-0d9a-465f-9f5b-b8ddcdaa0f30","1906776","FMNH","Amphibians and Reptiles","79372","Rana ridibunda","","H. Hoogstraal","7516","Turkey Van","Turkey","Van","","","alc","","","","",""
"95f70b43-2a2e-4e8a-bec7-844198034eb5","1906777","FMNH","Amphibians and Reptiles","79373","Rana ridibunda","","H. Hoogstraal","7517","Turkey Van","Turkey","Van","","","alc","","","","",""
"b2af8eaf-87b9-48ab-8788-ecb8df72c01c","1906778","FMNH","Amphibians and Reptiles","79374","Rana ridibunda","","H. Hoogstraal","7518","Turkey Van","Turkey","Van","","","alc","","","","",""
"cb6cbc81-392b-464f-8559-a51b7c24297b","1906779","FMNH","Amphibians and Reptiles","79375","Rana ridibunda","","H. Hoogstraal","7520","Turkey Van","Turkey","Van","","","alc","","","","",""
"ad72abde-dd69-48c1-b2cb-38f420852944","1906780","FMNH","Amphibians and Reptiles","79376","Rana ridibunda","","H. Hoogstraal","7521","Turkey Van","Turkey","Van","","","alc","","","","",""
"bcd30ea0-d8fb-464d-84d1-d30ddd03f10a","1906781","FMNH","Amphibians and Reptiles","79377","Rana ridibunda","","H. Hoogstraal","7522","Turkey Van","Turkey","Van","","","alc","","","","",""
"3a1a9c29-5c4a-41d0-938f-082ba9c985fe","1906782","FMNH","Amphibians and Reptiles","79378","Rana ridibunda","","H. Hoogstraal","7524","Turkey Van","Turkey","Van","","","alc","","","","",""
"5787770e-3553-403c-add7-1ad1ca81fd9a","1906783","FMNH","Amphibians and Reptiles","79379","Rana ridibunda","","H. Hoogstraal","7525","Turkey Van","Turkey","Van","","","alc","","","","",""
"82908d30-3016-47bf-a302-d7a848afac62","1906784","FMNH","Amphibians and Reptiles","79380","Rana ridibunda","","H. Hoogstraal","7544","Turkey Van","Turkey","Van","","","alc","","","","",""
"fa161f72-c8ba-45fc-b297-2ccda4404c6e","1906785","FMNH","Amphibians and Reptiles","79381","Rana ridibunda","","H. Hoogstraal","7523","Turkey Van","Turkey","Van","","","alc","","","","",""
"d4234408-eb36-4746-ae31-cc22eeab9985","1906786","FMNH","Amphibians and Reptiles","79382","Rana ridibunda","","H. Hoogstraal","7573","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"f8ec28ec-d88e-4221-b4f7-377d7fec6d56","1906787","FMNH","Amphibians and Reptiles","79383","Rana ridibunda","","H. Hoogstraal","7574","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"88204155-477d-453b-a8b3-ea895fb4b02b","1906788","FMNH","Amphibians and Reptiles","79384","Rana ridibunda","","H. Hoogstraal","7581","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"895ae841-abff-4c39-97e9-49a7d74c4a2e","1906789","FMNH","Amphibians and Reptiles","79385","Rana ridibunda","","H. Hoogstraal","7582","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"5247583a-68b7-4e43-96fe-6eb7f8e53efe","1906790","FMNH","Amphibians and Reptiles","79386","Rana ridibunda","","H. Hoogstraal","7590","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"f22793bc-a8b4-4f1d-bdc3-64ce857a30b9","1906791","FMNH","Amphibians and Reptiles","79387","Rana ridibunda","","H. Hoogstraal","7591","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"3672eb5c-0ce7-46c8-b8dc-2c55dce55de8","1906792","FMNH","Amphibians and Reptiles","79388","Rana ridibunda","","H. Hoogstraal","7592","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"89fa47fe-dd81-4191-9719-651a1570bfd4","1906793","FMNH","Amphibians and Reptiles","79389","Rana ridibunda","","H. Hoogstraal","7593","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
