"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"144691b7-d7ca-41bf-83fd-f8f9b0fbd01d","4046324","FMNH","Insects","FMNHINS 0004 046 324","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"def8ba78-5254-4eb4-bf6a-7089e15b733d","4046329","FMNH","Insects","FMNHINS 0004 046 329","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a9d76049-73f1-44f9-b918-dae25f1c4a72","4046325","FMNH","Insects","FMNHINS 0004 046 325","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8aacd093-6692-485e-83bf-39853b1eb3e4","4046326","FMNH","Insects","FMNHINS 0004 046 326","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f3289974-3df1-47ad-a67d-55f0af162f5b","4046327","FMNH","Insects","FMNHINS 0004 046 327","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4209cde8-a10f-4575-82a5-3c7fe61e107a","4046328","FMNH","Insects","FMNHINS 0004 046 328","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5fad7b2c-3a74-4680-b084-e9b5980b4482","4046362","FMNH","Insects","FMNHINS 0004 046 362","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eef8647a-9109-4139-96ad-7500070cdb9d","4046366","FMNH","Insects","FMNHINS 0004 046 366","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"06b2f3a9-f4ac-47aa-86d2-a68bde1ca625","4046363","FMNH","Insects","FMNHINS 0004 046 363","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ac10f35a-12de-4abc-8cc6-2499d4367bbe","4046365","FMNH","Insects","FMNHINS 0004 046 365","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"beb8625c-a596-47ea-b5ab-21bb336b5008","4046364","FMNH","Insects","FMNHINS 0004 046 364","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"99c853f1-20e8-4aec-93f8-94f7ca787ca7","4046331","FMNH","Insects","FMNHINS 0004 046 331","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"13313c10-564e-47be-8cfa-4ed0bf3100ab","4046332","FMNH","Insects","FMNHINS 0004 046 332","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"14dd5c23-7087-488e-99ed-8c4b735ccae8","4046330","FMNH","Insects","FMNHINS 0004 046 330","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a7cd0f82-7c45-4756-869c-69e2c83addd1","4049708","FMNH","Insects","FMNHINS 0004 049 708","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"6d6f597b-13c6-4d74-a22e-dcc677d7613a","4046333","FMNH","Insects","FMNHINS 0004 046 333","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"43e40a65-9e5d-494d-b521-03a1efc8cf92","4049709","FMNH","Insects","FMNHINS 0004 049 709","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8ed12670-af57-4c8f-b28b-ba89a16d0a37","4050539","FMNH","Insects","FMNHINS 0004 050 539","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"41235d6b-6db7-444a-877e-e8ace7907ca3","4046359","FMNH","Insects","FMNHINS 0004 046 359","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"397be840-0ce8-4ac2-a34d-3b66829afab3","4046360","FMNH","Insects","FMNHINS 0004 046 360","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1cb4e9ba-3945-4fac-b23a-f6513d28a885","4046361","FMNH","Insects","FMNHINS 0004 046 361","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3743e34d-fdae-43b3-b63a-f3a84c53d718","4046358","FMNH","Insects","FMNHINS 0004 046 358","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2e43279c-f83d-4faf-97e1-fd62f4641f89","4049704","FMNH","Insects","FMNHINS 0004 049 704","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"79426d09-1bea-4684-a49e-23d88c0e118c","4050541","FMNH","Insects","FMNHINS 0004 050 541","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e49674ca-cb5a-49f5-be02-a549c37e5f53","4050545","FMNH","Insects","FMNHINS 0004 050 545","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"cc4174ce-0c6c-483c-be12-56570cfad0ba","4050546","FMNH","Insects","FMNHINS 0004 050 546","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"e19bb948-a941-4cfa-b691-551bebb3b6a0","4050547","FMNH","Insects","FMNHINS 0004 050 547","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a3ee2cf4-41dd-4f86-bf21-0cff43a3f267","4046276","FMNH","Insects","FMNHINS 0004 046 276","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c563c193-0e61-4c42-9d91-e01fec75dba8","4046281","FMNH","Insects","FMNHINS 0004 046 281","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"31837bb1-0cf3-43bd-b6a4-84922558302a","2821357","FMNH","Insects","FMNHINS 0002 821 357","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"2cf87e5a-dcb3-4b67-b1a5-d2a2f3c16b12","2821358","FMNH","Insects","FMNHINS 0002 821 358","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"fbf44d62-03a2-48ef-9bb5-b47b4f6c88bc","2821359","FMNH","Insects","FMNHINS 0002 821 359","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"cdfc165f-66f6-44b1-90d5-b3e2bd0f3210","2821360","FMNH","Insects","FMNHINS 0002 821 360","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"abee6955-4882-4d89-bc2f-496662c7b8ff","2821361","FMNH","Insects","FMNHINS 0002 821 361","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"e7a9c39e-2f8a-4dc7-a57b-cc5dc27b2a66","2821362","FMNH","Insects","FMNHINS 0002 821 362","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"5c9339cb-6662-4efc-adfb-f7358f2d8b23","2821363","FMNH","Insects","FMNHINS 0002 821 363","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"d4909d0c-9be3-47e4-ab1b-a8c92870d094","2821364","FMNH","Insects","FMNHINS 0002 821 364","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"3dbe1875-f8c4-4696-8f98-9f567973f815","2821365","FMNH","Insects","FMNHINS 0002 821 365","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"665fa530-c787-4215-8392-88e16a8c31b3","2821366","FMNH","Insects","FMNHINS 0002 821 366","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"72d9d62a-40de-4f99-a246-ee828716b607","2821367","FMNH","Insects","FMNHINS 0002 821 367","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"70b8dfe1-b267-4e58-aef2-9516bca988e6","2821368","FMNH","Insects","FMNHINS 0002 821 368","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"034d7473-512a-4894-8406-89abbe4c8a9a","2821369","FMNH","Insects","FMNHINS 0002 821 369","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"e0937625-589b-46a1-8d89-c200f9da39ca","2821370","FMNH","Insects","FMNHINS 0002 821 370","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"6163a822-115b-42a0-994a-b2bf235caf84","2821371","FMNH","Insects","FMNHINS 0002 821 371","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"d56f357b-a5a1-496e-bed2-58d0f7442236","2821372","FMNH","Insects","FMNHINS 0002 821 372","Nacaeus dejectus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"2dfa1f7c-bcfa-4b00-ac11-8c1060aaa1fe","2821461","FMNH","Insects","FMNHINS 0002 821 461","Nacaeus sculpturatus Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"9778bf47-f4cd-42b5-bc80-c7aaaa44a675","3526440","FMNH","Insects","FMNHINS 0003 526 440","Agabinae Thomson, 1867","","R. Syme","","","","","","","","","","","1",""
"ddbe7cdb-e409-4934-80a5-64f20fa7b6bb","3526441","FMNH","Insects","FMNHINS 0003 526 441","Agabinae Thomson, 1867","","R. Syme","","","","","","","","","","","1",""
"f1aa0043-e56d-4ea6-ae47-b2fed04ef122","3131128","FMNH","Insects","FMNHINS 0003 131 128","Cylloepus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ba144eec-d5c7-4841-94ed-76c476021c66","3146397","FMNH","Insects","FMNHINS 0003 146 397","Hexacylloepus Hinton, 1940","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"fd933fda-110b-4272-98cd-4acc74f859ba","380181","FMNH","Insects","FMNHINS 0000 042 935","Galerita laevithorax Reichardt, 1967","Paratype(s)","R. D. Mitchell","","","Guatemala","Sacatepéquez","","","","","14.5282","-90.7856","1",""
"be9aae9d-6c3e-435b-bd38-45d81339c382","380182","FMNH","Insects","FMNHINS 0000 042 936","Galerita laevithorax Reichardt, 1967","Paratype(s)","F. J. W. Schmidt","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"fbe946a1-d86e-43bf-b9bf-d3c9e1f28210","3989897","FMNH","Insects","FMNHINS 0003 989 897","Photinopygus calidus (Erichson, 1839)","","F. X. Williams","","","","","","","","","14.303","-90.7255","1","No"
"fc60dc6b-9963-4c77-8066-5027f1dd38da","3989899","FMNH","Insects","FMNHINS 0003 989 899","Photinopygus calidus (Erichson, 1839)","","F. X. Williams","","","","","","","","","14.303","-90.7255","1","No"
"ff564dc4-ad66-4d24-a31b-5ee37c2bf4a2","3989896","FMNH","Insects","FMNHINS 0003 989 896","Photinopygus calidus (Erichson, 1839)","","F. X. Williams","","","","","","","","","14.303","-90.7255","1","No"
"0b6acc6a-5f5b-405f-834e-ff25e45978a0","3989895","FMNH","Insects","FMNHINS 0003 989 895","Photinopygus calidus (Erichson, 1839)","","F. X. Williams","","","","","","","","","14.303","-90.7255","1","No"
"aeb760db-eb65-4854-b9ca-ccf86d5462eb","3989898","FMNH","Insects","FMNHINS 0003 989 898","Photinopygus calidus (Erichson, 1839)","","F. X. Williams","","","","","","","","","14.303","-90.7255","1","No"
"019972e3-d776-4657-92d9-57da87e5da31","4046817","FMNH","Insects","FMNHINS 0004 046 817","Epilachna varivestis Mulsant, 1850","","","","","","","","","","","","","1",""
"70b8b299-7731-4c08-8c2b-505ae9834c5d","4047128","FMNH","Insects","FMNHINS 0004 047 128","Brachiacantha lepida Mulsant, 1850","","Conradt","","Guatemala","Guatemala","","","","","","","","5",""
"459c3136-5cdd-4cf5-af9d-8a1bc2599056","4046601","FMNH","Insects","FMNHINS 0004 046 601","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","","","","","","","14.8109","-91.8642","1",""
"54ce49b0-4689-46db-a057-e0fb69687002","4046600","FMNH","Insects","FMNHINS 0004 046 600","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","","","","","","","14.8109","-91.8642","1",""
"e9b8dca7-91f4-4386-8c7f-fae5bd05da0f","4047092","FMNH","Insects","FMNHINS 0004 047 092","Brachiacantha dentipes (Fabricius, 1801)","","","","","","","","","","","","","2",""
