"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"916da650-e909-43aa-9cd2-90a979ff89f4","920019","FMNH","Birds","126899","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a0cec302-22b6-4c0f-b15d-c50fed6882dc","2504368","FMNH","Mammals","4933","Rattus norvegicus","","F. M. Chapman","125899","","","","","","skin","Female","15.5","-61.3333","",""
"f9b6639a-e493-47a0-9490-eefeace30764","2514139","FMNH","Mammals","14894","Tadarida brasiliensis antillularum","","H. S. Branch","12282","","","","","","alc","Female","15.5","-61.3333","",""
"3beb2c1d-d104-44cc-bf7f-7a3a44211f62","2543435","FMNH","Mammals","44209","Natalus stramineus stramineus","","H. S. Branch","3564","","","","","","alc","Male","15.5","-61.3333","",""
"e797efaf-47b7-45c7-ad83-5757caf20c1b","2543436","FMNH","Mammals","44210","Natalus stramineus stramineus","","H. S. Branch","3565","","","","","","alc","Female","15.5","-61.3333","",""
"50f6b5b5-d798-46e3-a32f-b45fa9dcef5b","2543437","FMNH","Mammals","44211","Natalus stramineus stramineus","","H. S. Branch","3566","","","","","","alc","Male","15.5","-61.3333","",""
"8573308d-67ad-4f26-af2b-d0911116e256","2543453","FMNH","Mammals","44227","Myotis dominicensis","","H. S. Branch","3579","","","","","","alc","Female","15.5","-61.3333","",""
"17100240-111b-48d4-9959-151978de9ff0","2543454","FMNH","Mammals","44228","Myotis dominicensis","","H. S. Branch","3580","","","","","","alc","Female","15.5","-61.3333","",""
"238f7ef3-9647-4eb7-a4e3-541467c40cad","2543485","FMNH","Mammals","44259","Pteronotus davyi davyi","","H. S. Branch","3603","","","","","","alc","Male","15.5","-61.3333","",""
"6092b939-3f72-426c-92e9-abba3b6e8e7e","2543486","FMNH","Mammals","44260","Pteronotus davyi davyi","","H. S. Branch","3604","","","","","","skull,asr","Female","15.5","-61.3333","",""
"8cd70eb0-d184-48f6-937c-9fdb4bf6d023","2545676","FMNH","Mammals","46450","Molossus molossus molossus","","C. Roys","127395","","","","","","alc","Male","15.2965","-61.3948","",""
"e7720c09-4570-4571-9fbc-30f2b6920a70","2545677","FMNH","Mammals","46451","Molossus molossus molossus","","C. Roys","127396","","","","","","alc","Female","15.2965","-61.3948","",""
"d7b3fc4f-b910-42f2-a614-76c2540e0e30","2545678","FMNH","Mammals","46452","Molossus molossus molossus","","C. Roys","127397","","","","","","alc","Female","15.2965","-61.3948","",""
"dcc46c10-82f3-4a5d-a6ec-6ba5a485ed59","2545679","FMNH","Mammals","46453","Artibeus jamaicensis jamaicensis","","C. Roys","127398","","","","","","alc","Male","15.2965","-61.3948","",""
"8a16d43c-c3bd-4b88-9d2d-4dd0ce260c99","2545680","FMNH","Mammals","46454","Artibeus jamaicensis jamaicensis","","C. Roys","127399","","","","","","alc","Female","15.2965","-61.3948","",""
"f151204b-c439-4166-8187-796d0280eb46","4344814","FMNH","Mammals","238635","Pteronotus davyi davyi","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"9241962a-c6cc-4d62-bcd0-c3f63b384ad4","4344815","FMNH","Mammals","238636","Pteronotus davyi davyi","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"3fcd1286-8037-43ff-a31c-1c30fd514700","4344816","FMNH","Mammals","238637","Artibeus jamaicensis jamaicensis","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"a21c0a1e-3ccf-436f-a399-be5394c855da","4344817","FMNH","Mammals","238638","Artibeus jamaicensis jamaicensis","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Female","15.4053","-61.4238","","No"
"3c87ee17-aa24-47dd-88d1-247477fbd5ba","4344818","FMNH","Mammals","238639","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"ff902fb4-ec2d-46fc-b40e-d51f876b7513","4344819","FMNH","Mammals","238640","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"7852b3c3-baa0-4884-a433-7ff11e5de943","4344820","FMNH","Mammals","238641","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"cdf0d59f-c2df-4a90-9728-56b7ddcc710b","4344821","FMNH","Mammals","238642","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"f0d9b651-41f3-48e1-be2a-0fc02420d1e5","4344822","FMNH","Mammals","238643","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"7e9d7fe7-6ce4-4020-a67a-55aacdfd9e4a","4344823","FMNH","Mammals","238644","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"21d0b785-887a-44b1-8a3f-9d0fde7bf243","4344824","FMNH","Mammals","238645","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"e343cadd-af99-4e0b-8900-c01c748082be","4344825","FMNH","Mammals","238646","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"edc0bd2c-456c-4598-a1ef-5d9496088e6b","4344826","FMNH","Mammals","238647","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"34798f0d-e984-4dfb-902f-f5b1283bddb6","4344827","FMNH","Mammals","238648","Brachyphylla cavernarum cavernarum","","R. D. Owen","","","","","","","tiss","Male","15.3802","-61.344","","No"
"2088c0a2-3d38-41e2-afdf-88998deae26e","4344828","FMNH","Mammals","238649","Monophyllus plethodon luciae","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"78cf1070-4282-4a22-8b01-cbc3befae2bf","4344829","FMNH","Mammals","238650","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3802","-61.344","","No"
"b41a8fe9-6441-405e-a302-e89fa31da20b","4344830","FMNH","Mammals","238651","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Male","15.3802","-61.344","","No"
"1656f9ca-7ad7-4c35-84c2-f3c061f22217","4344831","FMNH","Mammals","238652","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"144d0558-6430-4041-a9d3-26f148d3b35e","4344832","FMNH","Mammals","238653","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"0c91fc18-5935-4dbc-85dd-f5cd1ec11e23","4344833","FMNH","Mammals","238654","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"69b43b42-5cfc-45f3-a397-76cb2590b787","4344834","FMNH","Mammals","238655","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"2ddf9cde-d273-4c42-9176-29c7b199ec72","4344835","FMNH","Mammals","238656","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"49809906-32ca-42f6-abe0-94ed0d32695a","4344836","FMNH","Mammals","238657","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Female","15.4485","-61.3922","","No"
"cd3a9d1f-b74c-4a78-a9b2-6dc129f9d687","4344837","FMNH","Mammals","238658","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"d1eeed98-b4b2-4d61-bc42-ed019ca9e82a","4344838","FMNH","Mammals","238659","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"a1d65693-a8c2-42cf-9002-daea9aa8326a","4344839","FMNH","Mammals","238660","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"e6d3e4fd-4374-49dd-9da9-ed0a7a2f5843","4344840","FMNH","Mammals","238661","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Female","15.4485","-61.3922","","No"
"3accfea6-2695-4728-bed0-1d516057adb4","4344841","FMNH","Mammals","238662","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","alc,tiss","Female","15.4485","-61.3922","",""
"ecc8e2ee-dc63-49df-97d0-c0d43616c23a","4344842","FMNH","Mammals","238663","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"abe7fdae-b63f-447c-8aa6-7851dc8b829b","4344843","FMNH","Mammals","238664","Sturnira angeli","","R. D. Owen","","","","","","","tiss","Male","15.3802","-61.344","","No"
"95668ce9-0748-4b3a-af20-721f3374f20e","4344844","FMNH","Mammals","238665","Sturnira angeli","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"8264946d-634a-4af6-98ae-afb24a6f4100","4344845","FMNH","Mammals","238666","Sturnira angeli","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"8f00181e-2926-4283-ab2e-d3b33d6b14c1","4344846","FMNH","Mammals","238667","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"6fe02c81-3df0-4fc4-a37f-5149215181ec","4344847","FMNH","Mammals","238668","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"3dec4f55-6b20-4fe9-85b9-407d242f9a42","4344848","FMNH","Mammals","238669","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"751fe76a-b480-4426-a177-3d26cac5900b","4344849","FMNH","Mammals","238670","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"0e5edfbb-1be9-49cb-a74f-8e96145fffc1","4344850","FMNH","Mammals","238671","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"5dd2384e-6ceb-44cf-97a0-e66c1a096d72","4344851","FMNH","Mammals","238672","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Male","15.3468","-61.3687","","No"
"9ef7b8fc-bfb8-4d54-8aa0-b7c2366c3150","4344852","FMNH","Mammals","238673","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"ccd94d35-a93a-4486-b5d2-149be1cb8b5e","4344853","FMNH","Mammals","238674","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"cad5c343-6b0a-41c0-8f55-8a80e3b7392c","4344854","FMNH","Mammals","238675","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"f37cd14d-4929-4f8b-8253-801b25b46770","4344855","FMNH","Mammals","238676","Tadarida brasiliensis antillularum","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"752bedc3-8fae-4c19-9ab9-61d4410ec46b","4351217","FMNH","Mammals","238677","Brachyphylla cavernarum cavernarum","","R. D. Owen","","","","","","","skull,asr","Female","15.3802","-61.344","","No"
"2feb5400-b76e-4b92-b683-7074289a02db","4351218","FMNH","Mammals","238678","Monophyllus plethodon luciae","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"1f3ed481-7eb5-47ca-b5a0-f9405fa6d9de","4351219","FMNH","Mammals","238679","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"a57ff9c5-0d30-400e-86c3-c4efc91e5d23","4351220","FMNH","Mammals","238680","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"49eb7255-c266-4ff3-9315-a3bf9b76184e","4351221","FMNH","Mammals","238681","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Male","15.4485","-61.3922","","No"
"ecd12728-4177-4d9f-86ca-428c26afb9a7","4351222","FMNH","Mammals","238682","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Male","15.4485","-61.3922","","No"
"5f6f7616-1955-405a-9f34-7aa397a9bf53","1923239","FMNH","Amphibians and Reptiles","95838","Eleutherodactylus martinicensis","","","13078","Dominica","Dominica","","","","larvae","","","","",""
